Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1298,0.0001057,2.94775248,0.00137066,0.00017649,0.00000346
1299,0.00011231,2.98173332,0.00137789,0.00015822,0.00000133
1300,0.00010767,2.86607862,0.00176295,0.00009772,0.00000202
1301,0.00010621,2.93531561,0.00301778,0.00000065,0.00000154
1302,0.0001068,3.09815407,0.00446361,0,0.0000025
1303,0.00008927,2.55921507,0.00401378,0.00002695,0.00000096
1304,0.00009045,2.01731157,0.00281934,0.00027885,0.00000354
1305,0.00010665,1.57886565,0.00201139,0.00037005,0.0000025
1306,0.00012812,1.32255065,0.00162346,0.00031869,0.00000245
1307,0.00010697,0.73547375,0.000898,0.00014658,0.00000071
1308,0.00010176,0.58874774,0.00072702,0.00010952,0.00000264
1309,0.00008001,0.39137504,0.00048255,0.00007699,0.00000058
1310,0.00006037,0.22778966,0.00028285,0.00004332,0.00000042
1311,0.00004281,0.18904257,0.00018968,0.00003853,0.00000112
1312,0.00003858,0.2084958,0.00014771,0.00002794,0.00000066
1313,0.00003813,0.25733265,0.00013089,0.00002417,0.00000083
1314,0.00003893,0.33151859,0.00011536,0.00002394,0.00000205
1315,0.00003557,0.40621489,0.0001054,0.00001953,0.00000113
1316,0.00003383,0.49358377,0.00008367,0.00002276,0.00000161
1317,0.00003691,0.56147945,0.00008343,0.00000935,0.0000013
1318,0.0000388,0.60088539,0.00009013,0.00001074,0.00000065
1319,0.0000356,0.64088207,0.00009235,0.00002109,0.00000124
1320,0.00003832,0.64733547,0.00008565,0.000022,0.00000095
1321,0.00004347,0.67423475,0.00008145,0.00001976,0.00000084
1322,0.0000403,0.6910249,0.00007907,0.00001554,0.00000047
1323,0.00004189,0.71702284,0.00008557,0.00001423,0.00000037
1324,0.00004047,0.74268651,0.00008012,0.00002126,0.00000114
1325,0.00004284,0.73913008,0.00008861,0.0000158,0.00000027
1326,0.00004383,0.73894995,0.00007331,0.00002622,0.0000007
1327,0.00004416,0.74970567,0.00008424,0.00001294,0.00000104
1328,0.00004419,0.75160742,0.00006984,0.00002485,0.00000092
1329,0.00004597,0.74860328,0.00006302,0.00001106,0.00000057
1330,0.00004579,0.7503379,0.00006454,0.00000562,0.00000029
1331,0.00004381,0.75607508,0.00006682,0.00000851,0.00000073
1332,0.0000437,0.76353347,0.00006974,0.00001245,0.00000065
1333,0.0000425,0.76166153,0.00006966,0.00001482,0.00000012
1334,0.00004491,0.75879818,0.00006397,0.00001603,0.00000067
1335,0.00004212,0.74722844,0.00006286,0.00001057,0.00000115
1336,0.00004238,0.75612032,0.00007433,0.00001238,0.0000001
1337,0.00004391,0.7523284,0.00006015,0.00002083,0.00000009
1338,0.00004984,0.80125248,0.00007113,0.00001002,0.00000036
1339,0.00006042,1.17403984,0.00009712,0.00002347,0.00000072
1340,0.00009223,2.31636953,0.00025813,0.00002944,0.00000068
1341,0.00015112,3.74536467,0.00055272,0.00001206,0.00000099
1342,0.0001663,4.6840663,0.00073239,0.0000339,0.00000794
1343,0.00018284,4.97179317,0.00073562,0.00006478,0.00000427
1344,0.00017411,4.64719582,0.00073305,0.00005828,0.00000325
1345,0.00016451,4.36116505,0.00110412,0.00002665,0.0000034
1346,0.00016816,4.55526066,0.00158803,0.00003766,0.0000045
1347,0.00017624,4.56904507,0.00150585,0.00014878,0.00000333
1348,0.00015884,4.07421017,0.00109445,0.00017637,0.00000307
1349,0.00014279,3.60888386,0.00098004,0.00012504,0.00000437
1350,0.00014383,3.09062839,0.00095839,0.00010615,0.00000382
1351,0.00013427,2.75635099,0.00085338,0.00016595,0.00000502
1352,0.00011284,2.06768394,0.0005448,0.00017937,0.00000097
1353,0.00010165,1.43285966,0.00037258,0.00012303,0.00000217
1354,0.00009322,0.91931498,0.00024962,0.00009993,0.00000402
1355,0.00007803,0.59330386,0.00018478,0.00006092,0.000003
1356,0.00006801,0.49797043,0.00013542,0.00005377,0.00000151
1357,0.00006963,0.61062497,0.00012885,0.00002587,0.00000202
1358,0.00007153,0.71661675,0.00011187,0.00003274,0.0000011
1359,0.00006574,0.62439108,0.00011385,0.00002441,0.00000201
1360,0.00007794,0.4800292,0.00011308,0.00003694,0.0000008
1361,0.00007471,0.34727615,0.00009009,0.00003695,0.00000177
1362,0.00005971,0.2453654,0.00008007,0.00001738,0.00000139
1363,0.00004266,0.16763821,0.00006453,0.0000165,0.00000139
1364,0.00003408,0.11731608,0.00004392,0.00001594,0.00000175
1365,0.00003112,0.1159877,0.00003601,0.00000839,0.0000004
1366,0.00002851,0.15792169,0.00003787,0.0000053,0.00000018
1367,0.00003387,0.24112654,0.0000519,0.00001066,0.00000079
1368,0.000035,0.35447088,0.00004815,0.0000241,0.00000068
1369,0.00003689,0.48247156,0.00006073,0.00001568,0.00000126
1370,0.00003314,0.55836195,0.00005824,0.00002158,0.00000023
1371,0.00003736,0.60734528,0.00005244,0.00001626,0.00000072
1372,0.00003317,0.50705796,0.00004412,0.00000747,0.00000095
1373,0.00000668,0.11115754,0.00001068,0.00000169,0.00000003
1374,0.00000541,0.08665469,0.00000846,0.00000209,0.00000006
1375,0.00000483,0.07485219,0.00000738,0.00000196,0.00000002
1376,0.00000557,0.09302502,0.00000797,0.00000255,0
1377,0.00000734,0.11495627,0.00001109,0.00000162,0.00000004
1378,0.00000726,0.10840592,0.0000094,0.00000259,0.00000005
1379,0.00000616,0.09115311,0.00000825,0.00000131,0.00000004
1380,0.00000613,0.08800995,0.00000774,0.00000178,0.00000006
1381,0.00000545,0.08645789,0.00000846,0.00000143,0.00000008
1382,0.00000564,0.08491233,0.0000089,0.000002,0.00000007
1383,0.00000564,0.08087087,0.00000847,0.00000251,0.00000015
1384,0.00000535,0.07500376,0.00000798,0.0000023,0.00000017
1385,0.00000485,0.06962277,0.00000634,0.0000023,0.00000016
1386,0.00000447,0.06551406,0.0000052,0.00000099,0.00000004
1387,0.00000448,0.05838584,0.00000586,0.00000039,0.00000013
1388,0.00000385,0.05053823,0.0000051,0.00000134,0.00000004
1389,0.00000341,0.04720581,0.0000043,0.00000113,0
1390,0.00000354,0.0440691,0.0000039,0.00000062,0.00000005
1391,0.00000306,0.0386526,0.0000045,0.00000056,0.00000011
1392,0.00000228,0.03219782,0.00000375,0.00000131,0.00000009
1393,0.00000198,0.02604258,0.00000252,0.00000106,0.00000005
1394,0.00000175,0.02213787,0.00000259,0.00000044,0.00000003
1395,0.00000154,0.01808932,0.00000205,0.0000007,0.00000008
1396,0.00000132,0.01649783,0.00000194,0.00000057,0.00000005
1397,0.00000113,0.01560363,0.00000174,0.0000006,0.00000002
1398,0.00000087,0.01108075,0.0000011,0.00000033,0.00000001
1399,0.0000005,0.00666828,0.00000064,0.00000014,0.00000001
1400,0.00000015,0.0019262,0.00000018,0.00000004,0
1401,0.00000013,0.00184538,0.00000018,0.00000002,0
1402,0.00000014,0.00185768,0.00000015,0.00000004,0
1403,0.00000013,0.00186159,0.00000015,0.00000001,0
1404,0.00000013,0.00186756,0.00000017,0.00000001,0
1405,0.00000014,0.00187216,0.00000018,0.00000003,0
1406,0.00000014,0.0018872,0.00000021,0.00000004,0
1407,0.00000014,0.00190539,0.00000019,0.00000006,0
1408,0.00000014,0.00192079,0.0000002,0.00000004,0
1409,0.00000014,0.00193999,0.00000023,0.00000006,0
1410,0.00000014,0.00195823,0.00000021,0.00000008,0
1411,0.00000014,0.00197832,0.00000021,0.00000006,0
1412,0.00000014,0.00199844,0.00000021,0.00000006,0
1413,0.00000014,0.00202365,0.00000015,0.00000006,0
1414,0.00000015,0.00204531,0.00000017,0.00000001,0
1415,0.00000014,0.00206358,0.00000022,0.00000002,0
1416,0.00000014,0.00208243,0.00000019,0.00000007,0
1417,0.00000013,0.00209375,0.00000021,0.00000004,0
1418,0.00000015,0.002102,0.00000019,0.00000006,0
1419,0.00000015,0.00210729,0.0000002,0.00000004,0
1420,0.00000014,0.00210536,0.0000002,0.00000005,0
1421,0.00000014,0.00209771,0.00000021,0.00000005,0
1422,0.00000014,0.00208684,0.00000021,0.00000006,0
1423,0.00000014,0.00206758,0.00000021,0.00000006,0
1424,0.00000015,0.00204481,0.0000002,0.00000007,0
1425,0.00000014,0.00202004,0.0000002,0.00000005,0.00000001
1426,0.00000015,0.00198634,0.00000016,0.00000006,0.00000001
1427,0.00000015,0.00195091,0.00000021,0.00000003,0
1428,0.00000014,0.00191,0.00000018,0.00000007,0
1429,0.00000015,0.00187088,0.00000019,0.00000005,0
1430,0.00000014,0.00182852,0.00000015,0.00000005,0
1431,0.00000015,0.00178777,0.00000015,0.00000003,0
1432,0.00000013,0.00174636,0.00000017,0.00000003,0
1433,0.00000014,0.00170583,0.00000014,0.00000005,0
1434,0.00000014,0.00166544,0.00000013,0.00000002,0
1435,0.00000014,0.00162782,0.00000014,0.00000001,0
1436,0.00000014,0.00158955,0.00000017,0.00000003,0
1437,0.00000013,0.00155432,0.00000019,0.00000006,0
1438,0.00000013,0.00152047,0.00000018,0.00000008,0
1439,0.00000013,0.00149045,0.00000016,0.00000007,0
1440,0.00000012,0.00145699,0.00000018,0.00000005,0
1441,0.00000014,0.00142308,0.00000014,0.00000007,0
1442,0.00000013,0.00139314,0.00000017,0.00000004,0
1443,0.00000013,0.00136073,0.00000012,0.00000007,0
1444,0.00000013,0.00132555,0.00000015,0.00000002,0
1445,0.00000012,0.00128695,0.00000013,0.00000005,0
1446,0.00000012,0.00124975,0.00000013,0.00000003,0
1447,0.00000013,0.00121297,0.00000014,0.00000004,0
1448,0.00000012,0.0011767,0.00000012,0.00000005,0
1449,0.00000012,0.00113419,0.00000015,0.00000002,0
1450,0.00000012,0.0010925,0.00000015,0.00000007,0.00000001
1451,0.00000012,0.00105141,0.00000012,0.00000006,0
1452,0.00000012,0.00100759,0.00000015,0.00000003,0
1453,0.00000011,0.00096573,0.00000014,0.00000006,0
1454,0.00000012,0.00092262,0.00000012,0.00000005,0
1455,0.00000011,0.00088004,0.00000013,0.00000004,0
1456,0.0000001,0.00084152,0.00000009,0.00000005,0
1457,0.00000012,0.0008035,0.00000017,0.00000002,0
1458,0.00000012,0.00076466,0.00000013,0.00000009,0
1459,0.00000011,0.00072673,0.00000011,0.00000004,0
1460,0.00000011,0.00069315,0.00000012,0.00000003,0
1461,0.00000011,0.00065992,0.00000013,0.00000004,0
1462,0.00000012,0.00062794,0.00000011,0.00000005,0
1463,0.00000011,0.00059843,0.00000012,0.00000004,0
1464,0.00000011,0.00056873,0.00000012,0.00000004,0
1465,0.00000011,0.00054023,0.00000013,0.00000004,0
1466,0.0000001,0.00051461,0.00000011,0.00000006,0
1467,0.0000001,0.00048799,0.0000001,0.00000003,0
1468,0.0000001,0.0004633,0.00000011,0.00000002,0.00000001
1469,0.00000009,0.00044027,0.00000008,0.00000003,0
1470,0.00000009,0.00041742,0.00000011,0.00000002,0
1471,0.0000001,0.0003943,0.00000011,0.00000004,0
1472,0.00000009,0.00037378,0.00000011,0.00000004,0
1473,0.00000008,0.00035408,0.00000007,0.00000004,0
1474,0.00000007,0.00033486,0.00000008,0.00000001,0
1475,0.00000009,0.00031622,0.00000008,0.00000002,0
1476,0.00000009,0.00029851,0.0000001,0.00000001,0
1477,0.00000008,0.00028219,0.00000008,0.00000003,0
1478,0.00000009,0.00026609,0.00000014,0.00000001,0
1479,0.00000008,0.00025165,0.00000011,0.00000007,0
1480,0.00000008,0.0002373,0.0000001,0.00000004,0
1481,0.00000008,0.00022456,0.00000016,0.00000003,0
1482,0.00000007,0.00021268,0.00000013,0.00000009,0
1483,0.00000008,0.00020184,0.00000006,0.00000006,0
1484,0.00000007,0.00019181,0.00000012,0.00000002,0
1485,0.00000008,0.00018269,0.00000006,0.00000005,0
1486,0.00000008,0.00017441,0.00000011,0,0
1487,0.00000007,0.00016734,0.00000013,0.00000005,0
1488,0.00000007,0.00016048,0.00000013,0.00000007,0
1489,0.00000007,0.00015392,0.00000013,0.00000006,0
1490,0.00000006,0.0001488,0.00000012,0.00000006,0
1491,0.00000006,0.00014326,0.00000014,0.00000006,0
1492,0.00000006,0.00013947,0.00000008,0.00000007,0
1493,0.00000007,0.00013558,0.00000012,0.00000002,0
1494,0.00000006,0.0001333,0.00000009,0.00000005,0
1495,0.00000007,0.00013009,0.0000001,0.00000002,0
1496,0.00000006,0.00012818,0.00000012,0.00000004,0
1497,0.00000006,0.00012638,0.00000009,0.00000006,0
1498,0.00000006,0.00012456,0.00000011,0.00000003,0
1499,0.00000006,0.00012327,0.00000011,0.00000005,0
1500,0.00000006,0.00012249,0.00000013,0.00000004,0
1501,0.00000006,0.00012178,0.00000006,0.00000006,0
1502,0.00000006,0.0001213,0.00000014,0.00000002,0
1503,0.00000006,0.00012173,0.00000014,0.00000007,0
1504,0.00000007,0.0001219,0.00000012,0.00000008,0
1505,0.00000007,0.00012075,0.00000008,0.00000006,0
1506,0.00000006,0.00011824,0.00000012,0.00000002,0
1507,0.00000007,0.00011608,0.00000009,0.00000006,0
1508,0.00000006,0.0001158,0.00000008,0.00000003,0
1509,0.00000006,0.00011572,0.00000011,0.00000002,0
1510,0.00000006,0.00011515,0.00000009,0.00000005,0
1511,0.00000006,0.00011538,0.00000008,0.00000003,0
1512,0.00000007,0.00011474,0.00000013,0.00000003,0
1513,0.00000005,0.00011424,0.00000011,0.00000006,0.00000001
1514,0.00000006,0.00011419,0.00000009,0.00000005,0
1515,0.00000007,0.00011319,0.00000014,0.00000003,0
1516,0.00000006,0.00011248,0.00000011,0.00000008,0
1517,0.00000006,0.00011189,0.00000008,0.00000005,0.00000001
1518,0.00000005,0.00011118,0.00000014,0.00000002,0
1519,0.00000005,0.00010945,0.00000011,0.00000008,0
1520,0.00000006,0.00010892,0.00000015,0.00000005,0.00000001
1521,0.00000006,0.00010841,0.00000009,0.00000008,0
1522,0.00000006,0.00010676,0.00000011,0.00000003,0
1523,0.00000005,0.00010562,0.00000014,0.00000005,0
1524,0.00000006,0.00010522,0.00000014,0.00000007,0
1525,0.00000006,0.00010416,0.00000014,0.00000007,0
1526,0.00000006,0.00010295,0.00000013,0.00000007,0
1527,0.00000005,0.00010282,0.00000014,0.00000006,0
1528,0.00000006,0.00010228,0.00000013,0.00000007,0
1529,0.00000006,0.000101,0.00000013,0.00000007,0
1530,0.00000006,0.00009971,0.00000012,0.00000006,0.00000001
1531,0.00000007,0.00009869,0.00000016,0.00000006,0
1532,0.00000007,0.00009745,0.00000012,0.00000009,0
1533,0.00000006,0.00009631,0.00000014,0.00000006,0
1534,0.00000006,0.00009518,0.00000014,0.00000007,0
1535,0.00000005,0.00009502,0.00000016,0.00000008,0
1536,0.00000006,0.00009409,0.00000015,0.00000009,0
1537,0.00000006,0.00009379,0.00000012,0.00000008,0
1538,0.00000006,0.00009249,0.00000013,0.00000006,0
1539,0.00000007,0.0000915,0.00000014,0.00000007,0
1540,0.00000006,0.00009183,0.0000001,0.00000007,0
1541,0.00000005,0.00009083,0.00000012,0.00000004,0
1542,0.00000006,0.00009049,0.00000013,0.00000005,0
1543,0.00000006,0.00009005,0.00000014,0.00000006,0
1544,0.00000006,0.00009881,0.00000017,0.00000009,0
1545,0.00000006,0.00009178,0.00000013,0.0000001,0
1546,0.00000006,0.00008866,0.00000012,0.00000006,0
1547,0.00000005,0.00008803,0.00000011,0.00000006,0
1548,0.00000005,0.00008778,0.00000013,0.00000005,0
1549,0.00000007,0.00008652,0.00000007,0.00000006,0
1550,0.00000006,0.00008627,0.00000007,0.00000001,0
1551,0.00000005,0.00008575,0.00000011,0.00000001,0
1552,0.00000005,0.00008532,0.00000011,0.00000005,0
1553,0.00000005,0.00008437,0.00000007,0.00000005,0
1554,0.00000005,0.00008352,0.00000012,0.00000002,0
1555,0.00000006,0.00008337,0.00000015,0.00000006,0
1556,0.00000006,0.00008259,0.00000012,0.00000008,0
1557,0.00000006,0.00008181,0.00000011,0.00000006,0
1558,0.00000006,0.00008215,0.00000011,0.00000005,0
1559,0.00000007,0.00009712,0.0000001,0.00000005,0
1560,0.00000005,0.00008084,0.00000012,0.00000003,0
1561,0.00000006,0.00007988,0.0000001,0.00000006,0
1562,0.00000007,0.00007932,0.00000009,0.00000004,0
1563,0.00000006,0.00007983,0.0000001,0.00000002,0
1564,0.00000006,0.0000788,0.0000001,0.00000003,0
1565,0.00000006,0.0000781,0.00000014,0.00000004,0
1566,0.00000006,0.00007833,0.00000011,0.00000008,0.00000002
1567,0.00000006,0.00007717,0.00000014,0.00000004,0
1568,0.00000005,0.00007752,0.00000011,0.00000007,0
1569,0.00000005,0.00007661,0.00000012,0.00000004,0
1570,0.00000006,0.00007601,0.00000011,0.00000006,0
1571,0.00000006,0.00007603,0.00000008,0.00000005,0
1572,0.00000005,0.00007832,0.00000013,0.00000002,0
1573,0.00000007,0.00009096,0.00000012,0.00000008,0
1574,0.00000006,0.0000789,0.00000012,0.00000004,0
1575,0.00000006,0.00007418,0.00000009,0.00000004,0
1576,0.00000005,0.00007452,0.00000012,0.00000002,0
1577,0.00000006,0.00008299,0.00000011,0.00000006,0
1578,0.00000005,0.00007312,0.0000001,0.00000004,0
1579,0.00000006,0.00007919,0.00000013,0.00000004,0.00000001
1580,0.00000005,0.00007352,0.00000011,0.00000006,0
1581,0.00000006,0.00007172,0.00000006,0.00000004,0
1582,0.00000006,0.00007083,0.0000001,0,0
1583,0.00000006,0.00007093,0.00000006,0.00000003,0
1584,0.00000006,0.00007036,0.00000011,0.00000001,0
1585,0.00000007,0.00007018,0.0000001,0.00000005,0
1586,0.00000005,0.00007002,0.00000011,0.00000003,0
1587,0.00000007,0.00009628,0.00000013,0.00000006,0
1588,0.00000009,0.00010575,0.00000017,0.00000004,0
1589,0.00000005,0.00006904,0.00000009,0.00000004,0
1590,0.00000007,0.00009266,0.00000014,0.00000003,0
1591,0.00000006,0.00007491,0.00000012,0.00000005,0
1592,0.00000006,0.00006875,0.0000001,0.00000004,0
1593,0.00000006,0.0000854,0.00000014,0.00000004,0
1594,0.00000007,0.00010183,0.00000015,0.00000007,0
1595,0.00000008,0.0000995,0.00000018,0.00000005,0
1596,0.00000005,0.00007571,0.00000014,0.00000006,0
1597,0.00000006,0.00007004,0.00000012,0.00000005,0
1598,0.00000008,0.00008464,0.00000014,0.00000007,0
1599,0.00000007,0.00008232,0.00000013,0.00000005,0
1600,0.00000009,0.0001233,0.00000018,0.00000006,0
1601,0.00000007,0.00008186,0.00000014,0.00000004,0
1602,0.00000006,0.00006462,0.00000011,0.00000005,0
1603,0.00000005,0.00006507,0.00000011,0.00000005,0
1604,0.00000007,0.00008542,0.00000017,0.00000006,0
1605,0.0000001,0.00011259,0.00000017,0.00000011,0
1606,0.00000011,0.00012144,0.0000002,0.00000005,0
1607,0.00000013,0.00014931,0.00000032,0.00000009,0
1608,0.0000001,0.00012544,0.00000019,0.00000014,0.00000001
1609,0.0000001,0.00011965,0.0000002,0.00000005,0.00000002
1610,0.00000012,0.00013504,0.00000018,0.00000008,0.00000001
1611,0.00000015,0.00016493,0.00000033,0.00000006,0.00000001
1612,0.00000016,0.00017686,0.00000025,0.00000018,0.00000001
1613,0.00000015,0.00017756,0.00000029,0.00000006,0.00000001
1614,0.0000002,0.00019724,0.0000003,0.00000011,0.00000001
1615,0.00000013,0.00015664,0.00000019,0.00000007,0.00000001
1616,0.00000009,0.00011816,0.00000018,0.00000003,0.00000001
1617,0.00000013,0.00014719,0.00000021,0.00000007,0.00000001
1618,0.00000015,0.00015078,0.00000016,0.00000005,0.00000001
1619,0.00000011,0.00014953,0.00000026,0.00000002,0.00000001
1620,0.00000009,0.00010855,0.00000022,0.00000008,0
1621,0.00000009,0.0001048,0.00000012,0.00000009,0.00000001
1622,0.00000011,0.00014486,0.00000015,0.00000003,0.00000001
1623,0.00000011,0.00015481,0.00000032,0.00000002,0
1624,0.00000008,0.00009453,0.00000015,0.00000008,0.00000001
1625,0.00000007,0.00006736,0.00000012,0.00000003,0
1626,0.00000013,0.00011501,0.00000018,0.00000008,0.00000001
1627,0.00000006,0.00006845,0.0000001,0.00000004,0
1628,0.00000006,0.00005793,0.00000013,0.00000003,0
1629,0.00000007,0.00006883,0.00000012,0.00000007,0
1630,0.00000006,0.00006495,0.0000001,0.00000004,0
1631,0.00000006,0.00005991,0.00000012,0.00000002,0
1632,0.00000008,0.00007847,0.0000001,0.00000008,0
1633,0.00000007,0.00006919,0.00000012,0.00000003,0
1634,0.00000008,0.00009573,0.00000015,0.00000005,0.00000001
1635,0.00000008,0.00008084,0.00000011,0.00000004,0
1636,0.00000013,0.00011716,0.0000002,0.00000005,0.00000001
1637,0.00000011,0.0001083,0.00000021,0.00000007,0.00000001
1638,0.00000011,0.0001099,0.00000017,0.0000001,0
1639,0.00000009,0.00010873,0.0000002,0.00000005,0
1640,0.00000013,0.00011989,0.00000022,0.00000011,0.00000001
1641,0.00000012,0.00010929,0.00000026,0.00000009,0.00000001
1642,0.00000012,0.0001268,0.00000022,0.00000015,0.00000002
1643,0.00000014,0.00014657,0.00000025,0.00000009,0.00000001
1644,0.00000014,0.00013257,0.00000031,0.00000008,0.00000001
1645,0.00000014,0.00013313,0.00000024,0.00000016,0.00000001
1646,0.00000009,0.00008203,0.00000018,0.00000005,0
1647,0.00000007,0.00007071,0.00000013,0.00000007,0
1648,0.00000009,0.00008364,0.00000017,0.00000006,0.00000001
1649,0.00000006,0.00006715,0.00000012,0.00000006,0.00000001
1650,0.00000007,0.00006355,0.00000012,0.00000004,0
1651,0.00000007,0.00007797,0.00000016,0.00000005,0
1652,0.00000008,0.00009529,0.00000016,0.00000009,0
1653,0.00000017,0.00014608,0.0000003,0.00000009,0.00000001
1654,0.00000014,0.0001431,0.00000028,0.00000012,0.00000001
1655,0.00000012,0.00010244,0.0000002,0.00000009,0.00000001
1656,0.0000001,0.00010069,0.00000018,0.00000008,0.00000001
1657,0.00000007,0.00007125,0.00000015,0.00000004,0.00000001
1658,0.0000001,0.00008745,0.00000013,0.00000008,0.00000001
1659,0.0000001,0.00008005,0.00000015,0.00000002,0.00000001
1660,0.00000011,0.0000765,0.00000015,0.00000005,0
1661,0.00000008,0.00007568,0.00000023,0.00000005,0
1662,0.00000011,0.0001043,0.00000022,0.00000018,0
1663,0.00000006,0.00008184,0.00000015,0.00000007,0
1664,0.00000007,0.00009142,0.00000022,0.00000005,0
1665,0.00000007,0.0000897,0.00000014,0.0000001,0
1666,0.00000009,0.00010684,0.00000021,0.00000003,0.00000001
1667,0.00000009,0.00012075,0.00000032,0.00000011,0.00000001
1668,0.00000009,0.000103,0.00000023,0.00000014,0.00000001
1669,0.00000008,0.00009184,0.0000002,0.00000009,0
1670,0.0000001,0.00011846,0.00000033,0.00000011,0
1671,0.00000009,0.00010491,0.00000023,0.00000018,0.00000001
1672,0.00000012,0.00011692,0.00000026,0.0000001,0.00000001
1673,0.00000016,0.00010643,0.00000022,0.0000001,0
1674,0.00000015,0.00011536,0.00000029,0.00000008,0.00000001
1675,0.0000001,0.0000879,0.0000002,0.0000001,0
1676,0.00000007,0.00007783,0.00000012,0.00000007,0
1677,0.00000009,0.00010693,0.00000033,0.00000005,0
1678,0.00000015,0.00011886,0.00000034,0.00000021,0.00000001
1679,0.00000014,0.00012896,0.00000024,0.0000002,0
1680,0.0000001,0.00007774,0.00000016,0.00000004,0.00000001
1681,0.00000009,0.0000759,0.00000013,0.00000006,0.00000001
1682,0.00000006,0.00007178,0.00000012,0.00000005,0
1683,0.0000001,0.00008782,0.00000023,0.00000004,0
1684,0.00000013,0.00010902,0.00000026,0.00000013,0.00000001
1685,0.0000001,0.00009669,0.00000027,0.0000001,0
1686,0.0000001,0.0000903,0.00000028,0.00000012,0
1687,0.0000001,0.00009098,0.0000002,0.00000016,0
1688,0.00000009,0.00010656,0.00000026,0.00000008,0.00000001
1689,0.00000012,0.00011062,0.00000024,0.00000011,0.00000001
1690,0.00000012,0.00008575,0.00000021,0.00000007,0
1691,0.0000001,0.00008434,0.00000016,0.00000009,0
1692,0.0000001,0.00009614,0.00000021,0.00000004,0
1693,0.00000011,0.00010081,0.00000027,0.00000009,0
1694,0.00000013,0.00013532,0.00000025,0.00000017,0
1695,0.00000017,0.00014896,0.00000038,0.00000006,0
1696,0.00000013,0.00010744,0.00000033,0.00000013,0
1697,0.00000009,0.00009955,0.0000003,0.00000017,0
1698,0.0000001,0.00009507,0.00000026,0.00000017,0
1699,0.00000013,0.00011088,0.00000028,0.00000013,0
1700,0.00000013,0.00011188,0.00000034,0.00000013,0
1701,0.00000011,0.00011203,0.00000026,0.00000017,0
1702,0.00000016,0.00013851,0.00000046,0.00000012,0.00000001
1703,0.00000011,0.00010204,0.00000036,0.00000018,0
1704,0.00000009,0.00006496,0.00000016,0.00000013,0
1705,0.00000008,0.00007572,0.0000002,0.00000008,0
1706,0.00000011,0.00008903,0.00000024,0.0000001,0
1707,0.0000001,0.00007981,0.00000021,0.0000001,0.00000001
1708,0.00000012,0.00010457,0.00000024,0.00000011,0.00000001
1709,0.00000013,0.00012742,0.00000028,0.00000009,0.00000001
1710,0.00000014,0.00012332,0.00000027,0.00000009,0.00000001
1711,0.00000019,0.00014609,0.00000032,0.0000001,0.00000001
1712,0.00000013,0.00011481,0.00000027,0.00000008,0.00000001
1713,0.00000012,0.00010483,0.00000022,0.00000008,0
1714,0.00000014,0.00012133,0.00000033,0.00000007,0.00000001
1715,0.00000016,0.00011498,0.00000027,0.00000013,0.00000001
1716,0.00000014,0.0001333,0.00000027,0.0000001,0.00000001
1717,0.00000015,0.00012572,0.00000034,0.00000008,0.00000001
1718,0.00000014,0.00012709,0.00000036,0.00000014,0
1719,0.00000023,0.00016432,0.00000043,0.00000021,0.00000001
1720,0.00000021,0.00017473,0.0000005,0.00000017,0.00000002
1721,0.00000018,0.00015223,0.00000029,0.00000021,0.00000001
1722,0.00000018,0.00015991,0.0000004,0.00000008,0.00000002
1723,0.00000019,0.00015681,0.00000037,0.00000014,0.00000001
1724,0.00000017,0.00015409,0.0000005,0.00000016,0.00000001
1725,0.00000015,0.0001296,0.00000046,0.00000023,0.00000001
1726,0.00000012,0.00008918,0.00000026,0.00000018,0
1727,0.00000016,0.00011818,0.0000003,0.00000014,0.00000001
1728,0.00000016,0.00016052,0.00000045,0.00000017,0.00000001
1729,0.00000011,0.00009543,0.00000019,0.00000011,0
1730,0.00000013,0.00010411,0.00000024,0.00000005,0.00000001
1731,0.00000016,0.00012255,0.0000003,0.00000011,0.00000001
1732,0.00000015,0.00009924,0.00000039,0.00000011,0.00000001
1733,0.00000013,0.00011605,0.00000033,0.00000026,0.00000001
1734,0.00000008,0.00008211,0.00000015,0.0000001,0
1735,0.00000018,0.00014196,0.00000037,0.00000007,0
1736,0.00000013,0.00009751,0.00000021,0.0000001,0
1737,0.00000013,0.00012307,0.00000019,0.00000006,0
1738,0.00000015,0.00014012,0.00000023,0.00000006,0
1739,0.0000002,0.0001462,0.00000033,0.00000006,0.00000001
1740,0.00000012,0.00010909,0.00000022,0.00000008,0.00000003
1741,0.00000014,0.00010063,0.00000023,0.00000004,0
1742,0.00000015,0.00010654,0.00000033,0.00000008,0
1743,0.00000015,0.00012198,0.00000026,0.00000018,0
1744,0.00000014,0.00012738,0.00000034,0.00000007,0.00000001
1745,0.00000012,0.00009597,0.00000019,0.0000001,0.00000001
1746,0.00000017,0.00012145,0.00000028,0.00000005,0.00000001
1747,0.00000013,0.00011796,0.00000028,0.00000008,0.00000001
1748,0.00000015,0.00012252,0.00000036,0.00000009,0.00000001
1749,0.00000022,0.00013918,0.00000035,0.00000018,0.00000001
1750,0.00000024,0.00016555,0.00000039,0.00000017,0
1751,0.00000018,0.00012844,0.00000031,0.00000009,0.00000001
1752,0.00000018,0.00012456,0.00000025,0.00000009,0.00000001
