﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
1130.908318,-4.65E-05,5.99566,0.000259746,0.000227921,0.000347277
1131.90836,-2.34E-05,5.67218,0.0002576,0.000165677,0.000344538
1132.90842,-2.73E-05,5.51087,0.000254883,0.000114961,0.000342576
1133.908317,-3.20E-05,5.48763,0.000252889,0.000108973,0.000338272
1134.908319,-3.28E-05,5.57044,0.000250979,0.000101677,0.000334167
1135.908317,-3.47E-05,5.69839,0.000249445,9.47E-05,0.000330675
1136.908322,-3.71E-05,5.80112,0.000247847,6.97E-05,0.000328307
1137.908317,-4.28E-05,5.86487,0.000246656,7.12E-05,0.000326751
1138.908316,-4.40E-05,5.85747,0.000246952,7.19E-05,0.00032603
1139.908323,-3.79E-05,5.79029,0.000246683,5.70E-05,0.000326417
1140.908316,-2.89E-05,5.61066,0.000247396,7.72E-05,0.000327815
1141.908326,2.62E-09,5.16025,0.000248311,7.34E-05,0.00033344
1142.908318,1.66E-05,4.53112,0.000251117,7.39E-05,0.000343739
1143.908432,2.06E-05,3.94013,0.000255575,5.48E-05,0.000355081
1144.908318,2.96E-05,3.52158,0.000261252,5.27E-05,0.00036178
1145.908319,4.27E-05,3.36931,0.000264031,4.41E-05,0.000366032
1146.90833,4.29E-05,3.37975,0.000266275,7.94E-07,0.000369222
1147.90832,4.51E-05,3.4231,0.00026587,-7.92E-06,0.00037173
1148.908328,4.67E-05,3.44853,0.000267173,2.57E-05,0.000372673
1149.908332,4.19E-05,3.4848,0.000266824,1.55E-05,0.000373625
1150.908323,3.74E-05,3.5234,0.00026548,-1.77E-05,0.000375411
1151.908321,2.78E-05,3.53878,0.000265591,-1.04E-05,0.000377253
1152.908324,2.08E-05,3.55745,0.000264552,5.39E-06,0.000380652
1153.908321,1.39E-05,3.62298,0.000266345,-1.51E-05,0.000382676
1154.908432,2.08E-05,3.69859,0.000267313,-5.84E-06,0.000384305
1155.90832,2.03E-05,3.78138,0.000267891,-4.40E-06,0.000385111
1156.908316,1.03E-05,3.88027,0.000267016,-9.66E-06,0.000383274
1157.908351,1.03E-05,3.96422,0.000264731,1.51E-05,0.000382002
1158.908347,-1.44E-07,4.02497,0.000263033,-6.89E-06,0.000382057
1159.908358,7.08E-07,4.08073,0.000261858,3.68E-06,0.000381621
1160.908342,4.28E-06,4.15798,0.000260146,6.62E-06,0.000379079
1161.908364,8.46E-06,4.23903,0.000259249,1.73E-05,0.000378883
1162.908345,1.99E-07,4.31644,0.000258279,7.07E-07,0.000377797
1163.908324,-1.43E-06,4.41286,0.00025525,7.03E-06,0.000375887
1164.90832,-4.66E-07,4.49096,0.000254175,2.11E-05,0.00037549
1165.908426,1.62E-06,4.49869,0.000252897,2.02E-05,0.000374743
1166.908317,-1.96E-06,4.47036,0.000253107,1.59E-05,0.000375158
1167.908318,-3.67E-06,4.43262,0.000252653,2.22E-05,0.000376191
1168.908317,-4.79E-06,4.34766,0.000252048,2.82E-05,0.000377894
1169.908316,8.26E-06,4.2191,0.000252973,3.06E-05,0.000379112
1170.908316,1.47E-05,4.04837,0.000253302,1.54E-05,0.000383171
1171.908318,1.72E-05,3.85334,0.000254281,1.00E-05,0.000388313
1172.90832,1.91E-05,3.68501,0.00025719,2.54E-05,0.00039206
1173.908318,1.38E-05,3.55845,0.000259671,1.82E-05,0.000394347
1174.908317,1.67E-05,3.46164,0.00026258,6.41E-07,0.000395255
1175.908322,1.93E-05,3.48082,0.000262667,1.30E-06,0.000394167
1176.90842,8.44E-06,3.75466,0.000262693,1.04E-05,0.000388688
1177.908318,-9.94E-06,4.28819,0.000260035,1.17E-05,0.000381182
1178.908317,-2.58E-05,4.88288,0.000256524,1.89E-05,0.00037962
1179.90832,-3.33E-05,5.31424,0.000255767,1.72E-05,0.000382305
1180.908319,-2.58E-05,5.47377,0.00025997,7.17E-05,0.00038254
1181.908321,-2.04E-05,5.36348,0.000264754,7.29E-05,0.000384095
1182.908321,-1.06E-05,5.08998,0.000264827,6.66E-05,0.00038925
1183.908331,5.91E-07,4.75494,0.000267558,2.98E-05,0.000390719
1184.908317,1.74E-05,4.40875,0.000269771,3.92E-05,0.000389719
1185.908315,3.27E-05,4.1262,0.000266157,4.40E-05,0.000388158
1186.908327,2.68E-05,3.93564,0.000262636,2.24E-05,0.000387553
1187.908432,3.33E-05,3.74194,0.000261642,1.04E-05,0.000389407
1188.90832,2.82E-05,3.50743,0.000262471,1.99E-05,0.000392548
1189.908326,3.97E-05,3.32036,0.000263935,2.67E-05,0.000393502
1190.908322,2.11E-05,3.44245,0.000265067,1.67E-05,0.000389178
1191.90832,-5.54E-06,4.1154,0.00026432,2.36E-05,0.000381196
1192.908326,-1.99E-05,5.07546,0.000259875,4.29E-05,0.000375812
1193.908324,-2.48E-05,5.71553,0.000258746,6.32E-05,0.000372909
1194.908328,-1.80E-05,5.83304,0.000258821,0.000132373,0.00037026
1195.908334,-8.48E-06,5.63576,0.00025705,0.000168037,0.000371694
1196.908326,-3.53E-06,5.37077,0.000257302,0.000151593,0.000376703
1197.908323,-7.15E-06,5.0797,0.000260111,0.000140641,0.000378541
1198.908435,1.88E-06,4.84047,0.000261717,0.000122631,0.000375327
1199.908319,4.51E-06,4.68742,0.000259885,7.07E-05,0.000373216
1200.908318,-4.40E-06,4.56514,0.000256078,5.86E-05,0.000370698
1201.908317,-6.75E-06,4.45832,0.000254661,1.00E-05,0.00036992
1202.908316,8.46E-07,4.38415,0.000253051,5.92E-05,0.000369045
1203.908318,9.61E-06,4.35146,0.000252509,4.67E-05,0.000369413
1204.908317,1.30E-05,4.35688,0.000252184,1.57E-05,0.000368656
1205.908322,8.96E-06,4.40899,0.000252238,2.65E-05,0.000367575
1206.908316,3.22E-06,4.55086,0.000252529,2.46E-05,0.000364068
1207.908318,-7.38E-07,4.76396,0.000251041,4.24E-05,0.000360012
1208.908322,-1.64E-05,4.97533,0.000248195,5.76E-05,0.000356717
1209.908449,-2.18E-05,5.26095,0.000247199,5.47E-05,0.00035419
1210.908319,-2.88E-05,5.67209,0.000244788,6.12E-05,0.000356384
1211.908318,-4.50E-05,6.13094,0.000249157,5.79E-05,0.000358115
1212.908316,-4.22E-05,6.3816,0.000255411,0.000114957,0.000354379
1213.908325,-3.70E-05,6.24485,0.000256508,0.000179134,0.000353259
1214.908316,-2.64E-05,5.86159,0.000256096,0.000209416,0.000357573
1215.908316,-1.66E-05,5.39749,0.000256897,0.000180888,0.000363257
1216.908322,4.27E-06,4.89526,0.000260506,0.000153394,0.000365581
1217.908318,1.28E-05,4.50754,0.000261372,9.98E-05,0.000366002
1218.908315,1.68E-05,4.24561,0.000259638,7.78E-05,0.000366619
1219.908314,1.74E-05,4.07019,0.000259245,3.50E-05,0.000367194
1220.908427,1.14E-05,3.96229,0.000259431,3.62E-05,0.000367703
1221.908318,1.14E-05,3.90855,0.000258657,4.50E-05,0.000367802
1222.908316,4.05E-06,3.87753,0.000259437,7.79E-07,0.000368225
1223.908322,9.64E-06,3.85927,0.000260633,9.05E-06,0.00036849
1224.908317,1.93E-05,3.85373,0.000259605,3.38E-06,0.000369374
1225.908317,1.10E-05,3.85722,0.000259194,2.35E-05,0.000370843
1226.908323,1.38E-06,3.85705,0.000261058,9.00E-06,0.000371494
1227.908321,3.82E-06,3.85912,0.00026088,3.91E-05,0.000371349
1228.908317,1.20E-05,3.86667,0.000261495,3.83E-05,0.000372983
1229.908319,1.42E-05,3.87714,0.0002614,3.04E-05,0.000373789
1230.908318,1.14E-05,3.88233,0.00026128,1.85E-05,0.000373225
1231.908437,1.40E-05,3.89526,0.000261177,3.58E-05,0.000372834
1232.908317,1.27E-05,3.94076,0.000260836,1.99E-05,0.000373379
1233.90832,1.35E-05,4.01598,0.000261879,6.15E-06,0.000372586
1234.908321,4.67E-06,4.11853,0.000261557,1.14E-05,0.000369484
1235.908326,-8.33E-06,4.29163,0.000260437,2.66E-05,0.000365108
1236.908324,-3.66E-06,4.53358,0.000258205,9.78E-06,0.000359711
1237.908325,-9.86E-06,4.69818,0.000253474,7.48E-06,0.000356037
1238.90832,-1.63E-05,4.73526,0.000250957,3.63E-05,0.000355494
1239.908318,-1.21E-05,4.71713,0.000249676,2.07E-05,0.000355102
1240.908317,-4.14E-06,4.68158,0.000249166,1.93E-05,0.000355763
1241.908323,-1.17E-06,4.65272,0.000250075,-6.47E-08,0.000356737
1242.908437,-1.62E-05,4.62692,0.000249963,3.22E-05,0.000357293
1243.908326,-1.07E-05,4.55464,0.000249925,3.09E-05,0.000358382
1244.908319,-1.21E-05,4.43157,0.000250974,3.06E-06,0.000359737
1245.908322,-5.24E-06,4.33468,0.000251695,-1.00E-05,0.000360701
1246.908317,-2.77E-06,4.27336,0.000252309,9.65E-06,0.000360878
1247.908315,1.43E-06,4.23771,0.000252863,2.56E-05,0.000360417
1248.908317,1.15E-07,4.22024,0.000253444,8.10E-06,0.00035992
1249.908322,7.17E-06,4.22654,0.000254102,-5.41E-06,0.000359908
1250.908316,3.56E-06,4.25545,0.000252617,2.16E-05,0.00035888
1251.908316,-7.06E-07,4.31001,0.000253351,-1.57E-06,0.000358198
1252.908321,-5.75E-06,4.38975,0.000252661,1.05E-06,0.000356647
1253.908426,-1.19E-05,4.5253,0.000252576,2.10E-05,0.000353768
1254.908319,-1.19E-05,4.71074,0.000250712,-2.01E-06,0.000351
1255.908329,-1.09E-05,4.84044,0.000249139,1.48E-06,0.00034885
1256.908319,-1.82E-05,4.88665,0.000247925,2.04E-05,0.000348314
1257.908319,-6.29E-06,4.8603,0.000246989,3.59E-05,0.000348014
1258.908323,-2.94E-06,4.76368,0.000246223,2.28E-05,0.000349103
1259.908321,9.28E-07,4.6152,0.000246673,6.32E-06,0.000350852
1260.908332,7.76E-06,4.42918,0.000247762,3.51E-05,0.000353138
1261.908323,1.12E-05,4.19006,0.000250224,1.31E-05,0.000357576
1262.908319,1.18E-05,3.93754,0.000252245,2.37E-05,0.000363654
1263.908329,2.34E-05,3.6983,0.000256053,2.04E-05,0.000367413
1264.90842,2.64E-05,3.4354,0.000258628,2.05E-05,0.00037167
1265.908318,3.31E-05,3.15647,0.000261967,6.16E-06,0.000375184
1266.908324,4.10E-05,2.87168,0.000263538,-4.25E-06,0.000379527
1267.908315,4.81E-05,2.62522,0.000266122,7.44E-06,0.000383774
1268.908316,4.83E-05,2.47411,0.000268622,-6.92E-06,0.000387152
1269.908323,5.43E-05,2.40674,0.000271382,9.85E-06,0.000388391
1270.908316,5.03E-05,2.37971,0.000272301,1.01E-05,0.000389677
1271.90832,5.38E-05,2.4208,0.000272714,7.17E-06,0.000388444
1272.908318,4.57E-05,2.57503,0.000273443,-6.08E-06,0.000386929
1273.908316,3.68E-05,2.76959,0.000270427,1.96E-05,0.000383902
1274.908316,2.65E-05,2.95854,0.000267898,1.81E-05,0.000381573
1275.908433,3.09E-05,3.17381,0.000266638,1.24E-05,0.000378877
1276.90832,2.23E-05,3.41146,0.000263952,8.38E-06,0.00037507
1277.908363,1.66E-05,3.6535,0.000261557,3.61E-07,0.000371783
1278.908393,1.58E-05,3.90132,0.000258448,3.63E-06,0.000368309
1279.908344,5.37E-06,4.14478,0.000256116,1.16E-05,0.000364734
1280.908343,-9.54E-08,4.31387,0.00025403,1.58E-05,0.000361401
1281.90836,-3.95E-07,4.36401,0.000251116,-4.78E-06,0.000360549
1282.908354,-6.11E-06,4.3494,0.000250985,-2.30E-05,0.000360519
1283.90832,4.68E-06,4.32158,0.000251353,-3.68E-05,0.000359842
1284.908321,-1.53E-07,4.25393,0.000250342,-5.35E-07,0.000360466
1285.908327,6.56E-06,4.15001,0.000250424,-3.46E-06,0.000361179
1286.908439,9.15E-06,4.04881,0.000251173,-1.83E-05,0.000362035
1287.908324,-1.40E-05,3.9685,0.000251574,-2.82E-05,0.000363449
1288.908317,5.17E-06,3.91092,0.000253029,-2.06E-05,0.000364202
1289.908318,1.51E-05,3.86726,0.000253679,4.78E-06,0.000364898
1290.908321,1.71E-05,3.82834,0.000254268,-2.42E-05,0.000365074
1291.908316,1.15E-05,3.79295,0.000254884,-6.97E-06,0.000365111
1292.908316,1.82E-05,3.76355,0.000255882,-1.35E-05,0.000366081
1293.908325,1.72E-05,3.74248,0.000255595,-1.80E-06,0.000366931
1294.908318,1.42E-05,3.71993,0.000255728,-5.09E-06,0.000367499
1295.908319,1.91E-05,3.69251,0.000256408,-1.68E-05,0.000367628
1296.908318,1.83E-05,3.66586,0.000257129,3.76E-06,0.000368546
1297.908426,2.16E-05,3.63324,0.000258041,1.38E-08,0.000368919
1298.908318,2.29E-05,3.60077,0.000258011,-2.72E-06,0.000369438
1299.908319,2.96E-05,3.57758,0.000258276,-1.44E-05,0.000370905
1300.90832,3.23E-05,3.55756,0.000259025,-1.21E-06,0.000371388
1301.908318,3.38E-05,3.53652,0.000259005,9.63E-06,0.000371698
1302.908323,3.29E-05,3.53235,0.00025874,6.09E-06,0.000371723
1303.908316,1.85E-05,3.56686,0.000259864,-1.99E-05,0.000370903
1304.90832,1.43E-05,3.6195,0.000258638,-1.43E-05,0.000369132
1305.908316,1.86E-05,3.67691,0.000257935,-4.31E-08,0.00036807
1306.908318,1.94E-05,3.75638,0.000258824,-5.35E-06,0.000365404
1307.908321,1.44E-05,3.86139,0.000256837,1.29E-06,0.000362719
1308.908438,4.18E-06,3.98432,0.000254748,-9.35E-07,0.000360009
1309.908321,6.36E-06,4.16848,0.000253271,-4.06E-06,0.000356846
1310.908326,-4.71E-06,4.441,0.000250907,-1.76E-05,0.000352331
1311.908327,-1.32E-05,4.67912,0.000248852,-7.52E-06,0.000348895
1312.90832,-1.48E-05,4.79391,0.000247629,-1.72E-05,0.000345452
1313.90832,-8.84E-06,4.79935,0.000246315,-5.75E-06,0.000344304
1314.908321,5.86E-07,4.74392,0.000243189,-3.64E-05,0.000344278
1315.908322,3.70E-06,4.65009,0.000243896,-3.13E-05,0.000345195
1316.90832,9.59E-06,4.53743,0.000244342,2.01E-05,0.00034633
1317.908321,6.75E-06,4.45084,0.000245191,-2.43E-06,0.000347183
1318.908325,8.02E-06,4.40575,0.000245624,-7.46E-06,0.000347686
1319.908442,-6.50E-07,4.39368,0.000248043,4.77E-06,0.000346949
1320.908324,7.24E-06,4.40688,0.000249099,2.07E-05,0.000346457
1321.908318,7.53E-06,4.41814,0.000247803,1.34E-06,0.000346345
1322.90832,4.27E-06,4.41285,0.000248164,1.05E-05,0.000345616
1323.908317,9.02E-06,4.41583,0.000247438,3.06E-05,0.000345526
1324.90832,4.10E-06,4.43931,0.000249008,1.75E-05,0.000344714
1325.908319,-7.23E-06,4.47553,0.000248026,-1.66E-06,0.000344539
1326.90832,-5.71E-06,4.52464,0.000247921,-1.87E-05,0.000343335
1327.908315,3.26E-07,4.52968,0.000246688,4.94E-06,0.000342681
1328.908317,-2.81E-06,4.4566,0.000246303,4.42E-06,0.00034271
1329.908315,5.28E-06,4.36923,0.000246445,-5.51E-06,0.000343061
1330.908424,8.69E-07,4.31554,0.000248179,-7.15E-06,0.000343462
1331.908318,-3.37E-06,4.28803,0.000249134,-9.27E-06,0.000344367
1332.908318,2.04E-06,4.28163,0.000249066,-1.52E-05,0.000344672
1333.908324,5.02E-06,4.28409,0.00025029,-1.43E-05,0.000344465
1334.908328,3.77E-06,4.2821,0.000249139,-7.48E-06,0.000344084
1335.908327,2.17E-06,4.2821,0.000248197,-5.81E-06,0.000344093
1336.908318,-5.94E-06,4.28511,0.000249353,-8.52E-06,0.00034356
1337.908325,-6.66E-06,4.27841,0.000249876,1.26E-05,0.000342454
1338.908317,-3.94E-07,4.26969,0.000248998,1.12E-05,0.000342458
1339.908316,5.61E-06,4.24657,0.000247967,-3.10E-06,0.000342426
1340.90832,3.89E-06,4.19727,0.000249594,9.22E-06,0.000342607
1341.908434,1.64E-06,4.11176,0.000249829,8.31E-06,0.000344006
1342.908316,1.37E-05,4.01593,0.000249984,5.28E-06,0.0003454
1343.908321,1.47E-05,3.91053,0.000249991,-1.18E-05,0.000347247
1344.908325,1.40E-05,3.77632,0.00025164,1.27E-05,0.000350159
1345.908315,1.84E-05,3.63776,0.000253884,3.38E-06,0.000353694
1346.908323,1.69E-05,3.50458,0.000256052,-3.14E-05,0.000355835
1347.908317,1.87E-05,3.36244,0.000257582,-3.43E-06,0.000358322
1348.90832,1.90E-05,3.19434,0.000258399,-6.24E-06,0.000360489
1349.908318,2.91E-05,3.0155,0.000261009,-2.44E-05,0.000361959
1350.908315,3.86E-05,2.85158,0.000261375,-1.63E-05,0.000363679
1351.908318,3.58E-05,2.72687,0.000262369,6.64E-07,0.000365816
1352.90843,2.99E-05,2.63623,0.000263439,-5.27E-06,0.000367226
1353.908317,4.04E-05,2.55674,0.000263663,-2.49E-05,0.000368508
1354.908317,5.20E-05,2.47872,0.000264454,-1.79E-05,0.000370838
1355.908317,5.08E-05,2.41949,0.000264911,3.16E-06,0.000372586
1356.908318,4.45E-05,2.37799,0.000266429,-4.99E-07,0.000373839
1357.908324,4.13E-05,2.35667,0.000266475,-1.34E-05,0.000375446
1358.908321,3.55E-05,2.34794,0.000266601,-5.57E-06,0.000375634
1359.908327,4.56E-05,2.35655,0.000267073,1.63E-05,0.000376303
1360.908319,4.34E-05,2.38562,0.000266694,-9.87E-06,0.000375187
1361.908331,3.83E-05,2.46055,0.000266896,-2.51E-05,0.000374193
1362.90832,3.50E-05,2.61842,0.000265593,-1.59E-05,0.000371816
1363.908424,3.62E-05,2.81365,0.000264076,-5.28E-06,0.000368733
1364.908315,3.13E-05,3.01339,0.000262049,-1.03E-05,0.000366987
1365.90832,2.66E-05,3.20056,0.000260621,-1.30E-05,0.000365324
1366.908318,2.27E-05,3.344,0.00025959,-2.93E-05,0.000362697
1367.908317,2.02E-05,3.43431,0.000257292,3.19E-06,0.000360957
1368.90832,2.39E-05,3.46186,0.000256209,-2.65E-06,0.000361247
1369.908319,2.67E-05,3.41708,0.00025377,-4.74E-06,0.000362364
1370.90832,2.49E-05,3.308,0.000255184,-3.60E-05,0.000364797
1371.908321,3.06E-05,3.17701,0.000256779,-7.51E-06,0.000367934
1372.90832,3.74E-05,3.13856,0.000258117,-1.09E-05,0.000367987
1373.908325,3.53E-05,3.07429,0.000260373,-1.89E-05,0.00036824
1374.908433,4.18E-05,2.74845,0.000260714,6.35E-06,0.000371305
1375.908321,6.04E-05,1.9811,0.000264318,-3.90E-06,0.000375132
1376.908322,6.94E-05,1.36321,0.000267295,-1.47E-05,0.000378347
1377.908323,7.67E-05,0.906815,0.000269706,-1.72E-05,0.000379992
1378.908326,7.27E-05,0.814655,0.000269743,-4.22E-05,0.000380734
1379.90833,7.19E-05,1.01882,0.000269487,-1.21E-05,0.00038108
1380.908318,6.27E-05,1.40465,0.000269594,-3.60E-06,0.000378864
1381.908327,5.96E-05,1.81924,0.000269214,-1.64E-06,0.000375372
1382.908317,4.59E-05,2.20527,0.000267112,-3.08E-05,0.000372287
1383.90832,3.30E-05,2.6387,0.000264757,-1.08E-05,0.000365994
1384.908319,3.26E-05,3.03795,0.000261512,3.20E-05,0.000362639
1385.908437,2.13E-05,3.34529,0.000258226,3.71E-05,0.000360486
1386.908323,1.39E-05,3.55375,0.00025661,9.09E-06,0.000359245
1387.90832,1.76E-05,3.57349,0.000254681,9.15E-06,0.000359503
1388.908324,2.70E-05,3.41191,0.000255604,1.11E-05,0.000362134
1389.908318,3.44E-05,3.28361,0.000255883,-8.85E-06,0.000363445
1390.908322,3.93E-05,3.23167,0.000256936,2.52E-06,0.000363888
1391.908321,3.17E-05,3.1056,0.000256344,-1.96E-05,0.000365918
1392.908322,3.52E-05,2.86841,0.000257072,-2.29E-05,0.000368738
1393.90832,4.14E-05,2.62528,0.000258694,1.01E-05,0.000371666
1394.908316,3.49E-05,2.48753,0.000260572,8.72E-06,0.000373514
1395.908319,3.41E-05,2.53719,0.000261581,-1.74E-06,0.000372752
1396.908449,1.93E-05,2.78037,0.000261992,3.22E-06,0.000369071
1397.90832,2.40E-06,3.3681,0.000261248,-8.13E-06,0.000359271
1398.908352,-1.06E-05,4.19999,0.00025776,1.44E-06,0.000352631
1399.908349,-2.81E-05,4.69537,0.000256165,-6.55E-06,0.000359025
1400.908345,-1.89E-05,4.71168,0.000262766,1.80E-05,0.00036672
1401.908375,-5.78E-06,4.39451,0.000272448,1.03E-05,0.000371397
1402.908348,7.32E-06,3.81588,0.000276414,-1.67E-06,0.000373564
1403.908356,2.48E-05,3.08948,0.000276196,1.33E-05,0.000378509
1404.908344,4.75E-05,2.29517,0.000277226,-2.11E-07,0.000381198
1405.908326,6.60E-05,1.55139,0.000278847,8.96E-06,0.000379882
1406.908324,7.97E-05,0.997817,0.000277056,1.11E-05,0.000377209
1407.908429,7.43E-05,0.701455,0.000274603,8.27E-06,0.000372657
1408.908321,3.82E-05,1.236,0.000272136,7.08E-06,0.000362036
1409.90832,-2.64E-05,3.13578,0.000268827,-2.24E-05,0.000350208
1410.908317,-9.18E-05,6.45349,0.00026343,-3.06E-05,0.000337037
1411.908321,-0.000129612,8.07769,0.000265225,3.50E-06,0.000316149
1412.908325,-0.00013362,8.89143,0.000258291,3.50E-05,0.000295873
1413.908329,-0.000127585,8.83471,0.000245791,4.05E-05,0.000285606
1414.908328,-0.000121051,8.35244,0.000237887,6.34E-05,0.000287498
1415.908317,-0.000102014,7.76642,0.000241494,8.60E-05,0.000296121
1416.908315,-7.44E-05,7.04863,0.000249351,5.94E-05,0.000304222
1417.90832,-5.73E-05,6.1623,0.000257784,6.04E-05,0.000306369
1418.908422,-3.20E-05,5.36988,0.000260258,3.17E-05,0.00030608
1419.90832,-2.43E-05,4.91297,0.000258108,4.69E-06,0.000305779
1420.908317,-2.45E-05,4.81135,0.000256249,1.05E-05,0.000303575
1421.908318,-3.46E-05,4.96169,0.000255263,1.56E-05,0.000297835
1422.908317,-3.92E-05,5.15101,0.000254896,6.40E-06,0.000292203
1423.908318,-4.19E-05,5.25891,0.000251412,-1.52E-05,0.000290102
1424.908316,-4.48E-05,5.1523,0.000250556,1.08E-05,0.000295241
1425.908319,-2.30E-05,4.77496,0.000254148,1.91E-05,0.000300854
1426.908317,5.38E-08,4.28857,0.000257742,4.95E-06,0.00030974
1427.908316,3.69E-05,3.57082,0.000263579,-2.47E-06,0.000317655
1428.908321,4.55E-05,2.50669,0.000269012,1.01E-05,0.000320926
1429.908444,5.98E-05,1.45951,0.000272442,-5.43E-07,0.00032128
1430.908325,6.13E-05,0.947387,0.000272544,3.84E-06,0.000319117
1431.908318,7.07E-05,0.599813,0.000271611,-7.44E-07,0.000317983
1432.908318,6.86E-05,0.403339,0.000270109,-1.03E-05,0.000318624
1433.908318,6.10E-05,0.367173,0.000267876,-1.71E-05,0.000319261
1434.908319,5.63E-05,0.74291,0.000268117,-2.28E-07,0.000319596
1435.90832,2.49E-05,1.48701,0.000268631,-1.10E-05,0.000319679
1436.908323,2.90E-06,2.38281,0.000268089,3.31E-06,0.000316989
1437.908326,-1.39E-05,3.4302,0.000267494,8.00E-06,0.000311046
1438.90832,-3.47E-05,4.42252,0.000264561,-1.07E-05,0.000316667
1439.908318,-5.98E-05,5.77627,0.000268536,-1.64E-06,0.000322808
1440.908429,-8.14E-05,5.90763,0.000277034,-5.80E-06,0.000321542
1441.908318,-7.12E-05,6.31282,0.000280372,-2.16E-05,0.00031446
1442.908318,-7.84E-05,6.52565,0.00027601,-3.35E-05,0.000308378
1443.908318,-8.68E-05,6.65558,0.000270311,2.01E-05,0.000304076
1444.908322,-8.54E-05,6.80246,0.000267129,9.28E-06,0.000297791
1445.908319,-6.86E-05,6.52693,0.000264551,-2.89E-05,0.000296365
1446.908324,-3.64E-05,5.64948,0.000261574,7.69E-06,0.000301853
1447.908324,-9.22E-06,4.65338,0.000262177,3.47E-05,0.000308774
1448.908315,2.74E-05,3.70105,0.000262778,1.57E-05,0.000316781
1449.908319,4.78E-05,2.7923,0.000264494,-1.32E-05,0.00032524
1450.908322,4.99E-05,1.93587,0.000269104,9.08E-06,0.000329349
1451.90843,5.03E-05,1.67403,0.000271729,-9.60E-07,0.000328193
1452.908318,3.23E-05,1.98784,0.000269441,-9.90E-06,0.000323057
1453.908327,2.38E-05,2.5526,0.000265178,-1.51E-05,0.000317158
1454.908322,9.98E-06,3.15656,0.000260059,-5.97E-06,0.000311115
1455.90832,-1.22E-05,3.71194,0.000255892,-1.38E-05,0.00030623
1456.908321,-2.93E-05,4.233,0.000252598,-1.64E-05,0.000302169
1457.908319,-4.99E-05,5.45439,0.000247487,-2.97E-06,0.000298923
1458.908322,-6.00E-05,5.65259,0.000247312,-3.49E-06,0.00029951
1459.908319,-4.45E-05,5.88231,0.000250781,4.72E-06,0.000301364
1460.908317,-4.09E-05,5.57936,0.000255655,-1.06E-05,0.00030353
1461.908322,-4.12E-05,5.08587,0.000257667,1.47E-07,0.000304549
1462.908449,-3.18E-05,4.61562,0.000256926,-1.93E-05,0.000308227
1463.908323,-1.61E-05,4.22992,0.000257807,-1.34E-05,0.000314031
1464.908323,-1.40E-05,3.96828,0.000261823,-2.62E-06,0.000318084
1465.908321,1.54E-06,3.73195,0.000266613,-5.23E-06,0.000319184
1466.90832,1.30E-05,3.4199,0.000269162,-5.55E-06,0.000323063
1467.908327,2.08E-05,3.07113,0.000270551,-2.12E-05,0.000327584
1468.90832,2.71E-05,2.71771,0.000271254,8.60E-07,0.000333044
1469.908328,3.70E-05,2.42358,0.000272376,-1.02E-06,0.000335916
1470.90833,4.04E-05,2.23492,0.000273085,-1.52E-06,0.000337928
1471.908326,4.59E-05,1.96801,0.000273027,-6.30E-06,0.00034146
1472.90832,6.64E-05,1.74918,0.000276543,-2.29E-05,0.000343284
1473.908426,6.42E-05,1.40895,0.000277697,-3.25E-05,0.000342514
1474.908315,6.60E-05,1.20273,0.000276274,-2.51E-05,0.000341646
1475.908316,6.02E-05,1.35265,0.000272801,-2.76E-05,0.000338496
1476.908315,5.45E-05,1.66779,0.000269507,-2.47E-05,0.000336068
1477.908325,4.64E-05,1.98487,0.000266806,1.72E-05,0.000334637
1478.908314,6.10E-06,2.55625,0.000267111,1.90E-05,0.000327772
1479.908316,-3.11E-05,3.62012,0.000263555,-3.50E-06,0.000315417
1480.908321,-5.08E-05,5.03342,0.000256289,1.02E-05,0.000311415
1481.908315,-6.60E-05,5.85978,0.000255789,9.35E-06,0.000313217
1482.908318,-7.10E-05,6.21896,0.000262324,-1.24E-05,0.000311422
1483.908317,-6.14E-05,6.09413,0.000264646,-1.01E-05,0.000313067
1484.908431,-4.24E-05,5.72507,0.000265271,-1.68E-05,0.0003171
1485.90832,-3.28E-05,5.35521,0.000268141,-5.16E-06,0.00031621
1486.908324,-2.86E-05,4.98802,0.00026935,8.25E-06,0.000313411
1487.90832,-3.30E-05,4.69673,0.000266888,-3.41E-06,0.000313028
1488.908326,-3.62E-05,4.62626,0.00026565,-7.77E-06,0.000307964
1489.908328,-4.08E-05,4.84185,0.0002651,9.91E-06,0.000298816
1490.908315,-4.23E-05,5.18129,0.000259784,1.35E-05,0.000288904
1491.908323,-5.11E-05,5.46041,0.000253267,-9.13E-06,0.00028167
1492.908321,-5.51E-05,5.64758,0.000248677,5.43E-06,0.000275377
1493.908319,-5.96E-05,5.7683,0.000244766,-2.11E-06,0.000271879
1494.908325,-5.82E-05,5.84571,0.000242521,-4.51E-06,0.000268876
1495.908427,-5.01E-05,5.88993,0.000240368,-5.83E-06,0.000266856
1496.908322,-4.68E-05,5.89526,0.000240009,-1.17E-05,0.000265334
1497.908321,-5.04E-05,5.82854,0.00024033,-2.50E-06,0.000264937
1498.908317,-4.74E-05,5.67526,0.000240433,1.42E-05,0.000265877
