﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1478,0,6.28075314,0,0,0.00000503
1479,0,6.48557758,0.00000642,0,0.00000672
1480,0,6.54524899,0.00000202,0.00000034,0.0000055
1481,0,6.57586861,0,0,0.00000679
1482,0,6.61368322,0.000007,0,0.00000713
1483,0,6.64448929,0.00000829,0,0.00000809
1484,0,6.7132082,0,0.00000081,0.0000094
1485,0,6.7463994,0.00003116,0,0.00001463
1486,0,6.64323616,0.00000214,0.0000111,0.0000128
1487,0,6.28807354,0.00000041,0,0.00001229
1488,0,5.80744171,0.00001265,0,0.00000782
1489,0,5.48803616,0.00000552,0.00000149,0.00000458
1490,0,5.20465231,0.00002235,0.0000006,0.00000189
1491,0,5.01617908,0.00001638,0.00001103,0.00000038
1492,0,4.94040012,0.00000354,0.00000838,0.00000407
1493,0,5.09695864,0.00000024,0.00000025,0.00000215
1494,0,5.80938911,0,0,0.00000289
1495,0,6.88989115,0,0,0.00000666
1496,0,7.52705193,0,0,0.00001619
1497,0,7.60887814,0.00001323,0,0.00002209
1498,0,7.45260191,0.00000221,0.00000046,0.00002603
1499,0,7.22620201,0.00000633,0,0.00002766
1500,0,6.56032515,0.00004618,0.00000058,0.00003077
1501,0,5.45153999,0.00002086,0.00001988,0.00002089
1502,0,4.41713476,0.00000329,0.00000634,0.00001187
1503,0,3.82258534,0,0,0.00000725
1504,0.0000004,3.53124022,0.00000622,0,0.00000366
1505,0,3.20189476,0.00002386,0,0.000006
1506,0,2.89249134,0.0000067,0,0.00000632
1507,0,2.80935812,0.00004104,0,0.00000353
1508,0,2.71720576,0.0000132,0.00000036,0.00000187
1509,0,2.49411654,0.00000506,0,0.0000037
1510,0,2.29866433,0.00004148,0,0.00000455
1511,0.00000286,1.42687511,0.00000904,0.0000072,0.00000338
1512,0,0.8325572,0.00000411,0.00000051,0.00000206
1513,0,0.88861036,0.00001071,0,0.00000182
1514,0,1.13082147,0.0000101,0,0.00000155
1515,0,1.2923367,0.00000406,0,0.00000002
1516,0,1.38676989,0.00002035,0,0.00000002
1517,0,1.48367441,0.00000555,0,0.00000023
1518,0,1.01627648,0.00000087,0,0
1519,0,0.58058751,0.00000493,0,0
1520,0,0.35718775,0.00000842,0,0.00000002
1521,0,0.25405675,0.00000094,0.00000015,0.00000268
1522,0,0.20063937,0,0,0.00000004
1523,0,0.17042099,0.00000218,0,0.00000326
1524,0,0.14977691,0.00000721,0,0.00000427
1525,0,0.13188148,0.00000155,0.0000003,0.00000142
1526,0,0.11317064,0.00000045,0,0.00000023
1527,0,0.11946035,0,0,0.00000032
1528,0,0.11239513,0,0,0.00000126
1529,0,0.10672388,0.00000463,0,0.00000024
1530,0,0.09762254,0.00002714,0.00000115,0.00000126
1531,0,0.0802956,0.00000085,0.00001303,0.00000054
1532,0,0.0917279,0,0,0.00000051
1533,0,0.08300355,0,0,0.00000112
1534,0,0.07273401,0.00000156,0,0.00000006
1535,0,0.07143331,0,0,0.00000002
1536,0,0.05848585,0.00000131,0,0
1537,0,0.04906337,0.00000266,0.00000008,0
1538,0,0.04244804,0.00000093,0.00000014,0.00000001
1539,0,0.04753893,0.00000055,0.00000005,0.00000024
1540,0,0.09547012,0,0,0
1541,0,0.19214989,0,0,0
1542,0,0.31547469,0.00000652,0,0
1543,0.00000053,0.45400196,0,0.00000172,0
1544,0.00000592,0.57138574,0.00000583,0,0
EOF,,,,,
