Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1294,0.00003241,2.11215997,0.00150665,0.00020275,0.00000133
1295,0.00003328,2.14225364,0.001587,0.00028214,0.00000142
1296,0.00003275,2.12153411,0.00160826,0.00031071,0.00000076
1297,0.00003202,2.26032019,0.00173629,0.00034455,0.00000106
1298,0.00003386,2.54692101,0.00207684,0.00038676,0.00000462
1299,0.00003918,2.91928172,0.00351236,0.00023016,0.0000042
1300,0.00004196,3.33252406,0.00591481,0.00016526,0.00000478
1301,0.00003217,3.82210302,0.00800573,0.0003745,0.00000619
1302,0.000043,3.99711251,0.008091,0.00089169,0.00000828
1303,0.00004273,4.06507015,0.00742122,0.00090605,0.00001026
1304,0.00004299,3.59428334,0.00560832,0.0008255,0.00000962
1305,0.00003536,2.70489311,0.00354502,0.00079379,0.00000935
1306,0.0000325,1.56860948,0.00192984,0.00057503,0.00000637
1307,0.00004423,1.16844463,0.00151973,0.0003906,0.00000381
1308,0.00004442,0.74485165,0.00098563,0.0002386,0.00000105
1309,0.00003474,0.55246127,0.00077452,0.00014658,0.00000289
1310,0.00002315,0.38937968,0.0005418,0.00013495,0.00000074
1311,0.00002304,0.24970874,0.00034066,0.00007704,0.00000021
1312,0.00001466,0.15816575,0.00020024,0.00004664,0.0000004
1313,0.00001043,0.1258686,0.00014104,0.00002399,0.00000002
1314,0.00000923,0.1557617,0.00012404,0.00002101,0.00000277
1315,0.00001037,0.23971348,0.00010144,0.00002333,0.00000008
1316,0.00001147,0.34497139,0.00009108,0.00001186,0
1317,0.00001237,0.43961036,0.00010102,0.00001385,0
1318,0.00001283,0.52574396,0.00008683,0.00002483,0
1319,0.00001134,0.58760291,0.00009977,0.00000863,0.00000004
1320,0.00001135,0.59457988,0.00009493,0.00001814,0
1321,0.00001505,0.60804284,0.00009244,0.00001876,0.00000016
1322,0.0000175,0.63943607,0.00008866,0.00001872,0.0000001
1323,0.00001263,0.65983617,0.00008668,0.00001311,0.00000006
1324,0.00001533,0.69981271,0.0000934,0.00001422,0.00000004
1325,0.00001835,0.72088373,0.00009057,0.00001861,0.00000078
1326,0.00001851,0.71912849,0.00009583,0.00001472,0
1327,0.00001757,0.70798552,0.00007867,0.00002385,0.00000019
1328,0.00001761,0.71806407,0.00008261,0.00000997,0.00000021
1329,0.00001935,0.71849149,0.00007635,0.00001548,0.00000007
1330,0.00001588,0.72099298,0.00008191,0.00001072,0.0000001
1331,0.00001615,0.73930866,0.00008054,0.00001955,0.00000023
1332,0.00001736,0.7445966,0.00007773,0.0000153,0.00000006
1333,0.00001711,0.74705702,0.00007258,0.00001401,0.00000012
1334,0.00001869,0.74851477,0.00007679,0.00001034,0.00000005
1335,0.00001597,0.72850603,0.00006817,0.00001435,0.00000007
1336,0.00001615,0.72427887,0.00007147,0.00001103,0.00000001
1337,0.00001633,0.72468454,0.00007589,0.00001352,0.00000001
1338,0.00001279,0.72557169,0.00007477,0.00002044,0.00000014
1339,0.00001217,0.77159506,0.00006915,0.00001805,0.00000009
1340,0.00002574,1.4145416,0.00011499,0.00001852,0.00000195
1341,0.00003647,2.54740357,0.00021816,0.00003278,0.00000947
1342,0.00004131,3.6359539,0.00042285,0.00003688,0.00002433
1343,0.00004078,4.35642242,0.00141459,0.00000566,0.00004447
1344,0.00005216,4.98693514,0.0024958,0.00002479,0.00006115
1345,0.00004397,4.75372934,0.00202099,0.00028593,0.00006837
1346,0.0000485,4.53954029,0.0021325,0.0001567,0.00006532
1347,0.00005719,4.59977627,0.00259913,0.00013579,0.00006099
1348,0.00003776,4.21894884,0.00228906,0.00028264,0.00005161
1349,0.00003896,3.76727486,0.00176648,0.00034904,0.00004264
1350,0.00004298,3.54587889,0.0018343,0.0002378,0.00003615
1351,0.00004351,3.15665603,0.00194659,0.00021218,0.00002966
1352,0.00002768,2.6967051,0.0015841,0.00031862,0.00002197
1353,0.00003093,2.1343708,0.00096381,0.00031761,0.00001588
1354,0.00003912,1.76009548,0.00064466,0.00022605,0.00001222
1355,0.00002829,1.20419705,0.00042196,0.00014201,0.00001073
1356,0.00002332,0.8991943,0.00029598,0.00009281,0.00000763
1357,0.00003056,0.82846469,0.00025292,0.00006919,0.00000658
1358,0.00002905,0.67144728,0.00018819,0.000066,0.00000492
1359,0.00002399,0.47438151,0.00014807,0.00004062,0.00000389
1360,0.00001876,0.34406546,0.00013327,0.00002961,0.00000386
1361,0.00002031,0.28930253,0.00012361,0.00004332,0.00000251
1362,0.00002092,0.24770889,0.00010574,0.00003709,0.00000045
1363,0.00001295,0.20039266,0.00011101,0.0000255,0.00000175
1364,0.0000149,0.16128311,0.00008346,0.00004217,0.00000182
1365,0.00001436,0.12856014,0.00006675,0.00002455,0.00000099
1366,0.00000698,0.09936944,0.00005652,0.0000175,0.00000213
1367,0.00000995,0.10372521,0.0000507,0.00001848,0.00000078
1368,0.00001263,0.16561413,0.0000431,0.00002201,0.00000147
1369,0.00000812,0.26782137,0.00004358,0.00001515,0.00000119
1370,0.00000782,0.37697116,0.00005334,0.0000129,0.00000072
1371,0.00001124,0.47572157,0.00005163,0.00001911,0.00000003
1372,0.00001492,0.56826156,0.00005895,0.00001287,0.00000269
1373,0.00001442,0.63210016,0.00006574,0.00001231,0.00000101
1374,0.00000926,0.44995597,0.00005083,0.0000094,0.00000044
1375,0.00000175,0.07638177,0.00000825,0.00000265,0.00000008
1376,0.0000007,0.02680429,0.00000245,0.00000066,0.00000001
1377,0.00000061,0.02767047,0.00000337,0.00000024,0.00000004
1378,0.00000031,0.01249314,0.00000131,0.00000047,0.00000002
1379,0.00000074,0.03135641,0.00000369,0.00000089,0.00000003
1380,0.00000071,0.03539719,0.00000443,0.00000133,0.00000004
1381,0.00000078,0.03351865,0.00000339,0.00000144,0.00000001
1382,0.00000085,0.03249577,0.00000344,0.00000067,0.00000001
1383,0.00000064,0.03210237,0.00000301,0.00000082,0.00000001
1384,0.00000077,0.03497944,0.00000413,0.00000044,0.00000001
1385,0.00000097,0.03460092,0.00000314,0.00000127,0.00000002
1386,0.00000099,0.03412792,0.00000417,0.00000037,0
1387,0.00000088,0.03351977,0.000004,0.00000145,0.00000002
1388,0.00000091,0.03462755,0.00000377,0.00000136,0.00000005
1389,0.00000075,0.02797963,0.0000027,0.00000078,0.00000007
1390,0.00000066,0.02623345,0.00000315,0.00000041,0.00000002
1391,0.00000062,0.02354096,0.00000243,0.00000085,0.00000001
1392,0.00000067,0.02235694,0.00000252,0.0000005,0.00000002
1393,0.00000059,0.02019478,0.00000233,0.00000059,0
1394,0.00000047,0.01948263,0.00000166,0.0000006,0.00000004
1395,0.00000053,0.02151494,0.00000238,0.00000016,0.00000003
1396,0.00000056,0.02066888,0.00000262,0.00000057,0.00000003
1397,0.00000056,0.01893787,0.00000244,0.00000086,0.00000002
1398,0.00000051,0.01820575,0.00000155,0.00000081,0.00000003
1399,0.00000054,0.01643844,0.00000179,0.00000009,0.00000004
1400,0.00000052,0.01624944,0.00000199,0.00000038,0.00000002
1401,0.00000047,0.01574654,0.00000187,0.00000062,0.00000004
1402,0.00000048,0.01462292,0.0000017,0.00000049,0.00000003
1403,0.00000056,0.01589387,0.00000188,0.00000048,0
1404,0.00000053,0.01587444,0.00000198,0.00000051,0.00000002
1405,0.00000042,0.01489442,0.00000164,0.00000057,0.00000002
1406,0.00000049,0.01657296,0.00000169,0.0000004,0.00000002
1407,0.00000057,0.0168837,0.00000196,0.00000036,0
1408,0.00000053,0.01676442,0.00000171,0.00000047,0
1409,0.00000047,0.01606601,0.00000226,0.00000037,0.00000004
1410,0.00000047,0.01535438,0.0000013,0.00000078,0.00000003
1411,0.00000051,0.01554688,0.00000164,0.00000007,0.00000004
1412,0.00000041,0.01556637,0.00000221,0.00000032,0.00000003
1413,0.00000047,0.01609928,0.00000178,0.00000087,0.00000002
1414,0.00000046,0.01451867,0.0000014,0.00000031,0.00000003
1415,0.00000048,0.0140575,0.00000167,0.00000028,0.00000002
1416,0.00000044,0.01500778,0.00000155,0.00000048,0.00000003
1417,0.00000041,0.01412995,0.0000017,0.00000024,0.00000002
1418,0.00000046,0.01460092,0.00000155,0.0000005,0.00000004
1419,0.00000045,0.01425065,0.00000164,0.00000026,0.00000004
1420,0.00000039,0.01334034,0.00000141,0.00000039,0.00000004
1421,0.00000045,0.01325619,0.00000144,0.00000024,0.00000003
1422,0.00000047,0.01355553,0.00000136,0.00000029,0.00000002
1423,0.00000044,0.01348544,0.00000189,0.00000017,0.00000002
1424,0.00000039,0.01307839,0.00000148,0.00000068,0.00000002
1425,0.00000037,0.01198915,0.00000158,0.00000031,0.00000001
1426,0.00000034,0.01132391,0.00000113,0.00000049,0
1427,0.00000033,0.01079665,0.00000145,0.00000019,0.00000001
1428,0.00000034,0.01145322,0.00000125,0.00000053,0.00000002
1429,0.00000036,0.01157073,0.00000123,0.00000026,0
1430,0.00000031,0.01054323,0.00000122,0.00000022,0.00000002
1431,0.00000037,0.01082966,0.00000119,0.0000003,0.00000001
1432,0.0000004,0.01181452,0.00000153,0.0000003,0.00000001
1433,0.00000035,0.01128183,0.00000119,0.00000045,0
1434,0.00000026,0.01117425,0.00000124,0.00000019,0.00000002
1435,0.00000037,0.01141962,0.0000014,0.00000025,0
1436,0.00000038,0.01159391,0.00000133,0.00000042,0
1437,0.0000003,0.01071724,0.00000103,0.00000027,0.00000001
1438,0.00000033,0.01102447,0.00000128,0.00000013,0.00000001
1439,0.00000038,0.01100154,0.00000121,0.00000032,0.00000001
1440,0.00000037,0.01102024,0.00000099,0.00000022,0
1441,0.00000034,0.01057974,0.00000113,0.00000006,0.00000001
1442,0.00000033,0.01038206,0.00000123,0.00000021,0.00000001
1443,0.00000033,0.01021667,0.00000105,0.00000031,0.00000001
1444,0.00000032,0.01036428,0.00000125,0.00000016,0.00000001
1445,0.00000033,0.01054863,0.00000098,0.00000035,0
1446,0.0000003,0.01064519,0.000001,0.00000006,0
1447,0.00000037,0.01116704,0.00000099,0.00000013,0.00000001
1448,0.00000035,0.01067363,0.00000097,0.00000008,0.00000001
1449,0.00000036,0.01020013,0.0000013,0.00000016,0.00000002
1450,0.00000034,0.01037976,0.00000104,0.0000004,0.00000001
1451,0.00000039,0.01053807,0.00000129,0.00000015,0
1452,0.00000031,0.01026787,0.00000117,0.00000037,0.00000002
1453,0.00000028,0.01029316,0.00000101,0.00000027,0.00000001
1454,0.00000029,0.00969608,0.00000086,0.00000011,0.00000001
1455,0.00000031,0.01022522,0.00000118,0.00000008,0.00000003
1456,0.00000027,0.00967579,0.00000074,0.00000027,0.00000002
1457,0.00000024,0.00970284,0.00000112,0.00000002,0
1458,0.00000031,0.01003376,0.00000096,0.0000003,0.00000001
1459,0.00000028,0.01027612,0.00000114,0.00000009,0.00000001
1460,0.00000025,0.00978194,0.00000105,0.00000024,0
1461,0.00000031,0.01007343,0.00000118,0.00000024,0.00000001
1462,0.00000025,0.00856209,0.0000008,0.00000027,0.00000002
1463,0.00000022,0.00904722,0.00000108,0.00000007,0
1464,0.00000027,0.00962679,0.00000092,0.00000033,0.00000002
1465,0.00000028,0.00968345,0.00000129,0.00000016,0.00000003
1466,0.00000026,0.00912866,0.00000086,0.00000042,0.00000001
1467,0.00000024,0.00936822,0.00000107,0.00000009,0
1468,0.00000025,0.00969435,0.00000087,0.0000003,0.00000001
1469,0.00000027,0.00783632,0.00000069,0.00000005,0.00000002
1470,0.00000025,0.00818602,0.00000084,0.00000008,0.00000001
1471,0.00000032,0.00952944,0.00000096,0.00000026,0.00000002
1472,0.00000029,0.00995428,0.00000121,0.00000022,0
1473,0.00000029,0.00928149,0.00000087,0.00000033,0.00000001
1474,0.0000003,0.00939264,0.000001,0.00000008,0.00000001
1475,0.00000026,0.00929873,0.00000094,0.00000019,0.00000001
1476,0.00000027,0.00866209,0.00000095,0.00000016,0
1477,0.00000023,0.00771546,0.00000082,0.0000002,0
1478,0.00000024,0.0077888,0.00000074,0.00000016,0
1479,0.00000023,0.00742949,0.00000086,0.00000007,0
1480,0.00000018,0.00616811,0.00000065,0.00000019,0
1481,0.00000022,0.00745053,0.00000087,0.00000017,0
1482,0.00000022,0.00755851,0.00000083,0.00000022,0
1483,0.00000025,0.00826439,0.00000087,0.00000021,0.00000001
1484,0.0000002,0.00753743,0.00000091,0.00000015,0.00000002
1485,0.00000022,0.00825791,0.00000093,0.00000028,0.00000001
1486,0.00000026,0.00802828,0.00000081,0.00000019,0
1487,0.00000025,0.00788145,0.00000086,0.00000012,0
1488,0.00000021,0.00790123,0.00000069,0.00000019,0
1489,0.00000019,0.00794611,0.00000088,0.00000005,0.00000002
1490,0.00000024,0.00855244,0.00000113,0.00000023,0
1491,0.00000023,0.00740084,0.00000095,0.00000034,0.00000001
1492,0.00000019,0.00639805,0.00000072,0.00000027,0
1493,0.00000019,0.00627275,0.00000072,0.00000016,0
1494,0.00000024,0.00710958,0.00000076,0.0000002,0
1495,0.00000026,0.0076987,0.00000096,0.00000017,0
1496,0.00000023,0.0080277,0.00000083,0.00000031,0.00000002
1497,0.00000021,0.00791392,0.00000085,0.00000018,0.00000001
1498,0.00000022,0.0082884,0.00000077,0.00000018,0.00000001
1499,0.0000002,0.00703384,0.00000076,0.00000006,0.00000001
1500,0.00000021,0.0081466,0.00000088,0.00000021,0.00000002
1501,0.00000022,0.0079401,0.0000007,0.00000017,0.00000002
1502,0.0000003,0.008864,0.00000088,0.00000006,0.00000001
1503,0.00000026,0.00850641,0.00000089,0.00000012,0.00000001
1504,0.00000029,0.01001913,0.00000107,0.00000016,0.00000001
1505,0.0000003,0.01013203,0.00000094,0.00000023,0
1506,0.00000031,0.01035444,0.00000088,0.00000011,0
1507,0.00000025,0.01096816,0.00000117,0.00000006,0.00000002
1508,0.00000027,0.01023155,0.00000089,0.00000022,0.00000001
1509,0.00000028,0.00911901,0.00000085,0.00000005,0
1510,0.00000031,0.01005771,0.00000094,0.00000011,0.00000001
1511,0.00000023,0.00837717,0.00000074,0.00000008,0.00000001
1512,0.00000025,0.00950777,0.00000096,0.00000009,0.00000002
1513,0.00000028,0.01085947,0.00000085,0.00000017,0.00000001
1514,0.0000003,0.00953098,0.00000099,0.00000007,0.00000002
1515,0.00000022,0.00679438,0.00000065,0.00000017,0.00000001
1516,0.00000023,0.00762785,0.00000068,0.00000009,0.00000001
1517,0.00000015,0.00572026,0.00000046,0.00000005,0
1518,0.00000013,0.00493439,0.00000048,0.00000003,0.00000001
1519,0.00000018,0.00671555,0.00000056,0.00000014,0
1520,0.00000018,0.00606878,0.00000051,0.00000003,0
1521,0.0000001,0.00455795,0.00000047,0.00000002,0
1522,0.0000001,0.00386556,0.00000045,0.00000008,0
1523,0.00000009,0.00332454,0.00000026,0.00000008,0
1524,0.0000001,0.00320511,0.00000031,0.00000001,0
1525,0.00000007,0.00281211,0.00000032,0.00000003,0
1526,0.00000012,0.00516469,0.00000043,0.00000017,0.00000001
1527,0.00000012,0.00386978,0.00000035,0.00000002,0
1528,0.00000011,0.0032261,0.00000023,0.00000004,0
1529,0.00000013,0.00437562,0.00000047,0.00000003,0
1530,0.00000015,0.00578557,0.00000052,0.00000012,0
1531,0.00000012,0.00431298,0.00000045,0.00000005,0
1532,0.00000015,0.0045065,0.00000033,0.00000009,0.00000001
1533,0.00000008,0.00316876,0.00000032,0,0.00000001
1534,0.00000017,0.00638607,0.00000059,0.00000011,0.00000001
1535,0.00000019,0.00663278,0.00000062,0.00000011,0.00000001
1536,0.0000002,0.00689767,0.0000007,0.00000007,0.00000001
1537,0.0000002,0.00813149,0.00000068,0.00000015,0.00000002
1538,0.00000021,0.00822692,0.00000073,0.00000005,0
1539,0.00000022,0.00718468,0.00000071,0.00000012,0
1540,0.00000023,0.00819735,0.00000061,0.00000013,0.00000002
1541,0.00000019,0.00744814,0.00000074,0.00000003,0
1542,0.0000002,0.00817239,0.00000099,0.00000014,0
1543,0.00000022,0.00746348,0.00000082,0.00000029,0.00000001
1544,0.0000002,0.00785712,0.00000083,0.00000018,0.00000001
1545,0.00000016,0.0067023,0.0000007,0.00000014,0.00000001
1546,0.00000022,0.00767587,0.00000082,0.00000018,0.00000001
1547,0.00000027,0.00942277,0.00000097,0.00000025,0.00000002
1548,0.00000017,0.00762463,0.00000082,0.00000015,0.00000002
1549,0.0000002,0.0075244,0.00000085,0.00000018,0
1550,0.00000022,0.00661035,0.00000066,0.00000021,0
1551,0.00000018,0.00597383,0.00000051,0.00000009,0.00000002
1552,0.00000016,0.00660704,0.00000068,0.00000004,0
1553,0.00000018,0.00719699,0.00000074,0.00000014,0
1554,0.00000021,0.00760634,0.00000081,0.00000016,0.00000002
1555,0.00000019,0.00776034,0.00000081,0.00000019,0.00000001
1556,0.00000019,0.00733971,0.00000075,0.00000015,0.00000001
1557,0.00000023,0.00737219,0.00000064,0.00000015,0.00000001
1558,0.0000002,0.00681983,0.00000071,0.00000008,0
1559,0.00000012,0.00565465,0.00000063,0.00000012,0.00000001
1560,0.0000002,0.00806617,0.00000083,0.00000022,0.00000001
1561,0.0000002,0.00721297,0.00000076,0.00000016,0
1562,0.00000028,0.010073,0.00000134,0.00000022,0
1563,0.0000002,0.0087619,0.00000074,0.00000043,0.00000001
1564,0.00000027,0.00871051,0.00000099,0.00000006,0.00000001
1565,0.00000023,0.00723209,0.00000074,0.00000023,0.00000001
1566,0.00000019,0.00657595,0.00000063,0.00000013,0
1567,0.00000026,0.00957977,0.00000101,0.00000014,0.00000001
1568,0.00000024,0.00866177,0.00000084,0.0000002,0.00000002
1569,0.00000019,0.00685699,0.0000007,0.0000001,0.00000001
1570,0.00000018,0.00644933,0.00000067,0.00000011,0.00000001
1571,0.00000018,0.00749496,0.00000064,0.00000018,0.00000001
1572,0.00000022,0.00757703,0.00000079,0.00000003,0.00000001
1573,0.00000022,0.00847936,0.00000093,0.00000023,0.00000002
1574,0.00000031,0.01104171,0.00000099,0.00000031,0.00000001
1575,0.00000025,0.00932027,0.00000096,0.00000011,0.00000001
1576,0.00000018,0.00829515,0.00000076,0.0000002,0.00000001
1577,0.00000025,0.00959128,0.00000086,0.00000008,0
1578,0.00000021,0.0090308,0.00000069,0.00000008,0
1579,0.00000021,0.00968595,0.00000095,0.00000002,0
1580,0.00000022,0.00879372,0.00000081,0.00000017,0
1581,0.00000025,0.00933994,0.00000098,0.00000011,0.00000001
1582,0.00000022,0.00757843,0.00000068,0.00000019,0
1583,0.00000018,0.00800291,0.00000072,0.00000004,0.00000002
1584,0.00000022,0.00916888,0.00000089,0.00000011,0.00000002
1585,0.00000025,0.00869991,0.0000009,0.00000014,0.00000001
1586,0.00000012,0.00536074,0.00000044,0.00000012,0
1587,0.00000016,0.0078315,0.00000081,0.00000006,0.00000001
1588,0.00000022,0.00744231,0.0000007,0.0000002,0.00000001
1589,0.00000019,0.00650037,0.00000059,0.00000009,0.00000001
1590,0.00000019,0.00781481,0.00000072,0.00000009,0
1591,0.00000016,0.00641512,0.00000046,0.00000006,0.00000001
1592,0.0000002,0.00653103,0.00000049,0.00000002,0.00000001
1593,0.00000022,0.00700034,0.00000066,0.00000001,0.00000001
1594,0.00000012,0.00419284,0.00000039,0.00000005,0
1595,0.00000013,0.0049016,0.00000046,0.00000007,0.00000001
1596,0.00000016,0.00530609,0.00000057,0.00000005,0
1597,0.00000022,0.0070438,0.00000063,0.00000017,0.00000002
1598,0.00000017,0.0066545,0.00000061,0.00000007,0.00000001
1599,0.00000014,0.00511589,0.00000055,0.00000006,0
1600,0.00000014,0.00485857,0.00000037,0.00000012,0
1601,0.00000018,0.00643106,0.00000058,0.00000002,0.00000001
1602,0.0000002,0.0077745,0.00000091,0.00000007,0.00000001
1603,0.00000014,0.00492922,0.00000048,0.00000019,0
1604,0.00000022,0.00678098,0.00000073,0.00000011,0
1605,0.00000012,0.0048914,0.00000048,0.00000014,0
1606,0.00000016,0.00598328,0.00000061,0.0000001,0.00000001
1607,0.00000013,0.0044369,0.00000046,0.00000011,0
1608,0.00000015,0.00525552,0.00000045,0.00000011,0.00000001
1609,0.00000013,0.00530404,0.00000052,0.00000007,0
1610,0.00000021,0.00682675,0.00000065,0.00000014,0.00000001
1611,0.00000012,0.00409114,0.00000037,0.00000006,0
1612,0.00000015,0.00562591,0.00000047,0.00000006,0
1613,0.00000014,0.00540168,0.00000058,0.00000005,0
1614,0.00000017,0.00686091,0.00000061,0.00000018,0
1615,0.00000015,0.00561432,0.00000064,0.00000004,0
1616,0.00000016,0.00626235,0.00000051,0.00000022,0.00000001
1617,0.00000017,0.00652064,0.00000059,0.00000004,0.00000001
1618,0.00000024,0.00747383,0.00000066,0.00000009,0.00000001
1619,0.00000016,0.00517462,0.00000039,0.00000006,0.00000001
1620,0.00000026,0.00793544,0.00000074,0.00000001,0.00000001
1621,0.00000012,0.0042496,0.00000045,0.00000007,0
1622,0.00000019,0.00613059,0.00000051,0.00000016,0
1623,0.00000016,0.00495698,0.00000054,0.00000004,0.00000001
1624,0.00000012,0.00465609,0.00000047,0.00000012,0
1625,0.00000018,0.00742924,0.00000069,0.00000015,0
1626,0.00000019,0.00710202,0.00000072,0.00000009,0.00000001
1627,0.00000014,0.0047625,0.00000048,0.0000001,0
1628,0.00000012,0.00419461,0.00000038,0.0000001,0
1629,0.0000002,0.00756138,0.00000071,0.00000009,0
1630,0.00000016,0.00596345,0.00000053,0.00000009,0
1631,0.00000021,0.00714776,0.00000069,0.00000007,0
1632,0.00000011,0.00413054,0.00000043,0.00000007,0
1633,0.00000018,0.00663184,0.00000069,0.00000016,0
1634,0.00000012,0.00371802,0.0000004,0.00000012,0
1635,0.00000027,0.00956515,0.0000009,0.0000003,0
1636,0.00000023,0.00913188,0.00000079,0.00000014,0
1637,0.00000015,0.00483973,0.00000045,0.00000003,0
1638,0.00000019,0.0063917,0.00000065,0.00000008,0.00000001
1639,0.00000018,0.00697695,0.00000079,0.00000017,0
1640,0.00000022,0.00749914,0.00000078,0.00000026,0
1641,0.00000019,0.0059511,0.00000056,0.00000016,0
1642,0.00000024,0.00775444,0.00000063,0.00000011,0
1643,0.00000019,0.00874471,0.00000095,0.00000004,0
1644,0.00000011,0.00410367,0.00000037,0.00000013,0.00000001
1645,0.00000014,0.00475517,0.0000005,0.00000006,0
1646,0.00000012,0.00384907,0.00000036,0.00000008,0
1647,0.00000014,0.00495961,0.0000005,0.00000011,0
1648,0.00000014,0.00472476,0.00000038,0.00000013,0
1649,0.00000015,0.00505299,0.00000044,0.00000002,0
1650,0.00000013,0.00474327,0.00000041,0.00000004,0.00000001
1651,0.0000001,0.00360066,0.0000003,0.00000002,0
1652,0.00000016,0.00534248,0.00000045,0.00000004,0
1653,0.00000013,0.00447008,0.00000053,0.00000004,0
1654,0.00000016,0.00545099,0.00000055,0.00000018,0
1655,0.00000017,0.00594126,0.00000054,0.00000013,0
1656,0.00000017,0.00595673,0.00000058,0.00000009,0
1657,0.00000013,0.00544481,0.00000042,0.0000001,0
1658,0.0000001,0.00336674,0.00000033,0.00000001,0
1659,0.0000001,0.00356804,0.00000033,0.00000008,0.00000001
1660,0.00000013,0.00441709,0.00000039,0.00000009,0
1661,0.00000017,0.00630241,0.00000058,0.00000009,0
1662,0.00000013,0.00379489,0.00000034,0.00000006,0
1663,0.00000022,0.00756705,0.00000079,0.00000006,0
1664,0.00000019,0.0064582,0.00000067,0.00000016,0
1665,0.00000012,0.00410382,0.00000035,0.00000012,0
1666,0.00000016,0.0055027,0.00000044,0.00000005,0
1667,0.00000011,0.00367076,0.00000031,0.00000001,0
1668,0.00000022,0.00763952,0.00000077,0.00000006,0.00000001
1669,0.00000022,0.00777221,0.00000074,0.00000017,0
1670,0.00000013,0.0042366,0.00000024,0.00000007,0
1671,0.00000013,0.00443928,0.00000033,0.00000003,0
1672,0.00000014,0.00469064,0.0000004,0.00000005,0
1673,0.00000018,0.00533243,0.0000004,0.00000004,0
1674,0.0000002,0.00546032,0.00000046,0.00000002,0
1675,0.0000002,0.00599596,0.00000043,0.00000006,0.00000001
1676,0.00000009,0.0029451,0.00000026,0.00000001,0
1677,0.00000007,0.00248217,0.00000017,0.00000003,0.00000001
1678,0.00000016,0.00481441,0.00000036,0.00000001,0.00000001
1679,0.00000008,0.00281292,0.00000031,0.00000001,0
1680,0.00000015,0.00428568,0.00000033,0.00000015,0
1681,0.00000013,0.00425665,0.00000029,0.00000004,0.00000001
1682,0.00000009,0.00340676,0.00000031,0.00000002,0
1683,0.00000007,0.00246472,0.00000022,0.00000005,0
1684,0.00000018,0.00612381,0.00000048,0.00000008,0.00000002
1685,0.00000017,0.00599771,0.00000056,0.00000009,0
1686,0.00000012,0.00449386,0.00000033,0.00000008,0
1687,0.00000022,0.00657322,0.00000046,0.00000011,0.00000001
1688,0.00000028,0.00867121,0.00000077,0.00000005,0.00000001
1689,0.00000013,0.00432922,0.0000003,0.00000006,0.00000001
1690,0.00000017,0.00480988,0.00000039,0.00000001,0
1691,0.00000026,0.00755959,0.00000057,0.00000006,0.00000001
1692,0.00000022,0.00629227,0.00000067,0.00000003,0
1693,0.00000011,0.00376159,0.00000028,0.00000012,0
1694,0.00000012,0.00425567,0.00000045,0.00000001,0.00000001
1695,0.00000023,0.00719584,0.00000058,0.00000016,0.00000001
1696,0.00000017,0.00474364,0.00000046,0.00000004,0.00000001
1697,0.0000002,0.00586084,0.00000049,0.00000013,0
1698,0.00000018,0.00517522,0.00000052,0.00000009,0
1699,0.00000013,0.00435091,0.00000042,0.00000011,0
1700,0.00000014,0.00515122,0.00000062,0.00000007,0
1701,0.00000021,0.00644127,0.00000069,0.00000032,0.00000001
1702,0.00000016,0.0045119,0.00000054,0.00000015,0.00000001
1703,0.00000018,0.00470502,0.00000053,0.00000022,0.00000001
1704,0.00000015,0.00484829,0.00000032,0.0000002,0.00000001
1705,0.0000002,0.00578217,0.0000007,0.00000006,0
1706,0.00000014,0.00408473,0.00000038,0.00000017,0
1707,0.00000027,0.00737857,0.00000071,0.00000011,0.00000001
1708,0.00000016,0.0048814,0.00000041,0.00000009,0
1709,0.00000015,0.00402126,0.00000045,0.00000001,0.00000001
1710,0.00000031,0.00907258,0.00000071,0.00000032,0
1711,0.0000002,0.00514629,0.00000045,0.00000003,0
1712,0.00000021,0.004962,0.00000041,0.00000006,0
1713,0.00000007,0.00467067,0.00000044,0.00000005,0
1714,0.00000007,0.00431238,0.00000037,0.00000009,0
1715,0.00000011,0.00315972,0.00000033,0.00000005,0
1716,0.00000015,0.00570866,0.00000052,0.00000017,0
1717,0.00000009,0.00601158,0.00000059,0.0000001,0
1718,0.00000022,0.00621458,0.00000049,0.00000012,0.00000001
1719,0.00000023,0.00727097,0.00000059,0.00000006,0.00000001
1720,0.00000016,0.00427572,0.0000004,0.00000003,0
1721,0.00000026,0.00720036,0.00000059,0.00000015,0
1722,0.0000002,0.00600027,0.0000007,0.00000006,0.00000001
1723,0.0000001,0.00299559,0.00000026,0.00000012,0
1724,0.00000015,0.00470878,0.00000043,0.00000006,0
1725,0.00000033,0.00829965,0.0000006,0.00000014,0
1726,0.00000013,0.00407665,0.00000039,0.00000001,0
1727,0.00000016,0.00534465,0.00000043,0.0000001,0
1728,0.00000014,0.0047907,0.00000045,0.00000002,0
1729,0.00000007,0.00232842,0.00000021,0.00000004,0
1730,0.00000009,0.00395357,0.00000031,0.00000005,0
1731,0.00000011,0.00332484,0.00000035,0.00000002,0
1732,0.00000016,0.00399093,0.00000032,0.00000015,0.00000001
1733,0.00000019,0.00585131,0.00000056,0.00000003,0.00000001
1734,0.0000002,0.00450089,0.00000036,0.00000009,0
1735,0.00000055,0.00509275,0.00000045,0.00000005,0
1736,0.0000002,0.00530951,0.00000033,0.00000006,0
1737,0.0000002,0.00659312,0.0000005,0,0.00000001
