﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1296,0.00000373,2.66477108,0.00205758,0.0001924,0.00001008
1297,0.00001048,2.5130322,0.00209587,0.00023025,0.00001033
1298,0.00000202,2.39479399,0.001965,0.00030675,0.0000101
1299,0.00000369,2.61452675,0.00180844,0.0004204,0.00001247
1300,0.00000676,3.05237055,0.00230973,0.00034112,0.00001914
1301,0.0000026,3.4170723,0.00363138,0.00021512,0.00002378
1302,0.0000006,3.65701556,0.00494563,0.00020846,0.00002686
1303,0.00000014,3.54774332,0.00482607,0.00046365,0.00003222
1304,0.00000152,2.3912077,0.00287741,0.0007345,0.00004725
1305,0.00001838,1.96917653,0.00220646,0.00080478,0.00006686
1306,0.00001105,1.33526266,0.00151042,0.0004588,0.0000469
1307,0.0000072,0.83372802,0.00096724,0.00024379,0.00002751
1308,0.00000018,0.46518561,0.00052357,0.00013523,0.00001408
1309,0.00000037,0.35083467,0.00038071,0.00010019,0.00000909
1310,0.00000045,0.25725475,0.00027876,0.00006858,0.00000614
1311,0.00000276,0.17105334,0.00016625,0.00004971,0.00000458
1312,0.00000005,0.11087369,0.00010597,0.00001632,0.00000238
1313,0.00000031,0.11752273,0.00009053,0.00001947,0.00000246
1314,0.00000036,0.18992671,0.00007585,0.00002371,0.00000151
1315,0.00000132,0.2938948,0.00006889,0.00001401,0.00000151
1316,0.00000189,0.41192457,0.00005843,0.00001711,0.00000168
1317,0.00000091,0.51067865,0.0000668,0.00000673,0.00000085
1318,0.00000175,0.55150086,0.0000667,0.00001246,0.00000039
1319,0.00000341,0.5729931,0.00007606,0.00001102,0.00000185
1320,0.00000406,0.61709535,0.0000714,0.00002183,0.00000093
1321,0.0000029,0.64392179,0.00008058,0.00001292,0.00000102
1322,0.00000521,0.64713317,0.00007834,0.00002073,0.00000065
1323,0.0000051,0.63015974,0.00007343,0.00001896,0.00000043
1324,0.00000674,0.67119223,0.00006186,0.00001799,0.00000027
1325,0.00000642,0.68392247,0.00008097,0.0000046,0.00000029
1326,0.00000855,0.71552169,0.00007406,0.00002465,0.00000051
1327,0.00000837,0.73043466,0.00007669,0.00001381,0.00000044
1328,0.00000819,0.75967246,0.00008304,0.00001807,0.00000057
1329,0.00000395,0.75061035,0.00008003,0.00002112,0.00000086
1330,0.00000521,0.74168742,0.00007267,0.00001973,0.00000062
1331,0.00000394,0.73555267,0.00007455,0.0000145,0.00000049
1332,0.00000479,0.72510946,0.0000816,0.00001821,0.00000047
1333,0.00000662,0.74512351,0.00007617,0.00002742,0.00000051
1334,0.00000372,0.7215957,0.00005471,0.00001899,0.00000132
1335,0.0000033,0.72335935,0.00007936,0.00000363,0.00000098
1336,0.00000378,0.72602981,0.00007703,0.00002715,0.00000164
1337,0.00000451,0.7357738,0.00006471,0.00002315,0.00000174
1338,0.00000462,0.75980097,0.00006636,0.00001118,0.00000084
1339,0.00000607,0.79878032,0.00007661,0.0000108,0.00000125
1340,0.00000515,1.45523429,0.00012518,0.00003504,0.00000777
1341,0.00000078,2.85697675,0.00023166,0.00004835,0.00003313
1342,0.00000004,3.71633101,0.00034125,0.00007023,0.00006875
1343,0,4.27839756,0.00136862,0.0000115,0.00011134
1344,0.00000566,4.94992208,0.00307997,0.00001648,0.00015229
1345,0.00001091,5.14175701,0.00294085,0.00041844,0.00017003
1346,0.0000035,4.69316339,0.00201337,0.00047511,0.00016701
1347,0,4.37670946,0.00200219,0.00026843,0.00015172
1348,0.00000042,4.33288574,0.0024254,0.00024899,0.00013515
1349,0.0000058,4.14669704,0.00221282,0.00042671,0.00011744
1350,0.00000742,3.48137927,0.001645,0.00039489,0.00009057
1351,0.00000205,3.12004018,0.00153044,0.00032204,0.00007197
1352,0.00000305,2.58659601,0.00123782,0.00033119,0.00005664
1353,0.00000448,1.89400554,0.00077492,0.00033554,0.00006303
1354,0.00000155,1.61189592,0.00067529,0.0002981,0.00009192
1355,0.00000548,1.23434353,0.00047435,0.00022078,0.00006806
1356,0.00000027,0.91986805,0.00025331,0.00011726,0.00004408
1357,0.00000745,0.79955119,0.00025586,0.00007997,0.0000548
1358,0.00000307,0.72715425,0.00024382,0.00012016,0.00005387
1359,0.00000292,0.52642769,0.00020062,0.00006625,0.00003409
1360,0.00000174,0.40392664,0.00014892,0.00007643,0.00003917
1361,0.00000021,0.26533169,0.00011074,0.00004384,0.00001706
1362,0.00000055,0.17420202,0.00010832,0.0000316,0.00000856
1363,0,0.13130175,0.00008273,0.00004846,0.00000575
1364,0,0.10949852,0.00007175,0.00003333,0.0000047
1365,0.00000002,0.08749904,0.00006288,0.00002781,0.00000239
1366,0.00000028,0.07156686,0.00003614,0.00002345,0.00000293
1367,0.00000009,0.09745577,0.00003236,0.00000809,0.00000252
1368,0.00000085,0.18855865,0.00004314,0.00000993,0.00000177
1369,0.00000024,0.30390319,0.00003867,0.00001905,0.0000017
1370,0.00000337,0.43234232,0.00004306,0.00001228,0.00000091
1371,0.00000183,0.51740485,0.00004967,0.00001035,0.00000105
1372,0.00000303,0.56391191,0.00004863,0.00001265,0.00000125
1373,0.00000251,0.48115277,0.00004119,0.00000797,0.00000069
1374,0.00000025,0.04787261,0.00000488,0.00000036,0.00000007
1375,0.00000002,0.01182234,0.00000108,0.00000012,0.00000003
1376,0.00000001,0.0031013,0.00000032,0.0000001,0.00000001
1377,0.00000009,0.01767381,0.00000195,0.00000044,0.00000004
1378,0.00000011,0.02096152,0.00000229,0.00000076,0.00000005
1379,0.00000012,0.01785434,0.0000023,0.00000061,0.00000003
1380,0.00000019,0.02323138,0.0000021,0.0000012,0.00000003
1381,0.00000016,0.02470271,0.00000264,0.00000045,0.00000006
1382,0.00000019,0.02466606,0.00000285,0.00000091,0.00000004
1383,0.00000025,0.02467797,0.0000022,0.000001,0.00000003
1384,0.0000002,0.02155089,0.00000207,0.00000031,0.00000005
1385,0.00000024,0.02079814,0.00000245,0.00000046,0.00000006
1386,0.00000018,0.02111051,0.00000205,0.00000085,0.00000001
1387,0.00000029,0.02379962,0.00000244,0.00000041,0.00000004
1388,0.00000027,0.02410123,0.00000278,0.00000055,0.00000002
1389,0.00000023,0.02051397,0.00000189,0.00000065,0.00000004
1390,0.00000017,0.01376018,0.00000161,0.00000014,0.00000004
1391,0.00000002,0.00164767,0.00000015,0.00000005,0
1392,0.00000001,0.00164016,0.00000012,0.00000002,0
1393,0.00000002,0.00162932,0.00000017,0.00000001,0
1394,0.00000001,0.00161579,0.00000019,0.00000004,0
1395,0.00000002,0.00160859,0.00000017,0.00000006,0
1396,0.00000002,0.0016005,0.00000017,0.00000003,0
1397,0.00000003,0.00159077,0.00000015,0.00000004,0
1398,0.00000002,0.00158586,0.00000015,0.00000002,0
1399,0.00000002,0.00157095,0.00000017,0.00000002,0
1400,0.00000001,0.00154899,0.00000015,0.00000004,0
1401,0.00000002,0.00153095,0.00000017,0.00000003,0
1402,0.00000001,0.00152447,0.00000017,0.00000004,0
1403,0.00000003,0.00151163,0.00000013,0.00000004,0
1404,0.00000003,0.00150373,0.00000017,0.00000002,0
1405,0.00000002,0.00149627,0.00000017,0.00000004,0
1406,0.00000002,0.00149103,0.00000017,0.00000004,0
1407,0.00000002,0.00148795,0.00000018,0.00000005,0
1408,0.00000002,0.00149417,0.00000016,0.00000006,0
1409,0.00000002,0.00150145,0.00000014,0.00000003,0
1410,0.00000002,0.00151207,0.00000013,0.00000002,0
1411,0.00000002,0.00152201,0.00000016,0.00000001,0
1412,0.00000002,0.00153184,0.00000018,0.00000004,0
1413,0.00000001,0.00153603,0.00000021,0.00000006,0
1414,0.00000002,0.0015371,0.00000017,0.00000008,0
1415,0.00000002,0.00153816,0.00000015,0.00000005,0
1416,0.00000002,0.00153336,0.00000021,0.00000002,0
1417,0.00000002,0.00152839,0.00000018,0.00000009,0
1418,0.00000002,0.00152515,0.00000015,0.00000005,0
1419,0.00000003,0.00152085,0.00000017,0.00000003,0
1420,0.00000002,0.00151728,0.00000018,0.00000004,0
1421,0.00000001,0.00151564,0.00000017,0.00000006,0
1422,0.00000002,0.00151509,0.00000017,0.00000004,0
1423,0.00000002,0.00151424,0.00000018,0.00000005,0
1424,0.00000002,0.00151083,0.00000018,0.00000005,0
1425,0.00000002,0.00151469,0.0000002,0.00000005,0
1426,0.00000002,0.00151716,0.00000016,0.00000008,0
1427,0.00000002,0.00151965,0.00000013,0.00000004,0
1428,0.00000002,0.0015285,0.00000018,0.00000002,0
1429,0.00000001,0.00153147,0.00000022,0.00000005,0
1430,0.00000002,0.00153669,0.00000017,0.00000009,0
1431,0.00000002,0.00153964,0.0000002,0.00000005,0
1432,0.00000001,0.00153753,0.00000016,0.00000007,0
1433,0.00000003,0.00153929,0.00000017,0.00000003,0
1434,0.00000002,0.00153838,0.00000017,0.00000005,0
1435,0.00000003,0.00153738,0.00000014,0.00000005,0
1436,0.00000002,0.00153798,0.00000014,0.00000002,0
1437,0.00000002,0.00154198,0.00000012,0.00000001,0
1438,0.00000002,0.00154291,0.00000016,0,0
1439,0.00000002,0.00154199,0.00000015,0.00000004,0
1440,0.00000001,0.00153876,0.00000018,0.00000003,0
1441,0.00000002,0.00154001,0.00000016,0.00000005,0
1442,0.00000002,0.00153957,0.00000014,0.00000003,0
1443,0.00000002,0.00153775,0.00000015,0.00000002,0
1444,0.00000002,0.00153568,0.00000014,0.00000003,0
1445,0.00000002,0.00153453,0.00000014,0.00000002,0
1446,0.00000002,0.00153352,0.00000013,0.00000002,0
1447,0.00000002,0.00153669,0.00000017,0.00000002,0
1448,0.00000002,0.00153398,0.00000017,0.00000004,0
1449,0.00000003,0.0015366,0.00000015,0.00000004,0
1450,0.00000002,0.00153798,0.00000019,0.00000003,0
1451,0.00000002,0.00154049,0.00000014,0.00000007,0
1452,0.00000002,0.00154212,0.00000019,0.00000001,0
1453,0.00000002,0.00153769,0.00000014,0.00000006,0
1454,0.00000002,0.00153989,0.00000019,0.00000002,0
1455,0.00000003,0.0015412,0.00000015,0.00000006,0
1456,0.00000002,0.00154501,0.00000021,0.00000004,0
1457,0.00000001,0.0015472,0.00000014,0.00000008,0
1458,0.00000002,0.00154454,0.00000012,0.00000003,0
1459,0.00000002,0.00154463,0.00000018,0.00000001,0.00000001
1460,0.00000002,0.00154574,0.00000012,0.00000005,0
1461,0.00000002,0.00154562,0.00000014,0,0
1462,0.00000001,0.00154513,0.00000021,0.00000003,0
1463,0.00000002,0.00154674,0.00000008,0.00000008,0
1464,0.00000002,0.00154652,0.00000019,0,0
1465,0.00000003,0.00154591,0.00000013,0.00000007,0
1466,0.00000004,0.00154616,0.00000011,0.00000002,0
1467,0.00000002,0.00154516,0.00000014,0,0
1468,0.00000002,0.00154458,0.00000016,0.00000002,0
1469,0.00000002,0.0015459,0.00000014,0.00000003,0
1470,0.00000002,0.00154678,0.00000014,0.00000002,0
1471,0.00000001,0.00154155,0.00000013,0.00000001,0
1472,0.00000002,0.0015396,0.00000014,0.00000002,0
1473,0.00000002,0.0015378,0.00000016,0.00000002,0
1474,0.00000002,0.00153522,0.00000017,0.00000003,0
1475,0.00000002,0.00153367,0.00000014,0.00000004,0
1476,0.00000002,0.00153335,0.00000016,0.00000003,0
1477,0.00000002,0.00153328,0.00000017,0.00000004,0
1478,0.00000002,0.00153425,0.00000012,0.00000005,0
1479,0.00000002,0.00153379,0.00000014,0,0
1480,0.00000002,0.00153234,0.00000014,0.00000002,0
1481,0.00000002,0.00152934,0.00000015,0.00000002,0
1482,0.00000002,0.00152857,0.00000016,0.00000003,0
1483,0.00000002,0.00152924,0.00000014,0.00000004,0
1484,0.00000002,0.00153077,0.00000016,0.00000002,0
1485,0.00000002,0.0015294,0.00000013,0.00000003,0.00000001
1486,0.00000002,0.00152577,0.00000015,0.00000001,0
1487,0.00000003,0.00152705,0.0000002,0.00000003,0
1488,0.00000002,0.00152492,0.00000015,0.00000007,0
1489,0.00000002,0.00152204,0.00000014,0.00000002,0
1490,0.00000002,0.00152225,0.00000017,0.00000002,0
1491,0.00000002,0.00152253,0.00000017,0.00000004,0
1492,0.00000003,0.0015239,0.00000014,0.00000004,0
1493,0.00000002,0.00152251,0.00000016,0.00000002,0
1494,0.00000002,0.00152095,0.00000016,0.00000004,0.00000001
1495,0.00000002,0.00152158,0.00000013,0.00000003,0
1496,0.00000003,0.00151975,0.00000013,0.00000003,0
1497,0.00000002,0.00152066,0.00000018,0.00000001,0
1498,0.00000002,0.00151952,0.00000015,0.00000006,0
1499,0.00000003,0.00151795,0.00000015,0.00000002,0
1500,0.00000003,0.00151567,0.00000013,0.00000003,0
1501,0.00000003,0.00151687,0.00000014,0.00000002,0
1502,0.00000002,0.00151541,0.00000015,0.00000002,0
1503,0.00000002,0.0015177,0.00000019,0.00000003,0
1504,0.00000003,0.00151733,0.00000014,0.00000007,0
1505,0.00000003,0.00151371,0.00000015,0.00000001,0.00000001
1506,0.00000003,0.00151375,0.00000013,0.00000005,0.00000001
1507,0.00000003,0.00151372,0.00000013,0.00000001,0
1508,0.00000003,0.00151362,0.00000019,0.00000002,0
1509,0.00000003,0.00151128,0.00000015,0.00000007,0
1510,0.00000002,0.00150996,0.00000019,0.00000003,0
1511,0.00000003,0.00151164,0.00000014,0.00000007,0
1512,0.00000002,0.00151052,0.00000014,0.00000002,0
1513,0.00000003,0.00150962,0.00000015,0.00000003,0
1514,0.00000002,0.00150927,0.00000017,0.00000003,0
1515,0.00000003,0.00150492,0.00000017,0.00000005,0
1516,0.00000002,0.00150452,0.00000013,0.00000004,0.00000001
1517,0.00000002,0.00150389,0.00000014,0.00000001,0
1518,0.00000002,0.00150663,0.00000016,0.00000001,0.00000001
1519,0.00000002,0.00150309,0.00000016,0.00000004,0
1520,0.00000003,0.00150098,0.00000016,0.00000004,0
1521,0.00000003,0.00150086,0.00000016,0.00000004,0
1522,0.00000003,0.00150179,0.00000015,0.00000004,0.00000001
1523,0.00000003,0.00149996,0.00000017,0.00000003,0
1524,0.00000002,0.00150021,0.0000001,0.00000005,0
1525,0.00000003,0.00149842,0.00000016,0,0
1526,0.00000002,0.0014996,0.00000017,0.00000004,0
1527,0.00000003,0.00149871,0.00000015,0.00000004,0.00000001
1528,0.00000002,0.00150119,0.00000019,0.00000004,0.00000001
1529,0.00000003,0.0014968,0.00000013,0.00000006,0.00000001
1530,0.00000002,0.00149634,0.00000016,0.00000001,0
1531,0.00000003,0.00149473,0.00000016,0.00000003,0
1532,0.00000002,0.00149535,0.00000017,0.00000004,0.00000001
1533,0.00000002,0.00149608,0.00000013,0.00000004,0
1534,0.00000002,0.0014964,0.00000018,0.00000002,0
1535,0.00000002,0.00149712,0.00000016,0.00000006,0
1536,0.00000002,0.00149748,0.00000015,0.00000003,0
1537,0.00000002,0.00149568,0.00000012,0.00000003,0
1538,0.00000003,0.00149764,0.00000013,0,0.00000001
1539,0.00000002,0.00149466,0.00000012,0.00000001,0
1540,0.00000002,0.00149649,0.00000018,0,0
1541,0.00000002,0.00149758,0.00000015,0.00000006,0
1542,0.00000002,0.00149917,0.00000017,0.00000002,0
1543,0.00000002,0.00149893,0.00000013,0.00000005,0.00000001
1544,0.00000002,0.0014994,0.00000014,0.00000001,0
1545,0.00000003,0.00149843,0.00000014,0.00000002,0
1546,0.00000002,0.00150014,0.00000016,0.00000002,0
1547,0.00000002,0.00150021,0.00000011,0.00000003,0
1548,0.00000003,0.00150181,0.00000015,0,0.00000001
1549,0.00000002,0.00149964,0.00000012,0.00000003,0.00000001
1550,0.00000002,0.00150128,0.00000017,0.00000002,0.00000001
1551,0.00000003,0.00149883,0.00000012,0.00000004,0
1552,0.00000002,0.00149738,0.00000014,0.00000001,0
1553,0.00000002,0.0014997,0.00000012,0.00000002,0
1554,0.00000002,0.00149828,0.00000016,0.00000001,0
1555,0.00000003,0.00149763,0.00000017,0.00000005,0
1556,0.00000003,0.00150009,0.00000014,0.00000004,0
1557,0.00000003,0.00150048,0.00000016,0.00000003,0.00000001
1558,0.00000003,0.00149795,0.00000011,0.00000004,0.00000001
1559,0.00000003,0.00149908,0.00000015,0,0
1560,0.00000002,0.00149786,0.00000014,0.00000003,0.00000001
1561,0.00000002,0.00149645,0.00000014,0.00000002,0.00000001
1562,0.00000003,0.00149833,0.00000014,0.00000002,0.00000001
1563,0.00000003,0.00149994,0.00000014,0.00000002,0.00000001
1564,0.00000003,0.00149973,0.00000016,0.00000003,0
1565,0.00000002,0.00149771,0.00000012,0.00000003,0
1566,0.00000003,0.00149604,0.00000015,0.00000001,0
1567,0.00000002,0.00149813,0.00000016,0.00000003,0
1568,0.00000002,0.00149985,0.00000016,0.00000004,0
1569,0.00000002,0.00149996,0.00000016,0.00000004,0.00000001
1570,0.00000002,0.00150744,0.00000018,0.00000003,0.00000001
1571,0.00000003,0.00150562,0.00000018,0.00000006,0.00000001
1572,0.00000003,0.00150208,0.00000019,0.00000006,0.00000001
1573,0.00000003,0.00149789,0.00000019,0.00000007,0.00000001
1574,0.00000003,0.0014991,0.00000018,0.00000006,0
1575,0.00000003,0.00149763,0.00000017,0.00000006,0.00000001
1576,0.00000003,0.0014966,0.00000015,0.00000004,0
1577,0.00000003,0.00149935,0.00000013,0.00000003,0.00000001
1578,0.00000003,0.00149851,0.00000014,0.00000001,0.00000001
1579,0.00000003,0.0015007,0.00000017,0.00000003,0.00000001
1580,0.00000003,0.00150241,0.00000017,0.00000004,0.00000001
1581,0.00000002,0.00149981,0.00000014,0.00000005,0.00000001
1582,0.00000003,0.00149721,0.00000015,0.00000002,0.00000001
1583,0.00000003,0.00149582,0.00000016,0.00000004,0.00000001
1584,0.00000003,0.00149619,0.00000016,0.00000004,0
1585,0.00000003,0.00149812,0.00000019,0.00000004,0
1586,0.00000003,0.0014993,0.00000017,0.00000007,0.00000001
1587,0.00000003,0.00149978,0.00000013,0.00000004,0
1588,0.00000003,0.00149957,0.00000015,0.00000001,0
1589,0.00000003,0.00149658,0.00000016,0.00000003,0
1590,0.00000003,0.00149702,0.00000017,0.00000004,0
1591,0.00000003,0.0014984,0.00000018,0.00000005,0
1592,0.00000002,0.00150025,0.00000019,0.00000006,0.00000001
1593,0.00000002,0.00149829,0.00000016,0.00000006,0.00000001
1594,0.00000003,0.00149798,0.00000014,0.00000004,0
1595,0.00000004,0.00149547,0.00000017,0.00000002,0
1596,0.00000003,0.00149819,0.00000013,0.00000005,0
1597,0.00000003,0.00149946,0.00000016,0.00000003,0.00000001
1598,0.00000004,0.00150097,0.00000011,0.00000003,0.00000001
1599,0.00000004,0.00150015,0.00000013,0,0.00000001
1600,0.00000003,0.00149985,0.00000017,0.00000002,0.00000001
1601,0.00000004,0.00149854,0.00000015,0.00000005,0
1602,0.00000003,0.00150066,0.00000016,0.00000003,0.00000001
1603,0.00000004,0.00150007,0.00000019,0.00000004,0
1604,0.00000003,0.00149854,0.00000013,0.00000006,0
1605,0.00000003,0.00149749,0.00000013,0.00000001,0.00000001
1606,0.00000003,0.00149759,0.00000014,0.00000002,0.00000001
1607,0.00000003,0.0014974,0.00000017,0.00000003,0.00000001
1608,0.00000003,0.00149951,0.00000016,0.00000004,0
1609,0.00000002,0.00150075,0.00000012,0.00000004,0
1610,0.00000003,0.00150191,0.0000002,0.00000001,0.00000001
1611,0.00000002,0.00149955,0.00000018,0.00000007,0
1612,0.00000002,0.00150011,0.00000015,0.00000006,0.00000001
1613,0.00000003,0.00150088,0.00000013,0.00000003,0.00000001
1614,0.00000003,0.0015,0.00000013,0.00000001,0.00000001
1615,0.00000003,0.00149934,0.00000016,0.00000002,0
1616,0.00000003,0.00150034,0.00000018,0.00000005,0
1617,0.00000003,0.00150076,0.00000012,0.00000005,0
1618,0.00000003,0.00150077,0.00000014,0.00000001,0.00000001
1619,0.00000003,0.00150311,0.00000012,0.00000002,0
1620,0.00000003,0.00150369,0.00000012,0.00000001,0
1621,0.00000003,0.00150253,0.00000013,0.00000001,0.00000001
1622,0.00000003,0.00150261,0.00000017,0.00000001,0
1623,0.00000004,0.00150144,0.00000019,0.00000005,0.00000001
1624,0.00000003,0.0015026,0.00000015,0.00000006,0.00000001
1625,0.00000003,0.00150085,0.00000016,0.00000002,0.00000001
1626,0.00000003,0.00150033,0.00000019,0.00000004,0.00000001
1627,0.00000003,0.00150215,0.00000018,0.00000007,0
1628,0.00000003,0.00150121,0.00000012,0.00000006,0
1629,0.00000003,0.00149994,0.00000018,0.00000001,0
1630,0.00000004,0.00149897,0.00000017,0.00000006,0
1631,0.00000003,0.00150007,0.00000014,0.00000004,0
1632,0.00000004,0.0015003,0.00000015,0.00000001,0
1633,0.00000004,0.00150122,0.00000017,0.00000002,0
1634,0.00000004,0.00150178,0.00000021,0.00000005,0
1635,0.00000004,0.00150052,0.00000017,0.00000009,0
1636,0.00000004,0.00149912,0.00000015,0.00000004,0
1637,0.00000003,0.00150138,0.00000016,0.00000002,0
1638,0.00000004,0.00150328,0.00000018,0.00000004,0
1639,0.00000004,0.00150313,0.00000018,0.00000006,0
1640,0.00000004,0.00150427,0.00000016,0.00000005,0.00000001
1641,0.00000003,0.00150384,0.00000016,0.00000003,0.00000001
1642,0.00000003,0.0015024,0.00000016,0.00000004,0.00000001
1643,0.00000003,0.00150416,0.00000018,0.00000003,0
1644,0.00000003,0.00150116,0.00000017,0.00000006,0
1645,0.00000004,0.00150049,0.00000017,0.00000004,0.00000001
1646,0.00000004,0.00150021,0.00000018,0.00000005,0
1647,0.00000003,0.0015018,0.00000016,0.00000005,0.00000001
1648,0.00000003,0.00150449,0.00000016,0.00000004,0
1649,0.00000004,0.00150337,0.00000021,0.00000004,0.00000001
1650,0.00000004,0.00150449,0.00000017,0.00000009,0
1651,0.00000004,0.00150588,0.00000019,0.00000005,0
1652,0.00000004,0.0015033,0.00000019,0.00000007,0
1653,0.00000004,0.00150156,0.00000018,0.00000006,0.00000001
1654,0.00000004,0.00150099,0.00000022,0.00000006,0.00000001
1655,0.00000005,0.00150084,0.00000016,0.0000001,0.00000001
1656,0.00000005,0.00150057,0.00000018,0.00000003,0.00000001
1657,0.00000004,0.00150068,0.00000014,0.00000006,0
1658,0.00000004,0.0015029,0.00000018,0.00000002,0.00000001
1659,0.00000004,0.00150182,0.00000021,0.00000006,0
1660,0.00000004,0.00150156,0.00000019,0.00000009,0.00000001
1661,0.00000004,0.00150352,0.00000019,0.00000007,0
1662,0.00000004,0.00150193,0.00000022,0.00000007,0.00000001
1663,0.00000004,0.00150102,0.00000016,0.00000008,0
1664,0.00000004,0.0015042,0.00000022,0.00000004,0.00000001
1665,0.00000004,0.00150199,0.00000018,0.0000001,0.00000001
1666,0.00000004,0.00150155,0.00000018,0.00000005,0
1667,0.00000004,0.00150437,0.00000018,0.00000005,0
1668,0.00000004,0.00150744,0.00000016,0.00000005,0
1669,0.00000004,0.00150202,0.00000016,0.00000004,0.00000001
1670,0.00000004,0.00150194,0.00000019,0.00000004,0.00000001
1671,0.00000004,0.00150285,0.00000019,0.00000007,0
1672,0.00000003,0.00150249,0.00000017,0.00000006,0.00000001
1673,0.00000003,0.00150045,0.0000002,0.00000005,0.00000001
1674,0.00000003,0.00150084,0.0000002,0.00000007,0.00000001
1675,0.00000003,0.00149638,0.00000019,0.00000006,0.00000001
1676,0.00000004,0.00149534,0.00000023,0.00000006,0.00000001
1677,0.00000004,0.00149822,0.00000016,0.00000011,0.00000001
1678,0.00000004,0.0015011,0.00000019,0.00000003,0.00000001
1679,0.00000003,0.00150256,0.00000019,0.00000007,0
1680,0.00000004,0.00150067,0.0000002,0.00000006,0
1681,0.00000004,0.00149958,0.00000014,0.00000007,0.00000001
1682,0.00000004,0.00150425,0.00000018,0.00000002,0.00000001
1683,0.00000004,0.00150203,0.00000015,0.00000005,0.00000001
1684,0.00000004,0.00150089,0.0000002,0.00000003,0.00000001
1685,0.00000004,0.00149827,0.00000017,0.00000007,0.00000001
1686,0.00000004,0.00149973,0.00000018,0.00000005,0.00000001
1687,0.00000004,0.0014998,0.00000018,0.00000005,0.00000001
1688,0.00000004,0.00149896,0.00000021,0.00000005,0.00000001
1689,0.00000004,0.00149779,0.00000019,0.00000009,0.00000001
1690,0.00000004,0.00149593,0.00000017,0.00000006,0
1691,0.00000003,0.00149682,0.00000015,0.00000005,0
1692,0.00000004,0.00149629,0.00000018,0.00000003,0.00000001
1693,0.00000004,0.00149684,0.0000002,0.00000005,0.00000001
1694,0.00000003,0.00149598,0.00000017,0.00000007,0.00000001
1695,0.00000004,0.0014958,0.00000018,0.00000004,0
1696,0.00000004,0.00149413,0.00000019,0.00000005,0
1697,0.00000004,0.00149543,0.00000021,0.00000007,0.00000001
1698,0.00000004,0.00149772,0.00000019,0.00000008,0
1699,0.00000004,0.00149568,0.0000002,0.00000007,0
1700,0.00000004,0.00149139,0.00000023,0.00000008,0
1701,0.00000004,0.00149089,0.00000018,0.0000001,0
1702,0.00000004,0.00148938,0.00000013,0.00000005,0
1703,0.00000004,0.0014905,0.00000019,0.00000001,0
1704,0.00000004,0.00148762,0.00000018,0.00000006,0
1705,0.00000004,0.00148477,0.0000002,0.00000006,0
1706,0.00000004,0.0014877,0.00000019,0.00000007,0
1707,0.00000004,0.00148739,0.00000015,0.00000006,0
1708,0.00000005,0.00148999,0.0000002,0.00000003,0
1709,0.00000005,0.00148736,0.00000017,0.00000007,0
1710,0.00000004,0.00148661,0.00000023,0.00000004,0.00000001
1711,0.00000003,0.00148299,0.00000016,0.0000001,0.00000001
1712,0.00000004,0.00148116,0.0000002,0.00000003,0
1713,0.00000004,0.00148218,0.00000018,0.00000007,0
1714,0.00000004,0.00148304,0.00000018,0.00000006,0
1715,0.00000004,0.00148084,0.00000018,0.00000005,0
1716,0.00000005,0.0014799,0.00000016,0.00000006,0.00000001
1717,0.00000004,0.00147676,0.00000019,0.00000003,0.00000001
1718,0.00000005,0.00147788,0.00000017,0.00000006,0.00000001
1719,0.00000004,0.00147842,0.00000019,0.00000004,0.00000001
1720,0.00000003,0.00147794,0.00000016,0.00000007,0.00000001
1721,0.00000004,0.00147628,0.00000016,0.00000004,0.00000001
1722,0.00000004,0.00147733,0.00000018,0.00000003,0.00000001
1723,0.00000004,0.00147606,0.00000015,0.00000006,0.00000002
1724,0.00000004,0.00147597,0.00000016,0.00000003,0.00000001
1725,0.00000005,0.00147267,0.00000017,0.00000003,0.00000001
1726,0.00000004,0.00147284,0.0000002,0.00000004,0
1727,0.00000004,0.00147142,0.00000018,0.00000007,0.00000001
1728,0.00000004,0.00147156,0.0000002,0.00000006,0.00000001
1729,0.00000004,0.0014728,0.00000014,0.00000007,0.00000001
1730,0.00000004,0.00147388,0.00000015,0.00000002,0.00000001
1731,0.00000004,0.00147066,0.00000017,0.00000002,0.00000001
1732,0.00000004,0.00147251,0.00000017,0.00000004,0.00000001
1733,0.00000004,0.00147324,0.00000017,0.00000005,0
1734,0.00000004,0.00147275,0.00000019,0.00000004,0.00000001
1735,0.00000004,0.00147217,0.00000018,0.00000006,0.00000001
1736,0.00000004,0.00147298,0.00000018,0.00000005,0.00000001
1737,0.00000004,0.00147332,0.00000013,0.00000005,0
1738,0.00000004,0.00147255,0.00000018,0,0
1739,0.00000005,0.00147349,0.00000018,0.00000005,0
1740,0.00000004,0.00147249,0.0000002,0.00000006,0.00000001
1741,0.00000004,0.00147647,0.00000019,0.00000007,0.00000001
1742,0.00000004,0.0014763,0.00000017,0.00000006,0.00000001
1743,0.00000004,0.00147656,0.00000015,0.00000004,0.00000001
1744,0.00000004,0.00147391,0.00000015,0.00000002,0.00000001
1745,0.00000004,0.00147409,0.00000019,0.00000003,0.00000001
1746,0.00000004,0.00147263,0.00000017,0.00000006,0.00000001
1747,0.00000004,0.00147487,0.00000019,0.00000004,0.00000001
1748,0.00000005,0.00147533,0.00000023,0.00000007,0.00000001
