Time,CO,CO2,HC,NOX,CH4
1442.130005,0.0002,5.4051,,0.0000,0.0003
1442.22998,0.0002,5.4103,,0.0000,0.0003
1442.329956,0.0002,5.4744,,0.0000,0.0003
1442.430054,0.0002,5.4743,,0.0000,0.0003
1442.530029,0.0002,5.5171,,0.0000,0.0003
1442.630005,0.0002,5.5171,,0.0000,0.0003
1442.72998,0.0002,5.5354,,0.0000,0.0003
1442.829956,0.0002,5.5353,,0.0000,0.0003
1442.930054,0.0002,5.5323,,0.0000,0.0003
1443.030029,0.0002,5.5323,,0.0000,0.0003
1443.130005,0.0002,5.5232,,0.0000,0.0003
1443.22998,0.0002,5.5232,,0.0000,0.0003
1443.329956,0.0002,5.4957,,0.0000,0.0003
1443.430054,0.0002,5.4957,,0.0000,0.0003
1443.530029,0.0002,5.4682,,0.0000,0.0003
1443.630005,0.0002,5.4682,,0.0000,0.0003
1443.72998,0.0002,5.4377,,0.0000,0.0003
1443.829956,0.0002,5.4378,,0.0000,0.0003
1443.930054,0.0002,5.3889,,0.0000,0.0003
1444.030029,0.0002,5.3888,,0.0000,0.0003
1444.130005,0.0002,5.3339,,0.0000,0.0003
1444.22998,0.0002,5.3339,,0.0000,0.0003
1444.329956,0.0002,5.2667,,0.0000,0.0003
1444.430054,0.0002,5.2667,,0.0000,0.0003
1444.530029,0.0002,5.1749,,0.0000,0.0003
1444.630005,0.0002,5.1749,,0.0000,0.0003
1444.72998,0.0002,5.0801,,0.0000,0.0003
1444.829956,0.0002,5.0801,,0.0000,0.0003
1444.930054,0.0002,4.9791,,0.0000,0.0003
1445.030029,0.0002,4.9791,,0.0000,0.0003
1445.130005,0.0002,4.8780,,0.0000,0.0003
1445.22998,0.0002,4.8780,,0.0000,0.0003
1445.329956,0.0002,4.7799,,0.0000,0.0003
1445.430054,0.0002,4.7799,,0.0000,0.0003
1445.530029,0.0002,4.6879,,0.0000,0.0003
1445.630005,0.0002,4.6879,,0.0000,0.0003
1445.72998,0.0002,4.5928,,0.0000,0.0003
1445.829956,0.0002,4.5928,,0.0000,0.0003
1445.930054,0.0002,4.5191,,0.0000,0.0003
1446.030029,0.0002,4.5191,,0.0000,0.0003
1446.130005,0.0002,4.4546,,0.0000,0.0003
1446.22998,0.0002,4.4547,,0.0000,0.0003
1446.329956,0.0002,4.3904,,0.0000,0.0003
1446.430054,0.0002,4.3904,,0.0000,0.0003
1446.530029,0.0002,4.3658,,0.0000,0.0003
1446.630005,0.0002,4.3617,,0.0000,0.0003
1446.72998,0.0002,4.3524,,0.0000,0.0003
1446.829956,0.0002,4.3524,,0.0000,0.0003
1446.930054,0.0002,4.3616,,0.0000,0.0003
1447.030029,0.0002,4.3616,,0.0000,0.0003
1447.130005,0.0002,4.3831,,0.0000,0.0003
1447.22998,0.0002,4.3831,,0.0000,0.0003
1447.329956,0.0002,4.4138,,0.0000,0.0003
1447.430054,0.0002,4.4138,,0.0000,0.0003
1447.530029,0.0002,4.4353,,0.0000,0.0003
1447.630005,0.0002,4.4353,,0.0000,0.0003
1447.72998,0.0002,4.4476,,0.0000,0.0003
1447.829956,0.0002,4.4476,,0.0000,0.0003
1447.930054,0.0002,4.4384,,0.0000,0.0003
1448.030029,0.0002,4.4388,,0.0000,0.0003
1448.130005,0.0002,4.4142,,0.0000,0.0003
1448.22998,0.0002,4.4142,,0.0000,0.0003
1448.329956,0.0002,4.3835,,0.0000,0.0003
1448.430054,0.0002,4.3835,,0.0000,0.0003
1448.530029,0.0002,4.3589,,0.0000,0.0003
1448.630005,0.0002,4.3589,,0.0000,0.0003
1448.72998,0.0002,4.3312,,0.0000,0.0003
1448.829956,0.0002,4.3312,,0.0000,0.0003
1448.930054,0.0002,4.3169,,0.0000,0.0003
1449.030029,0.0002,4.3169,,0.0000,0.0003
1449.130005,0.0002,4.2910,,0.0000,0.0003
1449.22998,0.0002,4.2910,,0.0000,0.0003
1449.329956,0.0002,4.2786,,0.0000,0.0003
1449.430054,0.0002,4.2786,,0.0000,0.0003
1449.530029,0.0002,4.2664,,0.0000,0.0003
1449.630005,0.0002,4.2664,,0.0000,0.0003
1449.72998,0.0002,4.2664,,0.0000,0.0003
1449.829956,0.0002,4.2664,,0.0000,0.0003
1449.930054,0.0002,4.2664,,0.0000,0.0003
1450.030029,0.0002,4.2664,,0.0000,0.0003
1450.130005,0.0002,4.2668,,0.0000,0.0003
1450.22998,0.0002,4.2668,,0.0000,0.0003
1450.329956,0.0002,4.2637,,0.0000,0.0003
1450.430054,0.0002,4.2637,,0.0000,0.0003
1450.530029,0.0002,4.2545,,0.0000,0.0003
1450.630005,0.0002,4.2545,,0.0000,0.0003
1450.72998,0.0002,4.2514,,0.0000,0.0003
1450.829956,0.0002,4.2514,,0.0000,0.0003
1450.930054,0.0002,4.2514,,0.0000,0.0003
1451.030029,0.0002,4.2514,,0.0000,0.0003
1451.130005,0.0002,4.2480,,0.0000,0.0003
1451.22998,0.0002,4.2480,,0.0000,0.0003
1451.329956,0.0002,4.2386,,0.0000,0.0003
1451.430054,0.0002,4.2386,,0.0000,0.0003
1451.530029,0.0002,4.2203,,0.0000,0.0003
1451.630005,0.0002,4.2203,,0.0000,0.0003
1451.72998,0.0002,4.1895,,0.0000,0.0003
1451.829956,0.0002,4.1895,,0.0000,0.0003
1451.930054,0.0002,4.1496,,0.0000,0.0003
1452.030029,0.0002,4.1496,,0.0000,0.0003
1452.130005,0.0002,4.1100,,0.0000,0.0003
1452.22998,0.0002,4.1100,,0.0000,0.0003
1452.329956,0.0002,4.0669,,0.0000,0.0003
1452.430054,0.0002,4.0669,,0.0000,0.0003
1452.530029,0.0002,4.0308,,0.0000,0.0003
1452.630005,0.0002,4.0308,,0.0000,0.0003
1452.72998,0.0002,3.9931,,0.0000,0.0003
1452.829956,0.0002,3.9931,,0.0000,0.0003
1452.930054,0.0002,3.9722,,0.0000,0.0003
1453.030029,0.0002,3.9722,,0.0000,0.0003
1453.130005,0.0002,3.9527,,0.0000,0.0003
1453.22998,0.0002,3.9527,,0.0000,0.0003
1453.329956,0.0002,3.9435,,0.0000,0.0003
1453.430054,0.0002,3.9435,,0.0000,0.0003
1453.530029,0.0002,3.9404,,0.0000,0.0003
1453.630005,0.0002,3.9404,,0.0000,0.0003
1453.72998,0.0002,3.9373,,0.0000,0.0003
1453.829956,0.0002,3.9373,,0.0000,0.0003
1453.930054,0.0002,3.9315,,0.0000,0.0003
1454.030029,0.0002,3.9315,,0.0000,0.0003
1454.130005,0.0002,3.9162,,0.0000,0.0003
1454.22998,0.0002,3.9162,,0.0000,0.0003
1454.329956,0.0002,3.8885,,0.0000,0.0003
1454.430054,0.0002,3.8885,,0.0000,0.0003
1454.530029,0.0002,3.8330,,0.0000,0.0003
1454.630005,0.0002,3.8330,,0.0000,0.0003
1454.72998,0.0002,3.7775,,0.0000,0.0003
1454.829956,0.0002,3.7775,,0.0000,0.0003
1454.930054,0.0002,3.7062,,0.0000,0.0003
1455.030029,0.0002,3.7062,,0.0000,0.0003
1455.130005,0.0002,3.5891,,0.0000,0.0003
1455.22998,0.0002,3.5891,,0.0000,0.0003
1455.329956,0.0002,3.4903,,0.0000,0.0003
1455.430054,0.0002,3.4903,,0.0000,0.0003
1455.530029,0.0002,3.3915,,0.0000,0.0003
1455.630005,0.0002,3.3915,,0.0000,0.0003
1455.72998,0.0002,3.2649,,0.0000,0.0003
1455.829956,0.0002,3.2649,,0.0000,0.0003
1455.930054,0.0002,3.1566,,0.0000,0.0003
1456.030029,0.0002,3.1569,,0.0000,0.0003
1456.130005,0.0002,3.0595,,0.0000,0.0003
1456.22998,0.0002,3.0594,,0.0000,0.0003
1456.329956,0.0002,2.9680,,0.0000,0.0003
1456.430054,0.0002,2.9680,,0.0000,0.0003
1456.530029,0.0002,2.8911,,0.0000,0.0003
1456.630005,0.0002,2.8911,,0.0000,0.0003
1456.72998,0.0002,2.8217,,0.0000,0.0003
1456.829956,0.0002,2.8218,,0.0000,0.0003
1456.930054,0.0002,2.7557,,0.0000,0.0003
1457.030029,0.0002,2.7555,,0.0000,0.0003
1457.130005,0.0002,2.6863,,0.0000,0.0003
1457.22998,0.0002,2.6863,,0.0000,0.0003
1457.329956,0.0002,2.6187,,0.0000,0.0003
1457.430054,0.0002,2.6212,,0.0000,0.0003
1457.530029,0.0002,2.5317,,0.0000,0.0003
1457.630005,0.0002,2.5293,,0.0000,0.0003
1457.72998,0.0002,2.4687,,0.0000,0.0003
1457.829956,0.0002,2.4687,,0.0000,0.0003
1457.930054,0.0002,2.4100,,0.0000,0.0003
1458.030029,0.0002,2.4102,,0.0000,0.0003
1458.130005,0.0002,2.3754,,0.0000,0.0003
1458.22998,0.0002,2.3777,,0.0000,0.0003
1458.329956,0.0002,2.3086,,0.0000,0.0003
1458.430054,0.0002,2.3064,,0.0000,0.0003
1458.530029,0.0002,2.2392,,0.0000,0.0003
1458.630005,0.0002,2.2393,,0.0000,0.0003
1458.72998,0.0002,2.1637,,0.0000,0.0003
1458.829956,0.0002,2.1637,,0.0000,0.0003
1458.930054,0.0002,2.0781,,0.0000,0.0003
1459.030029,0.0002,2.0778,,0.0000,0.0003
1459.130005,0.0002,1.9856,,0.0000,0.0003
1459.22998,0.0002,1.9857,,0.0000,0.0003
1459.329956,0.0002,1.8847,,0.0000,0.0003
1459.430054,0.0002,1.8847,,0.0000,0.0003
1459.530029,0.0002,1.7778,,0.0000,0.0003
1459.630005,0.0002,1.7778,,0.0000,0.0003
1459.72998,0.0002,1.6726,,0.0000,0.0003
1459.829956,0.0002,1.6742,,0.0000,0.0003
1459.930054,0.0002,1.5755,,0.0000,0.0003
1460.030029,0.0002,1.5756,,0.0000,0.0003
1460.130005,0.0002,1.4909,,0.0000,0.0003
1460.22998,0.0002,1.4895,,0.0000,0.0003
1460.329956,0.0002,1.4276,,0.0000,0.0003
1460.430054,0.0002,1.4289,,0.0000,0.0003
1460.530029,0.0002,1.3945,,0.0000,0.0003
1460.630005,0.0002,1.3932,,0.0000,0.0003
1460.72998,0.0002,1.3891,,0.0000,0.0003
1460.829956,0.0002,1.3905,,0.0000,0.0003
1460.930054,0.0002,1.4180,,0.0000,0.0003
1461.030029,0.0002,1.4180,,0.0000,0.0003
1461.130005,0.0002,1.4818,,0.0000,0.0003
1461.22998,0.0002,1.4818,,0.0000,0.0003
1461.329956,0.0002,1.5750,,0.0000,0.0003
1461.430054,0.0002,1.5750,,0.0000,0.0003
1461.530029,0.0002,1.6872,,0.0000,0.0003
1461.630005,0.0002,1.6872,,0.0000,0.0003
1461.72998,0.0002,1.8193,,0.0000,0.0003
1461.829956,0.0002,1.8193,,0.0000,0.0003
1461.930054,0.0002,1.9616,,0.0000,0.0003
1462.030029,0.0002,1.9616,,0.0000,0.0003
1462.130005,0.0002,2.1000,,0.0000,0.0003
1462.22998,0.0002,2.1000,,0.0000,0.0003
1462.329956,0.0002,2.2271,,0.0000,0.0003
1462.430054,0.0002,2.2271,,0.0000,0.0003
1462.530029,0.0002,2.3335,,0.0000,0.0003
1462.630005,0.0002,2.3335,,0.0000,0.0003
1462.72998,0.0002,2.4132,,0.0000,0.0003
1462.829956,0.0002,2.4132,,0.0000,0.0003
1462.930054,0.0002,2.4648,,0.0000,0.0003
1463.030029,0.0002,2.4648,,0.0000,0.0003
1463.130005,0.0002,2.4918,,0.0000,0.0003
1463.22998,0.0002,2.4918,,0.0000,0.0003
1463.329956,0.0002,2.5017,,0.0000,0.0003
1463.430054,0.0002,2.5017,,0.0000,0.0003
1463.530029,0.0002,2.5041,,0.0000,0.0003
1463.630005,0.0002,2.5041,,0.0000,0.0003
1463.72998,0.0002,2.5159,,0.0000,0.0003
1463.829956,0.0002,2.5159,,0.0000,0.0003
1463.930054,0.0002,2.5404,,0.0000,0.0003
1464.030029,0.0002,2.5404,,0.0000,0.0003
1464.130005,0.0002,2.5871,,0.0000,0.0003
1464.22998,0.0002,2.5871,,0.0000,0.0003
1464.329956,0.0002,2.6611,,0.0000,0.0003
1464.430054,0.0002,2.6611,,0.0000,0.0003
1464.530029,0.0002,2.7449,,0.0000,0.0003
1464.630005,0.0002,2.7449,,0.0000,0.0003
1464.72998,0.0002,2.8448,,0.0000,0.0003
1464.829956,0.0002,2.8448,,0.0000,0.0003
1464.930054,0.0002,3.0160,,0.0000,0.0003
1465.030029,0.0002,3.0160,,0.0000,0.0003
1465.130005,0.0002,3.1603,,0.0000,0.0003
1465.22998,0.0002,3.1603,,0.0000,0.0003
1465.329956,0.0002,3.2718,,0.0000,0.0003
1465.430054,0.0002,3.2718,,0.0000,0.0003
1465.530029,0.0002,3.3739,,0.0000,0.0003
1465.630005,0.0002,3.3739,,0.0000,0.0003
1465.72998,0.0002,3.4852,,0.0000,0.0003
1465.829956,0.0002,3.4852,,0.0000,0.0003
1465.930054,0.0002,3.6087,,0.0000,0.0003
1466.030029,0.0002,3.6087,,0.0000,0.0003
1466.130005,0.0002,3.7296,,0.0000,0.0003
1466.22998,0.0002,3.7296,,0.0000,0.0003
1466.329956,0.0002,3.8593,,0.0000,0.0003
1466.430054,0.0002,3.8593,,0.0000,0.0003
1466.530029,0.0002,4.0320,,0.0000,0.0003
1466.630005,0.0002,4.0320,,0.0000,0.0003
1466.72998,0.0002,4.1739,,0.0000,0.0003
1466.829956,0.0002,4.1739,,0.0000,0.0003
1466.930054,0.0002,4.3647,,0.0000,0.0003
1467.030029,0.0002,4.3647,,0.0000,0.0003
1467.130005,0.0002,4.5185,,0.0000,0.0003
1467.22998,0.0002,4.5185,,0.0000,0.0003
1467.329956,0.0002,4.6691,,0.0000,0.0003
1467.430054,0.0002,4.6691,,0.0000,0.0003
1467.530029,0.0002,4.8165,,0.0000,0.0003
1467.630005,0.0002,4.8165,,0.0000,0.0003
1467.72998,0.0002,4.9484,,0.0000,0.0003
1467.829956,0.0002,4.9484,,0.0000,0.0003
1467.930054,0.0002,5.0710,,0.0000,0.0003
1468.030029,0.0002,5.0710,,0.0000,0.0003
1468.130005,0.0002,5.1843,,0.0000,0.0003
1468.22998,0.0002,5.1843,,0.0000,0.0003
1468.329956,0.0002,5.2853,,0.0000,0.0003
1468.430054,0.0002,5.2854,,0.0000,0.0003
1468.530029,0.0002,5.3741,,0.0000,0.0003
1468.630005,0.0002,5.3741,,0.0000,0.0003
1468.72998,0.0002,5.4536,,0.0000,0.0003
1468.829956,0.0002,5.4535,,0.0000,0.0003
1468.930054,0.0002,5.5330,,0.0000,0.0003
1469.030029,0.0002,5.5331,,0.0000,0.0003
1469.130005,0.0002,5.5972,,0.0000,0.0003
1469.22998,0.0002,5.5972,,0.0000,0.0003
1469.329956,0.0002,5.6678,,0.0000,0.0003
1469.430054,0.0002,5.6678,,0.0000,0.0003
1469.530029,0.0002,5.7655,,0.0000,0.0003
1469.630005,0.0002,5.7655,,0.0000,0.0003
1469.72998,0.0002,5.8387,,0.0000,0.0003
1469.829956,0.0002,5.8388,,0.0000,0.0003
1469.930054,0.0002,5.9241,,0.0000,0.0003
1470.030029,0.0002,5.9241,,0.0000,0.0003
1470.130005,0.0002,5.9759,,0.0000,0.0003
1470.22998,0.0002,5.9761,,0.0000,0.0003
1470.329956,0.0002,6.0096,,0.0000,0.0003
1470.430054,0.0002,6.0038,,0.0000,0.0003
1470.530029,0.0002,6.0190,,0.0000,0.0003
1470.630005,0.0002,6.0189,,0.0000,0.0003
1470.72998,0.0002,6.0159,,0.0000,0.0003
1470.829956,0.0002,6.0215,,0.0000,0.0003
1470.930054,0.0002,6.0062,,0.0000,0.0003
1471.030029,0.0002,6.0063,,0.0000,0.0003
1471.130005,0.0002,5.9881,,0.0000,0.0003
1471.22998,0.0002,5.9879,,0.0000,0.0003
1471.329956,0.0002,5.9575,,0.0000,0.0003
1471.430054,0.0002,5.9576,,0.0000,0.0003
1471.530029,0.0002,5.9302,,0.0000,0.0003
1471.630005,0.0002,5.9245,,0.0000,0.0003
1471.72998,0.0002,5.8880,,0.0000,0.0003
1471.829956,0.0002,5.8935,,0.0000,0.0003
1471.930054,0.0002,5.8691,,0.0000,0.0003
1472.030029,0.0002,5.8692,,0.0000,0.0003
1472.130005,0.0002,5.8570,,0.0000,0.0003
1472.22998,0.0002,5.8569,,0.0000,0.0003
1472.329956,0.0002,5.8539,,0.0000,0.0003
1472.430054,0.0002,5.8483,,0.0000,0.0003
1472.530029,0.0002,5.8575,,0.0000,0.0003
1472.630005,0.0002,5.8575,,0.0000,0.0003
1472.72998,0.0002,5.8545,,0.0000,0.0003
1472.829956,0.0002,5.8544,,0.0000,0.0003
1472.930054,0.0002,5.8575,,0.0000,0.0003
1473.030029,0.0002,5.8575,,0.0000,0.0003
1473.130005,0.0002,5.8636,,0.0000,0.0003
1473.22998,0.0002,5.8636,,0.0000,0.0003
1473.329956,0.0002,5.8731,,0.0000,0.0003
1473.430054,0.0002,5.8731,,0.0000,0.0003
1473.530029,0.0002,5.9005,,0.0000,0.0003
1473.630005,0.0002,5.9005,,0.0000,0.0003
1473.72998,0.0002,5.9401,,0.0000,0.0003
1473.829956,0.0002,5.9402,,0.0000,0.0003
1473.930054,0.0002,5.9950,,0.0000,0.0003
1474.030029,0.0002,5.9950,,0.0000,0.0003
1474.130005,0.0002,6.0589,,0.0000,0.0003
1474.22998,0.0002,6.0590,,0.0000,0.0003
1474.329956,0.0002,6.1229,,0.0000,0.0003
1474.430054,0.0002,6.1228,,0.0000,0.0003
1474.530029,0.0002,6.1867,,0.0000,0.0003
1474.630005,0.0002,6.1867,,0.0000,0.0003
1474.72998,0.0002,6.2412,,0.0000,0.0003
1474.829956,0.0002,6.2412,,0.0000,0.0003
1474.930054,0.0002,6.2839,,0.0000,0.0003
1475.030029,0.0002,6.2839,,0.0000,0.0003
1475.130005,0.0002,6.3052,,0.0000,0.0003
1475.22998,0.0002,6.3052,,0.0000,0.0003
1475.329956,0.0002,6.3083,,0.0000,0.0003
1475.430054,0.0002,6.3083,,0.0000,0.0003
1475.530029,0.0002,6.2931,,0.0000,0.0003
1475.630005,0.0002,6.2931,,0.0000,0.0003
1475.72998,0.0002,6.2507,,0.0000,0.0003
1475.829956,0.0002,6.2507,,0.0000,0.0003
1475.930054,0.0002,6.2082,,0.0000,0.0003
1476.030029,0.0002,6.2082,,0.0000,0.0003
1476.130005,0.0002,6.1654,,0.0000,0.0003
1476.22998,0.0002,6.1654,,0.0000,0.0003
1476.329956,0.0002,6.1109,,0.0000,0.0003
1476.430054,0.0002,6.1109,,0.0000,0.0003
1476.530029,0.0002,6.0652,,0.0000,0.0003
1476.630005,0.0002,6.0652,,0.0000,0.0003
1476.72998,0.0002,6.0317,,0.0000,0.0003
1476.829956,0.0002,6.0317,,0.0000,0.0003
1476.930054,0.0002,5.9984,,0.0000,0.0003
1477.030029,0.0002,5.9984,,0.0000,0.0003
1477.130005,0.0002,5.9679,,0.0000,0.0003
1477.22998,0.0002,5.9679,,0.0000,0.0003
1477.329956,0.0002,5.9497,,0.0000,0.0003
1477.430054,0.0002,5.9497,,0.0000,0.0003
1477.530029,0.0002,5.9314,,0.0000,0.0003
1477.630005,0.0002,5.9314,,0.0000,0.0003
1477.72998,0.0002,5.9191,,0.0000,0.0003
1477.829956,0.0002,5.9191,,0.0000,0.0003
1477.930054,0.0002,5.9162,,0.0000,0.0003
1478.030029,0.0002,5.9162,,0.0000,0.0003
1478.130005,0.0002,5.9168,,0.0000,0.0003
1478.22998,0.0002,5.9168,,0.0000,0.0003
1478.329956,0.0002,5.9228,,0.0000,0.0003
1478.430054,0.0002,5.9228,,0.0000,0.0003
1478.530029,0.0002,5.9289,,0.0000,0.0003
1478.630005,0.0002,5.9289,,0.0000,0.0003
1478.72998,0.0002,5.9472,,0.0000,0.0003
1478.829956,0.0002,5.9472,,0.0000,0.0003
1478.930054,0.0002,5.9806,,0.0000,0.0003
1479.030029,0.0002,5.9806,,0.0000,0.0003
1479.130005,0.0002,6.0317,,0.0000,0.0003
1479.22998,0.0002,6.0317,,0.0000,0.0003
1479.329956,0.0002,6.0926,,0.0000,0.0003
1479.430054,0.0002,6.0926,,0.0000,0.0003
1479.530029,0.0002,6.1655,,0.0000,0.0003
1479.630005,0.0002,6.1655,,0.0000,0.0003
1479.72998,0.0002,6.2325,,0.0000,0.0003
1479.829956,0.0002,6.2325,,0.0000,0.0003
1479.930054,0.0002,6.3088,,0.0000,0.0003
1480.030029,0.0002,6.3088,,0.0000,0.0003
1480.130005,0.0002,6.3725,,0.0000,0.0003
1480.22998,0.0002,6.3725,,0.0000,0.0003
1480.329956,0.0002,6.4149,,0.0000,0.0003
1480.430054,0.0002,6.4149,,0.0000,0.0003
1480.530029,0.0002,6.4454,,0.0000,0.0003
1480.630005,0.0002,6.4454,,0.0000,0.0003
1480.72998,0.0002,6.4605,,0.0000,0.0003
1480.829956,0.0002,6.4605,,0.0000,0.0003
1480.930054,0.0002,6.4751,,0.0000,0.0003
1481.030029,0.0002,6.4751,,0.0000,0.0003
1481.130005,0.0002,6.4933,,0.0000,0.0003
1481.22998,0.0002,6.4993,,0.0000,0.0003
1481.329956,0.0002,6.5327,,0.0000,0.0003
1481.430054,0.0002,6.5264,,0.0000,0.0003
1481.530029,0.0002,6.5537,,0.0000,0.0003
1481.630005,0.0002,6.5600,,0.0000,0.0003
1481.72998,0.0002,6.5872,,0.0000,0.0003
1481.829956,0.0002,6.5810,,0.0000,0.0003
1481.930054,0.0002,6.6052,,0.0000,0.0003
1482.030029,0.0002,6.6053,,0.0000,0.0003
1482.130005,0.0002,6.6113,,0.0000,0.0003
1482.22998,0.0002,6.6113,,0.0000,0.0003
1482.329956,0.0002,6.6086,,0.0000,0.0003
1482.430054,0.0002,6.6086,,0.0000,0.0003
1482.530029,0.0002,6.5935,,0.0000,0.0003
1482.630005,0.0002,6.5936,,0.0000,0.0003
1482.72998,0.0002,6.5785,,0.0000,0.0003
1482.829956,0.0002,6.5846,,0.0000,0.0003
1482.930054,0.0002,6.5604,,0.0000,0.0003
1483.030029,0.0002,6.5542,,0.0000,0.0003
1483.130005,0.0002,6.5270,,0.0000,0.0003
1483.22998,0.0002,6.5269,,0.0000,0.0003
1483.329956,0.0002,6.4845,,0.0000,0.0003
1483.430054,0.0002,6.4846,,0.0000,0.0002
1483.530029,0.0002,6.4209,,0.0000,0.0002
1483.630005,0.0002,6.4209,,0.0000,0.0002
1483.72998,0.0002,6.3361,,0.0000,0.0002
1483.829956,0.0002,6.3359,,0.0000,0.0002
1483.930054,0.0002,6.2358,,0.0000,0.0002
1484.030029,0.0002,6.2360,,0.0000,0.0002
1484.130005,0.0002,6.1328,,0.0000,0.0002
1484.22998,0.0002,6.1326,,0.0000,0.0002
1484.329956,0.0002,6.0294,,0.0000,0.0002
1484.430054,0.0002,6.0294,,0.0000,0.0002
1484.530029,0.0002,5.9260,,0.0000,0.0002
1484.630005,0.0002,5.9261,,0.0000,0.0002
1484.72998,0.0002,5.8227,,0.0000,0.0002
1484.829956,0.0002,5.8227,,0.0000,0.0002
1484.930054,0.0002,5.7223,,0.0000,0.0002
1485.030029,0.0002,5.7222,,0.0000,0.0002
1485.130005,0.0002,5.6248,,0.0000,0.0002
1485.22998,0.0002,5.6249,,0.0000,0.0002
1485.329956,0.0002,5.5305,,0.0000,0.0002
1485.430054,0.0002,5.5304,,0.0000,0.0002
1485.530029,0.0002,5.4329,,0.0000,0.0002
1485.630005,0.0002,5.4277,,0.0000,0.0002
1485.72998,0.0002,5.3302,,0.0000,0.0002
1485.829956,0.0002,5.3302,,0.0000,0.0002
1485.930054,0.0002,5.2417,,0.0000,0.0002
1486.030029,0.0002,5.2467,,0.0000,0.0002
1486.130005,0.0002,5.1673,,0.0000,0.0002
1486.22998,0.0002,5.1624,,0.0000,0.0002
1486.329956,0.0002,5.0983,,0.0000,0.0002
1486.430054,0.0002,5.1032,,0.0000,0.0002
1486.530029,0.0002,5.0634,,0.0000,0.0002
1486.630005,0.0002,5.0586,,0.0000,0.0002
1486.72998,0.0002,5.0495,,0.0000,0.0002
1486.829956,0.0002,5.0495,,0.0000,0.0002
1486.930054,0.0002,5.0648,,0.0000,0.0002
1487.030029,0.0002,5.0648,,0.0000,0.0002
1487.130005,0.0002,5.1045,,0.0000,0.0002
1487.22998,0.0002,5.1044,,0.0000,0.0002
1487.329956,0.0002,5.1593,,0.0000,0.0002
1487.430054,0.0002,5.1594,,0.0000,0.0002
1487.530029,0.0002,5.2204,,0.0000,0.0002
1487.630005,0.0002,5.2204,,0.0000,0.0002
1487.72998,0.0002,5.2845,,0.0000,0.0002
1487.829956,0.0002,5.2845,,0.0000,0.0002
1487.930054,0.0002,5.3484,,0.0000,0.0002
1488.030029,0.0002,5.3484,,0.0000,0.0002
1488.130005,0.0002,5.4093,,0.0000,0.0002
1488.22998,0.0002,5.4093,,0.0000,0.0002
1488.329956,0.0002,5.4703,,0.0000,0.0002
1488.430054,0.0002,5.4703,,0.0000,0.0002
1488.530029,0.0002,5.5252,,0.0000,0.0002
1488.630005,0.0002,5.5252,,0.0000,0.0002
1488.72998,0.0002,5.5829,,0.0000,0.0002
1488.829956,0.0002,5.5829,,0.0000,0.0002
1488.930054,0.0002,5.6530,,0.0000,0.0002
1489.030029,0.0002,5.6530,,0.0000,0.0002
1489.130005,0.0002,5.7290,,0.0000,0.0002
1489.22998,0.0002,5.7290,,0.0000,0.0002
1489.329956,0.0002,5.8202,,0.0000,0.0002
1489.430054,0.0002,5.8202,,0.0000,0.0002
1489.530029,0.0002,5.9447,,0.0000,0.0002
1489.630005,0.0002,5.9447,,0.0000,0.0002
1489.72998,0.0002,6.0420,,0.0000,0.0002
1489.829956,0.0002,6.0420,,0.0000,0.0002
1489.930054,0.0002,6.1390,,0.0000,0.0002
1490.030029,0.0002,6.1390,,0.0000,0.0002
1490.130005,0.0002,6.2541,,0.0000,0.0002
1490.22998,0.0002,6.2541,,0.0000,0.0002
1490.329956,0.0002,6.3304,,0.0000,0.0002
1490.430054,0.0002,6.3304,,0.0000,0.0002
1490.530029,0.0002,6.3970,,0.0000,0.0002
1490.630005,0.0002,6.3970,,0.0000,0.0002
1490.72998,0.0002,6.4696,,0.0000,0.0002
1490.829956,0.0002,6.4696,,0.0000,0.0002
1490.930054,0.0002,6.5331,,0.0000,0.0002
1491.030029,0.0002,6.5331,,0.0000,0.0002
1491.130005,0.0002,6.5997,,0.0000,0.0002
1491.22998,0.0002,6.5997,,0.0000,0.0002
1491.329956,0.0002,6.6756,,0.0000,0.0002
1491.430054,0.0002,6.6756,,0.0000,0.0002
1491.530029,0.0002,6.7389,,0.0000,0.0002
1491.630005,0.0002,6.7389,,0.0000,0.0002
1491.72998,0.0002,6.8084,,0.0000,0.0002
1491.829956,0.0002,6.8084,,0.0000,0.0002
1491.930054,0.0002,6.8898,,0.0000,0.0002
1492.030029,0.0002,6.8898,,0.0000,0.0002
1492.130005,0.0002,6.9683,,0.0000,0.0002
1492.22998,0.0002,6.9683,,0.0000,0.0002
1492.329956,0.0002,7.0595,,0.0000,0.0002
1492.430054,0.0002,7.0595,,0.0000,0.0002
1492.530029,0.0002,7.1734,,0.0000,0.0002
1492.630005,0.0002,7.1734,,0.0000,0.0002
1492.72998,0.0002,7.2768,,0.0000,0.0002
1492.829956,0.0002,7.2768,,0.0000,0.0002
1492.930054,0.0002,7.3723,,0.0000,0.0002
1493.030029,0.0002,7.3723,,0.0000,0.0002
1493.130005,0.0002,7.5269,,0.0000,0.0002
1493.22998,0.0002,7.5269,,0.0000,0.0002
1493.329956,0.0002,7.6503,,0.0000,0.0002
1493.430054,0.0002,7.6503,,0.0000,0.0002
1493.530029,0.0002,7.7706,,0.0000,0.0002
1493.630005,0.0002,7.7706,,0.0000,0.0002
1493.72998,0.0002,7.8908,,0.0000,0.0002
