Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1454,0.00009263,6.73877096,0.00015236,0.0000185,0.00002994
1455,0.00006867,6.60083961,0.00009502,0.00003854,0.00002574
1456,0.00009366,7.2851162,0.00009109,0.00002917,0.00005779
1457,0.00015759,8.49703979,0.00004274,0.00005974,0.00010455
1458,0.00013194,9.07406807,0.00006032,0.00000057,0.00013858
1459,0.00015093,9.13912964,0.00011731,0.00000371,0.00013954
1460,0.00019344,8.61714077,0.0001157,0.00003416,0.00010492
1461,0.00017318,8.50951958,0.00013028,0.00003641,0.00007757
1462,0.00013676,8.01250553,0.00009303,0.00005804,0.00010266
1463,0.00015235,8.05025196,0.00006469,0.00004279,0.0001279
1464,0.00015556,8.09606838,0.00010268,0.00001524,0.00010454
1465,0.00011998,6.9583149,0.00009073,0.00002356,0.00006248
1466,0.00011058,5.87286711,0.00009717,0.00001932,0.00003111
1467,0.00007905,4.56655121,0.00010863,0.0000205,0.00001848
1468,0.00007715,3.87273741,0.00008593,0.00004276,0.00000767
1469,0.00006839,3.63407707,0.00008277,0.00003713,0.00000432
1470,0.00007196,3.59929967,0.00006134,0.00003122,0.00000436
1471,0.00005863,3.43964386,0.00005721,0.00001598,0.00000342
1472,0.00006196,2.63736272,0.00004982,0.00000601,0.0000026
1473,0.00004062,1.43342924,0.00007083,0.00000119,0.00000136
1474,0.000039,1.57841003,0.00008522,0.00001923,0.00000363
1475,0.00003563,2.10728312,0.00006101,0.00003213,0.00000202
1476,0.00003847,1.25087321,0.00004833,0.00001054,0.00000086
1477,0.00003701,0.69877231,0.00007708,0.00000192,0.00000172
1478,0.00002486,0.46652922,0.00009117,0.00002471,0.00000115
1479,0.00004167,0.35536507,0.00004313,0.00003238,0.00000348
1480,0.00003003,0.30727398,0.00006382,0.00001702,0.000004
1481,0.00003019,0.26587138,0.00004613,0.00000822,0.00000303
1482,0.00002566,0.23734459,0.00004915,0.00000798,0.00000327
1483,0.00001588,0.22277792,0.0000988,0.00000095,0.00000121
1484,0.00001975,0.19123968,0.00006554,0.00003661,0.00000368
1485,0.00000761,0.17210291,0.00005458,0.00001692,0.00000279
1486,0.00000357,0.14863315,0.0000559,0.00001609,0.00000339
1487,0.00000586,0.13407189,0.00003603,0.00001064,0.0000018
1488,0.00000957,0.12065534,0.00005426,0.00001046,0.00000131
1489,0.00000029,0.09320184,0.00002865,0.00000943,0.0000008
1490,0.00000456,0.13222083,0.00001779,0.00000414,0.00000158
1491,0.00000706,0.35129657,0.00002358,0,0.00000129
1492,0.0000131,0.73114532,0.00004049,0.00000408,0.00000114
1493,0.00002284,1.05601084,0.0000426,0.00001501,0.00000131
1494,0.00002583,1.23360765,0.00003772,0.00001839,0.0000015
1495,0.00002483,1.31467998,0.00003637,0.00001104,0.00000146
1496,0.00002384,1.26510298,0.00004791,0.00000691,0.00000178
1497,0.00003023,1.22613323,0.00004568,0.00001664,0.00000213
1498,0.00002489,1.2360158,0.0000415,0.00001996,0.00000171
1499,0.00002111,1.19226801,0.0000428,0.0000126,0.00000026
1500,0.00002575,1.1752615,0.00003574,0.00001769,0.00000208
1501,0.00002838,1.19677889,0.00003371,0.00001008,0.00000084
1502,0.00002851,1.1958437,0.00003687,0.00000632,0.00000012
1503,0.00002323,1.22486651,0.00003472,0.00000785,0.00000009
1504,0.00002553,1.22848034,0.00002884,0.00000601,0.00000004
1505,0.00002725,1.21960747,0.00003281,0.0000008,0.00000051
1506,0.00002958,1.23621821,0.00002425,0.00000558,0.00000062
1507,0.00002633,1.26110125,0.00002718,0,0.00000052
1508,0.00002644,1.23236907,0.00003267,0.00000051,0.00000217
1509,0.00002817,1.24815226,0.00003655,0.00000577,0.00000109
1510,0.00003048,1.26821244,0.00003919,0.00000543,0.00000126
1511,0.00002814,1.22564507,0.00003274,0.00000809,0.00000067
1512,0.00002777,1.21946537,0.00003387,0.00000388,0.00000021
1513,0.00002548,1.27892077,0.00003375,0.00000561,0.00000156
1514,0.00002887,1.74585533,0.00004181,0.0000059,0.00000244
1515,0.00005318,3.22084045,0.00005098,0.00001747,0.00000587
1516,0.00007851,4.76101828,0.000043,0.00001938,0.00002223
1517,0.00010678,6.87607336,0.00008079,0.00000893,0.00007279
1518,0.00012774,7.99475336,0.00006881,0.00003349,0.00010373
1519,0.00017498,10.06522465,0.0000973,0.00001084,0.00008139
1520,0.00015206,8.51874256,0.00007917,0.00000421,0.00006608
1521,0.00013196,7.4660759,0.00002323,0.00000904,0.00007444
1522,0.00014592,8.664855,0.00009896,0,0.00007127
1523,0.00015121,8.80435658,0.00007291,0.00002002,0.00005649
1524,0.00013456,7.68256187,0.00006537,0.0000015,0.00004954
1525,0.00013299,7.26744938,0.00006402,0.00000853,0.00003203
1526,0.00011693,6.29422188,0.00011318,0.00000586,0.00001816
1527,0.00009358,4.66825676,0.00009086,0.00002308,0.00000861
1528,0.00006937,3.6139977,0.00008191,0.00001759,0.00000527
1529,0.00007148,2.88384867,0.00007346,0.00003123,0.00000379
1530,0.00006431,2.56720114,0.00005785,0.00002243,0.00000529
1531,0.00005955,2.90842104,0.00005103,0.00001561,0.00000294
1532,0.00006253,3.55527878,0.00004646,0.00001867,0.00000379
1533,0.00007253,4.20318985,0.0000118,0.00002547,0.00000282
1534,0.000075,4.49937677,0.00002386,0.00000013,0.00000186
1535,0.00008338,4.4012742,0.00002393,0.00000545,0.00000255
1536,0.00007208,4.1595993,0.0000196,0.00000464,0.00000202
1537,0.00007201,3.97289348,0.00002147,0,0.00000095
1538,0.00006096,3.86660051,0.00002862,0.00000341,0.0000036
1539,0.00006975,3.83873415,0.00004061,0.00000551,0.0000032
1540,0.0000815,3.96012807,0.00003921,0.00001061,0.00000141
1541,0.00005784,4.1377573,0.00005565,0.00001332,0.00000204
1542,0.00006815,4.19668865,0.00004693,0.00002588,0.0000013
1543,0.00008972,4.24197626,0.00005548,0.00001047,0.00000127
1544,0.00005932,4.29321432,0.00006796,0.0000202,0.00000291
1545,0.00005535,4.3142314,0.00005291,0.00002765,0.00000431
1546,0.00004413,4.27196598,0.00007373,0.00001678,0.0000015
1547,0.00006437,4.22402954,0.00009658,0.0000256,0.00000095
1548,0.00008903,4.16811323,0.00009317,0.00005065,0.00000349
1549,0.00009491,4.09783888,0.00006848,0.00004813,0.00000145
1550,0.00006527,4.09080315,0.00005627,0.00001542,0.00000278
1551,0.00004521,4.13751554,0.00007668,0.00000889,0.00000005
1552,0.0000492,4.2252183,0.00006609,0.00003013,0.00000101
1553,0.00006153,4.28481674,0.00004935,0.00001419,0.0000021
1554,0.00005971,4.31391668,0.00007569,0.00000468,0.00000247
1555,0.00004736,4.3321104,0.00005877,0.00002375,0.00000306
1556,0.00006583,4.25468397,0.00008149,0.00001212,0.00000176
1557,0.00007514,4.05997562,0.00007925,0.00002229,0.00000195
1558,0.00007143,3.61726713,0.00006547,0.00003114,0.00000108
1559,0.00004522,2.71526647,0.00005619,0.00001008,0.00000214
1560,0.0000426,1.74853396,0.00003739,0.00000268,0.00000108
1561,0.000031,1.350806,0.00006825,0.00000427,0.00000193
1562,0.00003916,1.2641753,0.00007953,0.0000165,0.00000106
1563,0.00004292,1.26785684,0.0000429,0.00003419,0
1564,0.0000399,1.40191281,0.00006576,0.00000648,0.00000083
1565,0.0000432,1.69437718,0.0000558,0.0000151,0.00000114
1566,0.00004777,1.93410957,0.00006052,0.0000049,0.00000013
1567,0.00004912,2.04027438,0.00008225,0.00001193,0
1568,0.00005066,1.74212897,0.0000481,0.00002924,0.0000012
1569,0.00004804,1.0427227,0.00005407,0.0000078,0.00000083
1570,0.00004398,0.58942747,0.00005152,0.00001567,0.00000062
1571,0.00002784,0.33463868,0.00005655,0.00000973,0.00000247
1572,0.00001784,0.23886435,0.00004234,0.00001832,0.00000254
1573,0.00002664,0.22979315,0.0000407,0.00001207,0.00000302
1574,0.00002368,0.21326984,0.00004037,0.00000224,0.00000237
1575,0.00002083,0.43963104,0.00002437,0.00000329,0.00000681
1576,0.00004322,1.34488535,0.00001791,0,0.00000405
1577,0.00004477,2.45627737,0.00002787,0,0.00000204
1578,0.00005261,3.20014286,0.00005454,0.00000121,0.00000084
1579,0.00006084,4.14191866,0.00002107,0.00001795,0.00000073
1580,0.00007129,5.15694809,0.00006869,0,0.00000235
1581,0.00007718,5.89092493,0.00007557,0.00002987,0.00000533
1582,0.00008764,6.34664774,0.00006612,0.00004216,0.00000546
1583,0.00010861,6.57976675,0.00014166,0.00002165,0.00000573
1584,0.00011834,6.65766048,0.0000828,0.00008121,0.00000346
1585,0.00010376,6.17248726,0.00011185,0.00002676,0.00000556
1586,0.00008481,5.31635666,0.00008198,0.00004444,0.00000091
1587,0.00008496,5.01267958,0.00005431,0.00003187,0.00000064
1588,0.00009224,4.94267988,0.00005945,0.00001835,0.00000143
1589,0.00007683,4.98767996,0.00008171,0.00001788,0.00000251
1590,0.00008125,4.86142159,0.00006756,0.0000277,0.0000038
1591,0.00008012,4.77627611,0.00008338,0.00002334,0.00000223
1592,0.00006444,4.50483227,0.00007391,0.00003671,0.00000344
1593,0.00005955,3.9273057,0.000053,0.00001762,0.00000824
1594,0.00005665,3.4549346,0.0000591,0.00000736,0.0000021
1595,0.00005288,2.31789303,0.00004885,0.00000862,0.00000181
1596,0.00003749,1.16454303,0.0000861,0.00000292,0.00000367
1597,0.00004476,0.87064773,0.00008688,0.00004398,0.00000343
1598,0.00004637,1.25785506,0.00009603,0.00003573,0.00000076
1599,0.0000498,1.63045323,0.00009376,0.00001981,0.00000042
1600,0.00004647,1.75098562,0.00007952,0.00002424,0.00000079
1601,0.00004724,1.83341205,0.00008623,0.00001331,0.00000094
1602,0.00004211,1.86916482,0.00008556,0.00002054,0.0000015
1603,0.00004705,1.89869678,0.0000989,0.00002078,0.0000001
1604,0.00005057,1.91830087,0.00010736,0.00003363,0.00000037
1605,0.00004339,2.04912782,0.00007734,0.00004621,0.00000072
1606,0.00003972,2.48754692,0.00006775,0.00002642,0.00000063
1607,0.00006006,2.88767028,0.00007045,0.00002312,0.00000136
1608,0.00006295,3.10968971,0.00005033,0.00003029,0.00000112
1609,0.00006744,3.28472471,0.00003387,0.00001801,0.00000366
1610,0.00004067,3.57783246,0.000044,0.00000358,0.00000045
1611,0.00003178,3.91170335,0.00003445,0.00001621,0.00000004
1612,0.00003708,3.95013928,0.00003928,0.00000662,0.00000107
1613,0.0000453,3.63732529,0.00003473,0.00000813,0.00000084
1614,0.00004008,3.3558414,0.0000437,0,0.00000091
1615,0.00004707,3.23704076,0.00007292,0.00001217,0.00000066
1616,0.00007316,3.20345616,0.00006104,0.00002887,0.00000226
1617,0.00008703,3.29755378,0.00005852,0.00001744,0.00000252
1618,0.00008466,3.33725786,0.0000493,0.00001552,0.00000116
1619,0.00005174,3.21223235,0.0000566,0.00000644,0.00000264
1620,0.00004357,2.62065983,0.00008756,0.00001301,0.00000042
1621,0.00002785,1.78645706,0.00007217,0.00002626,0
1622,0.00004912,1.94084811,0.00008234,0.00001038,0.00000013
1623,0.00007779,2.38919044,0.00007741,0.00001867,0.0000002
1624,0.00008016,2.72778869,0.00007258,0.00001784,0.00000065
1625,0.0000757,2.60894227,0.00008787,0.00002021,0.00000218
1626,0.00005497,1.57883823,0.00005208,0.00003115,0.00000157
1627,0.00005384,0.82862651,0.000076,0.00000793,0.00000282
1628,0.00006875,0.55278081,0.00007525,0.0000288,0.00000245
1629,0.00003762,0.68729287,0.00008276,0.00001996,0.00000134
1630,0.00003082,1.22672486,0.00007568,0.00002055,0.00000575
1631,0.00003477,1.53830266,0.00009791,0.00001624,0.00000186
1632,0.0000406,1.70140636,0.00009183,0.00003805,0.00000416
1633,0.00004749,1.66766071,0.00009029,0.00003099,0.00000054
1634,0.0000433,1.45732665,0.00008544,0.00002944,0.00000229
1635,0.00004035,1.93279707,0.00006794,0.00003828,0.00000144
1636,0.00005204,2.60558677,0.00005802,0.00002903,0.00000241
1637,0.00005852,2.94783378,0.00004729,0.00001714,0.00000063
1638,0.00004939,3.1564765,0.00006998,0.00002484,0.00000054
1639,0.00005376,3.21143484,0.0000498,0.00003629,0.00000011
1640,0.00006075,3.13714099,0.00005858,0.00001501,0.00000137
1641,0.00006761,2.44621015,0.000044,0.0000176,0.00000228
1642,0.00004961,1.47211719,0.00006166,0.0000057,0.00000024
1643,0.00004694,1.6769501,0.0000714,0.00001469,0
1644,0.00004846,2.21524692,0.00008616,0.00002945,0.00000055
1645,0.00005168,2.37100506,0.00005971,0.00003585,0
1646,0.0000525,1.65130556,0.00005682,0.00002147,0.00000094
1647,0.00005125,0.8617838,0.00006402,0.00001877,0
1648,0.0000332,0.43117729,0.00003798,0.00001977,0.0000001
1649,0.0000172,0.25550386,0.00004624,0.00001809,0.00000081
1650,0.00001898,0.19122693,0.00003763,0.00001373,0.00000091
1651,0.00003231,0.2377189,0.00004718,0.00001012,0
1652,0.00003137,0.46991926,0.00005499,0.00000658,0
1653,0.00002755,0.56859446,0.0000422,0.00000401,0.00000385
1654,0.00002363,0.39031827,0.00004849,0.00000491,0.00000589
1655,0.00002213,0.29078162,0.00002493,0.00000654,0.00000082
1656,0.00001685,0.21256004,0.00002101,0.00000034,0
1657,0.00001511,0.16430956,0.00004754,0,0.0000004
1658,0.00001082,0.2728779,0.00002444,0.00000883,0.00000032
1659,0.00001782,0.56645596,0.00001713,0.00000432,0.0000005
1660,0.00002512,0.95219564,0.00002868,0.00000128,0.00000012
1661,0.00003224,1.20148289,0.0000289,0.00000471,0.00000099
1662,0.00003673,1.28686047,0.00002832,0.00000112,0.00000129
1663,0.00003219,1.24382055,0.00003305,0.00000169,0.00000185
1664,0.00003033,1.20202553,0.00002753,0.00000579,0.0000005
1665,0.00003294,1.20223451,0.00002812,0.00000286,0.00000013
1666,0.00002494,1.20042384,0.00002389,0.00000075,0.00000055
1667,0.00002603,1.21045387,0.000026,0.00000151,0.00000059
1668,0.00002287,1.22037494,0.0000331,0.00000008,0.00000119
1669,0.00002235,1.22679377,0.00003666,0.00000318,0.00000037
1670,0.00002257,1.19569731,0.00003215,0.00001004,0.00000117
1671,0.00002696,1.1867485,0.00003246,0.0000045,0.00000027
1672,0.00003284,1.1975137,0.00003767,0.0000043,0.00000075
1673,0.00002965,1.20479345,0.00004088,0.00000722,0
1674,0.00003015,1.19644701,0.00002945,0.00000937,0.00000064
1675,0.00002319,1.20048451,0.00003192,0.00000459,0.00000014
1676,0.0000267,1.20348632,0.00002471,0.00000133,0
1677,0.00003112,1.20343757,0.00001822,0.00000097,0.0000004
1678,0.00003045,1.20756698,0.00002954,0,0.00000087
1679,0.00003092,1.18116927,0.00002088,0.00000091,0.00000161
1680,0.00003128,1.21060169,0.00002509,0.00000221,0.00000016
1681,0.00002745,1.37226737,0.00002004,0.00000027,0.00000043
1682,0.00003404,2.12558389,0.00001181,0.00000016,0.00000033
1683,0.00005462,2.94789481,0.00002758,0,0.00000053
1684,0.00006292,3.21380067,0.00006332,0,0.00000196
1685,0.00009127,3.28341508,0.00006304,0.0000023,0.00000199
1686,0.00006832,2.53717637,0.0000629,0.00000001,0.00000374
1687,0.00004188,1.87569737,0.00005199,0.00000352,0.00000225
1688,0.00005013,2.08095908,0.00004693,0.00000457,0.00000011
1689,0.00005867,2.86533761,0.00005486,0.00000992,0.0000004
1690,0.00006194,3.32839584,0.00006604,0.00000796,0.00000319
1691,0.00006498,3.58987379,0.00004693,0.00000389,0.00000069
1692,0.00007224,3.36563015,0.00005454,0,0.0000013
1693,0.00006326,3.20500994,0.00005276,0.00000567,0.00000028
1694,0.00006807,3.28206873,0.0000483,0.00000351,0.00000037
1695,0.00006457,3.40793395,0.00004175,0.00000119,0.00000043
1696,0.00006552,3.43006325,0.00006459,0,0.00000018
1697,0.00006238,3.36723852,0.00004195,0.00000415,0
1698,0.00004226,3.104635,0.00005882,0.00000065,0
1699,0.00003918,2.61976695,0.00002452,0.00001101,0.00000025
1700,0.00004821,2.17698479,0.000062,0,0.00000099
1701,0.00005047,1.69229245,0.0000515,0.00000977,0.00000038
1702,0.00004111,1.44791138,0.00006954,0.00000228,0.00000037
1703,0.00004229,1.60883009,0.00005266,0.00001454,0.00000024
1704,0.00004847,1.86316454,0.00005795,0.00000446,0.00000023
1705,0.00004389,1.93845654,0.00004555,0.00000987,0.00000013
1706,0.00005528,1.55189764,0.0000659,0.00000087,0.00000125
1707,0.00004296,1.2438817,0.00005187,0.00001283,0.00000046
1708,0.00003732,1.40604544,0.00005256,0.00000269,0.0000015
1709,0.00002647,1.74707103,0.0000489,0.00000153,0.00000335
1710,0.00004217,2.05464411,0.00005548,0.0000078,0.00000225
1711,0.00004997,2.28308988,0.00005498,0.00001029,0.00000057
1712,0.00004431,2.34189701,0.00005167,0.00001105,0.00000078
1713,0.00004726,2.00153756,0.00006012,0.0000024,0.00000049
1714,0.00003768,1.46852219,0.00005881,0.0000083,0.00000159
1715,0.0000418,1.38323116,0.00005319,0.00000954,0.00000058
1716,0.00004347,1.60148597,0.00006376,0.00000262,0.0000009
1717,0.000034,1.88410473,0.00005406,0.00001644,0.00000023
1718,0.0000408,2.07745552,0.00004384,0.00000796,0.00000023
1719,0.00004823,2.19440746,0.00004288,0,0
1720,0.00004717,2.19615555,0.00004617,0.00000961,0.00000027
1721,0.0000394,1.81543458,0.00004351,0.00000048,0.0000015
1722,0.00003601,1.22315121,0.00003934,0,0.00000056
1723,0.000041,1.27172589,0.00003642,0.00000263,0.00000067
1724,0.0000414,1.79774773,0.00002533,0.00000041,0.00000131
1725,0.00004475,2.19012308,0.00001467,0,0.00000155
1726,0.00005052,2.58146262,0.0000228,0,0.00000003
1727,0.00004985,2.90739155,0.00001643,0,0.00000147
1728,0.00004378,2.51974845,0.00002277,0,0.00000033
1729,0.00003706,1.4481436,0.00001587,0,0.00000117
1730,0.00002247,0.85706335,0.00003091,0,0.00000185
1731,0.00001885,0.50410008,0.00000986,0.00000182,0.00000115
1732,0.00001394,0.2841405,0.0000069,0,0.00000324
1733,0.00001295,0.20655155,0.00001163,0,0.00000237
1734,0.0000184,0.26272342,0.00001973,0,0.00000068
1735,0.00001466,0.47805208,0.00001079,0,0.00000124
1736,0.0000232,0.75962204,0.00002602,0.00000024,0.00000126
1737,0.00002869,1.01984465,0.0000149,0.0000037,0.00000234
1738,0.00002592,1.23128343,0.00002996,0,0.0000011
1739,0.00003109,1.28666604,0.00001901,0.00000036,0.00000056
1740,0.0000268,1.20908213,0.00000735,0.00000026,0.00000017
1741,0.00002525,0.95846558,0.00000512,0,0.00000052
1742,0.0000044,0.21043845,0.00000412,0,0.00000016
1743,0.00000182,0.06053903,0.00000172,0,0.00000007
1744,0.00000107,0.03046262,0.00000113,0.00000001,0.00000003
EOF,,,,,
