Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1295,0.00004455,2.31800365,0.00068951,0.00007341,0.00000184
1296,0.00004228,2.56186557,0.00082217,0.00006249,0.00000237
1297,0.00003807,2.63611531,0.00102387,0.00006696,0.00000223
1298,0.0000349,2.79671454,0.00172256,0.00007177,0.00000069
1299,0.00004575,3.16320944,0.00298643,0.00009624,0.00000272
1300,0.00004202,3.43312407,0.00385245,0.00009097,0.00000371
1301,0.00004307,3.66186237,0.00405762,0.00003011,0.00000368
1302,0.00004842,3.75133729,0.00384253,0.00000504,0.00000406
1303,0.00004668,3.12617326,0.0028351,0.00001011,0.00000293
1304,0.00003505,1.79277432,0.00138819,0.0000213,0.00000235
1305,0.00003465,1.01522553,0.00077265,0.0000041,0.00000162
1306,0.00004366,0.76116252,0.00063049,0.00000424,0.00000086
1307,0.00006446,0.76594216,0.00061391,0.00002579,0.00000116
1308,0.00003852,0.46936122,0.00039196,0.00000203,0.00000142
1309,0.00002296,0.32630831,0.00026579,0.0000084,0.00000162
1310,0.00002396,0.22776681,0.00018514,0.00000289,0.00000082
1311,0.00001495,0.16353892,0.00012902,0.00000358,0.00000099
1312,0.00000754,0.17200537,0.00008652,0.00001008,0.00000079
1313,0.00001013,0.23745672,0.00008187,0.00000279,0.00000069
1314,0.00001092,0.35167122,0.00008168,0.00000784,0.00000056
1315,0.00001625,0.47080833,0.00007666,0.00001042,0.00000041
1316,0.00001421,0.5401262,0.00007202,0.00000735,0.00000088
1317,0.00001231,0.5860045,0.00008221,0.00000592,0.00000099
1318,0.000016,0.60145694,0.00006822,0.00001375,0.00000124
1319,0.00001505,0.59067261,0.00007863,0.00000373,0.00000072
1320,0.00001651,0.60253108,0.00007529,0.00001799,0.00000078
1321,0.00001325,0.62147838,0.00006661,0.00001554,0.00000042
1322,0.00001656,0.64000142,0.00006761,0.00000753,0.00000058
1323,0.00001696,0.64940035,0.00007103,0.00001066,0.00000071
1324,0.00001667,0.67091823,0.00007068,0.00001253,0.00000076
1325,0.00001814,0.69488424,0.0000677,0.00001153,0.0000005
1326,0.00001825,0.68908983,0.00006149,0.00001019,0.00000041
1327,0.00001984,0.67997813,0.00005866,0.00000959,0.00000272
1328,0.00002036,0.68853003,0.00005158,0.00000444,0.00000077
1329,0.0000154,0.67921597,0.00006337,0,0.00000037
1330,0.00001637,0.69463676,0.00006469,0.0000121,0.00000034
1331,0.00001662,0.70489252,0.00006102,0.00001353,0.00000008
1332,0.00002035,0.70023578,0.00006003,0.00000754,0.00000043
1333,0.00001608,0.67818636,0.00006179,0.00001006,0.00000012
1334,0.00001154,0.67271912,0.00005297,0.00001247,0.00000072
1335,0.00001564,0.67840779,0.00006583,0.00000668,0.00000009
1336,0.00001605,0.68463731,0.00005126,0.00001698,0.0000002
1337,0.00001839,0.68045384,0.00006186,0.00000257,0.00000076
1338,0.00001568,0.70746577,0.00005958,0.00001556,0.00000061
1339,0.00002026,0.88993371,0.00005892,0.00001186,0.00000133
1340,0.00003001,1.7997539,0.00011901,0.0000148,0.0000039
1341,0.00004554,3.46689367,0.0002684,0.00000548,0.0000102
1342,0.00006501,4.39512205,0.00032201,0.00004072,0.00001836
1343,0.00006524,4.70134211,0.00030739,0.00004281,0.00002381
1344,0.00006712,4.83871508,0.0003982,0.00001128,0.00002492
1345,0.0000515,4.36233473,0.00058368,0.00005895,0.00001922
1346,0.00005549,3.97202778,0.00073934,0.0000529,0.00001437
1347,0.00006431,3.98425555,0.00066844,0.00003497,0.00001225
1348,0.00006142,3.79751825,0.00052282,0.0000293,0.00001013
1349,0.00005421,3.35505223,0.00058252,0.00000821,0.00000792
1350,0.00005254,2.98324776,0.00048951,0.00004056,0.00000721
1351,0.00003861,2.23700666,0.00027747,0.0000347,0.00000472
1352,0.00003758,1.77309918,0.00019177,0.00001461,0.00000226
1353,0.00003982,1.69816148,0.00017058,0.0000153,0.00000275
1354,0.00003413,1.50668526,0.00013194,0.00001305,0.00000188
1355,0.00002443,1.22739542,0.00010523,0.00001038,0.00000295
1356,0.00003384,0.90348852,0.000108,0.00001204,0.00000086
1357,0.00003743,0.71169543,0.00008617,0.00002434,0.00000169
1358,0.00002836,0.64261121,0.00006347,0.00002236,0.00000184
1359,0.00002352,0.50386631,0.00006934,0.00000907,0.00000108
1360,0.00002286,0.35380843,0.00005889,0.00001781,0.00000143
1361,0.00002634,0.28234011,0.00004853,0.00001276,0.0000014
1362,0.00002137,0.24713415,0.00006871,0.00000762,0.00000043
1363,0.00001936,0.19148664,0.00003731,0.00002435,0.00000102
1364,0.00000831,0.14669427,0.00003366,0.00000451,0.00000075
1365,0.00001038,0.15864232,0.00003206,0.00000645,0.00000029
1366,0.00001376,0.22376786,0.00002902,0.00001061,0.00000035
1367,0.00001224,0.32203236,0.00002818,0.00000908,0.0000007
1368,0.00001601,0.45627686,0.00004328,0.00000626,0.00000002
1369,0.00001688,0.56780201,0.00005216,0.00001396,0.00000036
1370,0.00001465,0.59273553,0.00004179,0.00001393,0.00000024
1371,0.00001283,0.58389479,0.00005729,0.00000292,0.0000001
1372,0.00001434,0.61552322,0.00004846,0.0000202,0.00000023
1373,0.00000816,0.29237214,0.00002525,0.00000308,0.00000014
1374,0.00000027,0.0087078,0.00000069,0.00000016,0
1375,0.00000006,0.00200822,0.00000019,0.00000001,0
1376,0.00000009,0.00302193,0.00000023,0.00000008,0
1377,0.00000017,0.0070978,0.00000045,0.00000009,0
1378,0.00000013,0.00367123,0.00000034,0.00000004,0
1379,0.00000042,0.01011816,0.00000083,0.00000022,0.00000001
1380,0.00000038,0.00983977,0.00000099,0.0000001,0.00000001
1381,0.00000024,0.00765935,0.00000065,0.00000022,0
1382,0.00000022,0.00847667,0.00000094,0.00000014,0.00000001
1383,0.00000039,0.01073691,0.00000103,0.00000042,0.00000001
1384,0.00000039,0.01421795,0.00000139,0.00000038,0
1385,0.00000024,0.01298987,0.00000094,0.00000036,0
1386,0.00000033,0.01333233,0.00000114,0.00000009,0.00000001
1387,0.00000046,0.0145056,0.00000132,0.00000027,0
1388,0.00000048,0.01437554,0.00000121,0.00000031,0
1389,0.00000025,0.00919665,0.00000078,0.00000017,0.00000001
1390,0.00000033,0.0110897,0.00000101,0.00000023,0.00000001
1391,0.00000026,0.01013378,0.00000087,0.00000025,0.00000001
1392,0.00000016,0.00494344,0.00000044,0.00000009,0.00000001
1393,0.00000007,0.00255454,0.00000021,0.00000004,0
1394,0.00000011,0.00416873,0.00000038,0.00000006,0.00000001
1395,0.00000013,0.00446468,0.00000042,0.00000011,0
1396,0.00000014,0.00443135,0.00000034,0.00000014,0
1397,0.00000014,0.00471535,0.00000038,0.00000005,0
1398,0.00000009,0.00379691,0.00000032,0.00000006,0
1399,0.00000012,0.00373365,0.00000023,0.00000005,0
1400,0.00000013,0.00368789,0.00000034,0.00000001,0
1401,0.00000006,0.0022356,0.00000019,0.00000006,0
1402,0.00000006,0.00258546,0.0000002,0.00000005,0
1403,0.00000005,0.00239853,0.00000023,0.00000004,0
1404,0.00000009,0.00312286,0.00000023,0.0000001,0
1405,0.00000009,0.00333195,0.0000003,0.00000003,0
1406,0.00000014,0.00577593,0.00000049,0.00000016,0.00000001
1407,0.00000011,0.00433917,0.00000039,0.00000009,0
1408,0.00000008,0.00253508,0.00000021,0.00000006,0.00000001
1409,0.00000007,0.00220734,0.00000018,0.00000004,0
1410,0.00000006,0.00221065,0.00000017,0.00000003,0
1411,0.00000006,0.00220019,0.00000018,0.00000003,0
1412,0.00000006,0.00219662,0.00000018,0.00000004,0
1413,0.00000006,0.00219518,0.00000017,0.00000004,0
1414,0.00000006,0.00218409,0.00000016,0.00000004,0
1415,0.00000004,0.00218385,0.00000018,0.00000002,0
1416,0.00000006,0.00218299,0.00000017,0.00000004,0
1417,0.00000007,0.00217281,0.00000017,0.00000003,0
1418,0.00000007,0.00217424,0.00000019,0.00000004,0
1419,0.00000007,0.00217326,0.00000017,0.00000006,0
1420,0.00000006,0.00217412,0.00000018,0.00000002,0
1421,0.00000006,0.00216618,0.00000019,0.00000005,0
1422,0.00000005,0.00216438,0.00000017,0.00000005,0
1423,0.00000006,0.00216633,0.00000017,0.00000004,0
1424,0.00000005,0.00216755,0.00000017,0.00000003,0
1425,0.00000007,0.00216361,0.00000016,0.00000003,0
1426,0.00000006,0.00216047,0.00000017,0.00000002,0
1427,0.00000006,0.00216339,0.00000019,0.00000003,0.00000001
1428,0.00000006,0.00215863,0.00000016,0.00000005,0
1429,0.00000005,0.00216043,0.00000016,0.00000002,0
1430,0.00000007,0.00216572,0.00000014,0.00000002,0
1431,0.00000006,0.0021583,0.00000017,0.00000001,0
1432,0.00000006,0.00215809,0.00000014,0.00000003,0
1433,0.00000007,0.00215751,0.00000016,0.00000001,0
1434,0.00000007,0.00215475,0.00000019,0.00000002,0
1435,0.00000006,0.00215346,0.00000015,0.00000005,0
1436,0.00000005,0.00215317,0.00000017,0.00000002,0
1437,0.00000006,0.00215476,0.00000019,0.00000004,0
1438,0.00000006,0.00215246,0.00000019,0.00000005,0.00000001
1439,0.00000006,0.00215208,0.00000017,0.00000004,0
1440,0.00000006,0.0021507,0.00000018,0.00000003,0
1441,0.00000006,0.00215033,0.00000019,0.00000005,0
1442,0.00000006,0.00215123,0.00000018,0.00000005,0
1443,0.00000006,0.00214709,0.00000018,0.00000004,0
1444,0.00000006,0.00214434,0.00000019,0.00000004,0
1445,0.00000005,0.00214154,0.00000018,0.00000005,0
1446,0.00000005,0.00213931,0.00000017,0.00000004,0
1447,0.00000006,0.0021337,0.00000015,0.00000004,0
1448,0.00000007,0.00213614,0.00000018,0.00000001,0
1449,0.00000006,0.00213771,0.00000016,0.00000004,0
1450,0.00000006,0.00213184,0.00000018,0.00000003,0
1451,0.00000006,0.00212745,0.00000013,0.00000004,0
1452,0.00000006,0.00212836,0.00000017,0.00000001,0
1453,0.00000006,0.00212513,0.00000015,0.00000004,0.00000001
1454,0.00000006,0.00212171,0.00000017,0.00000002,0
1455,0.00000006,0.00211838,0.00000016,0.00000003,0
1456,0.00000006,0.00211751,0.00000016,0.00000003,0
1457,0.00000005,0.00211991,0.00000016,0.00000003,0
1458,0.00000005,0.00211304,0.00000014,0.00000003,0
1459,0.00000006,0.00210971,0.00000015,0.00000001,0
1460,0.00000006,0.0021081,0.00000016,0.00000002,0
1461,0.00000006,0.00210744,0.00000015,0.00000003,0
1462,0.00000005,0.00210169,0.00000018,0.00000002,0
1463,0.00000005,0.00210017,0.00000015,0.00000005,0
1464,0.00000008,0.00209499,0.00000016,0.00000003,0
1465,0.00000007,0.00209337,0.00000016,0.00000003,0
1466,0.00000007,0.00209168,0.00000014,0.00000003,0
1467,0.00000006,0.00209034,0.00000015,0.00000001,0
1468,0.00000005,0.00208437,0.00000012,0.00000002,0
1469,0.00000006,0.00208398,0.00000015,0.00000001,0
1470,0.00000007,0.00207674,0.00000016,0.00000002,0
1471,0.00000005,0.00207876,0.00000017,0.00000003,0
1472,0.00000005,0.00207476,0.00000012,0.00000004,0
1473,0.00000007,0.00206857,0.00000016,0,0.00000001
1474,0.00000006,0.00206662,0.00000016,0.00000003,0
1475,0.00000007,0.00206411,0.00000014,0.00000003,0
1476,0.00000005,0.00205867,0.00000014,0.00000001,0.00000001
1477,0.00000005,0.00205856,0.00000015,0.00000001,0
1478,0.00000007,0.00205469,0.00000014,0.00000002,0
1479,0.00000006,0.00205189,0.00000015,0.00000001,0.00000001
1480,0.00000005,0.00204468,0.00000011,0.00000002,0
1481,0.00000007,0.0020427,0.00000015,0,0
1482,0.00000007,0.00204147,0.00000012,0.00000002,0
1483,0.00000006,0.00203871,0.00000015,0,0
1484,0.00000006,0.00203169,0.00000015,0.00000003,0
1485,0.00000006,0.00202941,0.00000015,0.00000002,0
1486,0.00000007,0.00202551,0.00000014,0.00000002,0
1487,0.00000006,0.00202132,0.00000013,0.00000002,0
1488,0.00000006,0.00201773,0.00000013,0.00000001,0
1489,0.00000007,0.00201322,0.00000014,0,0
1490,0.00000007,0.00200687,0.00000015,0.00000001,0
1491,0.00000006,0.00200269,0.00000013,0.00000002,0
1492,0.00000005,0.00199809,0.00000014,0,0.00000001
1493,0.00000006,0.00199674,0.00000015,0.00000001,0
1494,0.00000007,0.00198082,0.00000016,0.00000002,0
1495,0.00000006,0.00197825,0.00000014,0.00000003,0
1496,0.00000005,0.00197471,0.00000016,0.00000001,0
1497,0.00000007,0.00197375,0.00000013,0.00000004,0
1498,0.00000007,0.00197051,0.00000012,0.00000001,0
1499,0.00000008,0.00196539,0.00000012,0,0
1500,0.00000006,0.00196143,0.00000014,0,0
1501,0.00000006,0.0019576,0.00000013,0.00000001,0
1502,0.00000006,0.00195184,0.00000013,0.00000001,0
1503,0.00000007,0.00194889,0.00000012,0.00000001,0
1504,0.00000007,0.00201385,0.00000015,0.00000001,0
1505,0.00000006,0.00196342,0.00000017,0.00000002,0
1506,0.00000006,0.0019391,0.00000016,0.00000004,0
1507,0.00000006,0.00193413,0.00000017,0.00000003,0
1508,0.00000009,0.00243864,0.00000016,0.00000005,0
1509,0.0000001,0.00284847,0.00000025,0.00000003,0.00000001
1510,0.00000009,0.00261462,0.00000019,0.00000005,0
1511,0.0000001,0.00285936,0.00000021,0.00000002,0
1512,0.00000011,0.00306266,0.0000002,0.00000003,0
1513,0.00000009,0.00280241,0.00000021,0.00000001,0
1514,0.00000008,0.00269994,0.00000023,0.00000003,0
1515,0.00000008,0.00287263,0.00000018,0.00000006,0
1516,0.00000008,0.00208876,0.00000016,0,0
1517,0.00000007,0.00188334,0.00000015,0.00000003,0
1518,0.00000007,0.00187918,0.00000014,0.00000002,0
1519,0.00000006,0.00187116,0.00000015,0.00000003,0
1520,0.00000005,0.00186969,0.00000012,0.00000002,0
1521,0.00000007,0.00186645,0.00000011,0.00000001,0
1522,0.00000005,0.00185765,0.00000017,0,0
1523,0.00000006,0.00185611,0.00000016,0.00000005,0
1524,0.00000006,0.00185057,0.00000012,0.00000004,0
1525,0.00000007,0.00184391,0.00000013,0.00000002,0
1526,0.00000007,0.00184023,0.00000015,0.00000001,0
1527,0.00000006,0.00183547,0.00000014,0.00000003,0
1528,0.00000007,0.00183328,0.00000013,0.00000002,0
1529,0.00000007,0.00182732,0.00000012,0.00000003,0
1530,0.00000007,0.00181999,0.00000013,0.00000001,0
1531,0.00000006,0.00181659,0.00000014,0.00000001,0
1532,0.00000005,0.00181048,0.00000012,0.00000002,0
1533,0.00000006,0.00180437,0.00000016,0.00000001,0
1534,0.00000007,0.0017999,0.00000014,0.00000004,0
1535,0.00000006,0.00187879,0.00000015,0.00000002,0
1536,0.00000008,0.00226109,0.00000013,0.00000004,0
1537,0.00000009,0.0022113,0.00000014,0,0
1538,0.00000009,0.00261424,0.0000002,0.00000001,0.00000001
1539,0.0000001,0.0026256,0.00000015,0.00000002,0
1540,0.00000009,0.00253099,0.00000021,0.00000001,0
1541,0.00000006,0.00178058,0.00000013,0.00000003,0
1542,0.00000008,0.00202751,0.00000015,0.00000002,0
1543,0.0000001,0.00278381,0.00000022,0.00000002,0.00000001
1544,0.00000008,0.00258539,0.00000018,0.00000003,0
1545,0.00000008,0.00236588,0.0000002,0.00000002,0.00000001
1546,0.00000011,0.00296736,0.00000024,0.00000006,0.00000001
1547,0.0000001,0.00268421,0.00000022,0.00000005,0
1548,0.00000012,0.00327911,0.00000023,0.00000006,0.00000001
1549,0.00000012,0.00301896,0.00000023,0.00000004,0
1550,0.00000012,0.00313586,0.00000022,0.00000004,0
1551,0.00000012,0.00300079,0.00000025,0.00000002,0
1552,0.00000013,0.00323653,0.00000025,0.00000006,0
1553,0.0000001,0.00273901,0.00000021,0.00000003,0.00000001
1554,0.00000015,0.00336085,0.00000019,0.00000003,0.00000001
1555,0.00000012,0.00276039,0.00000024,0,0
1556,0.00000012,0.00285336,0.00000016,0.00000006,0.00000001
1557,0.00000012,0.00309341,0.00000021,0,0.00000001
1558,0.00000009,0.00294149,0.0000002,0.00000002,0.00000001
1559,0.00000013,0.00314881,0.00000023,0.00000002,0
1560,0.00000016,0.00370181,0.00000027,0.00000004,0.00000001
1561,0.00000016,0.00391038,0.00000025,0.00000003,0.00000001
1562,0.00000013,0.00353489,0.00000032,0.00000004,0.00000001
1563,0.00000014,0.00358547,0.00000016,0.00000008,0.00000001
1564,0.00000014,0.00357459,0.00000022,0,0.00000001
1565,0.00000014,0.00346373,0.00000023,0.00000002,0.00000001
1566,0.00000012,0.00350971,0.00000016,0.00000005,0.00000001
1567,0.00000012,0.00336212,0.00000018,0,0.00000001
1568,0.00000014,0.00327378,0.00000022,0,0
1569,0.00000012,0.00292889,0.0000002,0.00000002,0.00000001
1570,0.00000008,0.00218629,0.00000012,0.00000002,0.00000001
1571,0.0000001,0.00244696,0.00000017,0,0
1572,0.00000009,0.0025919,0.00000016,0.00000002,0
1573,0.0000001,0.00252853,0.00000016,0.00000001,0.00000001
1574,0.00000012,0.00289945,0.00000013,0.00000001,0.00000001
1575,0.00000012,0.00316042,0.00000024,0.00000001,0
1576,0.00000011,0.00312998,0.00000024,0.00000004,0.00000001
1577,0.00000012,0.00338688,0.0000002,0.00000005,0.00000001
1578,0.00000015,0.0036031,0.00000025,0.00000003,0.00000001
1579,0.00000015,0.00328802,0.00000023,0.00000003,0.00000001
1580,0.00000013,0.00322266,0.00000016,0.00000002,0.00000001
1581,0.00000012,0.00335976,0.00000027,0,0.00000001
1582,0.00000015,0.00364549,0.00000026,0.00000006,0.00000001
1583,0.00000016,0.00363195,0.0000002,0.00000002,0.00000001
1584,0.00000014,0.00321574,0.00000026,0.00000001,0.00000001
1585,0.00000015,0.00361279,0.00000025,0.00000007,0.00000001
1586,0.00000019,0.0040573,0.00000026,0.00000003,0.00000001
1587,0.00000017,0.00351447,0.00000023,0.00000001,0.00000001
1588,0.00000011,0.00286618,0.00000011,0.00000002,0.00000001
1589,0.00000012,0.00307295,0.00000022,0,0.00000001
1590,0.00000012,0.00298819,0.00000021,0.00000003,0.00000001
1591,0.0000001,0.00249063,0.00000016,0.00000001,0.00000001
1592,0.00000009,0.00230104,0.00000015,0.00000002,0
1593,0.00000012,0.00317267,0.0000002,0.00000004,0.00000001
1594,0.00000014,0.00296673,0.00000012,0.00000002,0.00000001
1595,0.00000012,0.00265469,0.00000012,0,0.00000001
1596,0.0000001,0.00229202,0.00000016,0.00000001,0.00000001
1597,0.00000011,0.00295309,0.00000018,0.00000003,0.00000001
1598,0.0000001,0.00259031,0.00000014,0.00000002,0.00000001
1599,0.00000012,0.00270796,0.0000002,0.00000001,0.00000001
1600,0.00000012,0.00301485,0.00000022,0.00000004,0
1601,0.00000014,0.00310754,0.00000021,0.00000004,0.00000001
1602,0.00000013,0.00300857,0.00000015,0.00000002,0.00000001
1603,0.00000014,0.0030525,0.00000018,0,0.00000001
1604,0.00000011,0.00281282,0.0000002,0.00000001,0.00000001
1605,0.0000001,0.00276956,0.00000015,0.00000002,0.00000001
1606,0.00000012,0.00295022,0.00000017,0,0.00000001
1607,0.00000012,0.00251656,0.00000016,0.00000002,0.00000001
1608,0.00000013,0.00248955,0.00000015,0.00000003,0.00000001
1609,0.0000001,0.00237961,0.00000016,0.00000002,0.00000001
1610,0.00000012,0.00242421,0.00000016,0.00000001,0.00000001
1611,0.00000011,0.00239924,0.00000016,0.00000002,0
1612,0.00000014,0.00315072,0.00000025,0.00000003,0.00000001
1613,0.00000015,0.00308851,0.0000003,0.00000005,0.00000001
1614,0.00000012,0.00277709,0.00000021,0.0000001,0.00000001
1615,0.00000016,0.00341703,0.0000003,0.00000005,0.00000002
1616,0.00000012,0.00289327,0.00000016,0.00000006,0.00000001
1617,0.00000011,0.00283602,0.00000018,0.00000001,0.00000001
1618,0.00000012,0.00277292,0.00000019,0.00000003,0
1619,0.00000013,0.00299608,0.00000025,0.00000005,0.00000001
1620,0.00000012,0.00258946,0.00000019,0.00000004,0.00000001
1621,0.00000011,0.00282411,0.00000016,0.00000005,0.00000001
1622,0.00000014,0.00304446,0.00000026,0.00000002,0.00000001
1623,0.00000015,0.00330782,0.00000018,0.00000008,0.00000001
1624,0.00000014,0.00328142,0.00000023,0,0.00000001
1625,0.00000009,0.00220635,0.00000013,0.00000003,0.00000001
1626,0.00000011,0.00282682,0.00000022,0.00000002,0.00000001
1627,0.00000012,0.00219328,0.00000013,0.00000004,0
1628,0.00000007,0.00156394,0.00000012,0.00000001,0
1629,0.00000007,0.00171891,0.00000007,0.00000003,0
1630,0.00000006,0.00133147,0.00000008,0,0
1631,0.00000009,0.00159547,0.00000011,0.00000001,0
1632,0.00000009,0.00178007,0.0000001,0.00000002,0
1633,0.00000008,0.00179222,0.00000006,0.00000001,0
1634,0.00000008,0.00191129,0.00000012,0,0
1635,0.0000001,0.00207698,0.00000015,0.00000003,0
1636,0.0000001,0.00180498,0.00000016,0.00000003,0
1637,0.00000014,0.00267992,0.00000023,0.00000007,0
1638,0.00000009,0.0021623,0.00000018,0.00000005,0
1639,0.00000008,0.0019287,0.00000015,0.00000005,0
1640,0.00000011,0.0020731,0.00000018,0.00000003,0
1641,0.0000001,0.00206647,0.00000022,0.00000005,0
1642,0.00000009,0.00187595,0.00000013,0.00000008,0
1643,0.00000012,0.00261049,0.00000018,0.00000003,0.00000001
1644,0.00000013,0.00245084,0.00000019,0.00000004,0
1645,0.00000012,0.00211413,0.00000015,0.00000003,0.00000001
1646,0.0000001,0.00225769,0.00000018,0.00000004,0.00000001
1647,0.00000011,0.00239848,0.0000002,0.00000006,0
1648,0.0000001,0.00235736,0.00000018,0.00000005,0
1649,0.00000012,0.00221951,0.00000018,0.00000004,0
1650,0.00000009,0.00206367,0.00000015,0.00000004,0
1651,0.00000009,0.00195362,0.00000019,0.00000002,0
1652,0.00000009,0.00168282,0.00000013,0.00000006,0
1653,0.0000001,0.00203009,0.00000017,0.00000003,0.00000001
1654,0.0000001,0.00184683,0.00000017,0.00000003,0.00000001
1655,0.0000001,0.00226464,0.00000023,0.00000007,0.00000001
1656,0.00000014,0.00268009,0.00000023,0.0000001,0.00000001
1657,0.00000015,0.0027862,0.00000029,0.00000006,0
1658,0.00000014,0.00258818,0.00000026,0.0000001,0
1659,0.00000013,0.00245113,0.0000002,0.00000008,0.00000001
1660,0.00000014,0.00302101,0.00000023,0.00000007,0.00000001
1661,0.00000019,0.00330967,0.00000031,0.00000006,0.00000001
1662,0.00000022,0.00395507,0.00000032,0.00000011,0.00000001
1663,0.00000016,0.00368841,0.00000042,0.00000006,0.00000001
1664,0.0000002,0.00372609,0.00000029,0.00000018,0.00000001
1665,0.0000002,0.00343119,0.00000026,0.00000005,0.00000001
1666,0.00000019,0.00376954,0.00000031,0.00000006,0.00000001
1667,0.00000017,0.0035765,0.00000025,0.00000006,0.00000002
1668,0.00000019,0.00352922,0.00000021,0.00000005,0.00000001
1669,0.0000002,0.00335108,0.00000032,0.00000002,0.00000001
1670,0.00000018,0.00325346,0.00000034,0.0000001,0.00000001
1671,0.00000019,0.00340855,0.00000025,0.00000013,0.00000001
1672,0.00000017,0.00378448,0.00000029,0.00000003,0.00000001
1673,0.00000015,0.00356456,0.00000033,0.00000005,0.00000001
1674,0.00000019,0.0032069,0.00000032,0.00000009,0.00000001
1675,0.0000002,0.00331958,0.00000023,0.00000013,0.00000001
1676,0.0000002,0.00345718,0.00000028,0.00000003,0.00000001
1677,0.00000016,0.00356893,0.00000021,0.00000006,0.00000001
1678,0.00000017,0.00345209,0.00000032,0.00000002,0.00000001
1679,0.00000019,0.003562,0.00000028,0.00000009,0.00000001
1680,0.0000002,0.00404659,0.00000031,0.00000005,0.00000002
1681,0.00000015,0.00388574,0.00000031,0.00000007,0.00000002
1682,0.00000017,0.0040719,0.00000034,0.00000006,0.00000001
1683,0.00000025,0.00432302,0.00000031,0.0000001,0.00000001
1684,0.00000028,0.00417515,0.00000033,0.00000004,0.00000001
1685,0.00000019,0.003436,0.00000033,0.00000007,0.00000001
1686,0.00000019,0.00375334,0.0000003,0.00000012,0.00000002
1687,0.00000027,0.00451791,0.0000005,0.00000007,0.00000002
1688,0.00000025,0.0040916,0.00000044,0.00000018,0.00000001
1689,0.00000012,0.00366077,0.00000025,0.00000014,0.00000001
1690,0.00000011,0.00339894,0.00000036,0.00000005,0
1691,0.00000017,0.00353721,0.00000032,0.00000018,0.00000001
1692,0.00000019,0.00380836,0.00000036,0.00000008,0.00000001
1693,0.0000002,0.0036057,0.00000038,0.0000001,0.00000001
1694,0.00000012,0.00333857,0.00000032,0.00000014,0
1695,0.00000013,0.00343091,0.00000033,0.00000009,0.00000001
1696,0.00000017,0.00339156,0.00000032,0.00000011,0.00000001
1697,0.00000019,0.00363396,0.00000027,0.0000001,0.00000001
1698,0.00000022,0.00390172,0.0000004,0.00000006,0.00000001
1699,0.00000016,0.00385225,0.00000025,0.00000013,0.00000001
1700,0.00000013,0.00337428,0.00000028,0.00000001,0.00000001
1701,0.0000002,0.00380854,0.00000027,0.00000008,0.00000001
1702,0.00000019,0.00352039,0.0000004,0.00000003,0.00000001
1703,0.00000018,0.00373595,0.00000028,0.00000017,0.00000002
1704,0.00000018,0.00354113,0.00000025,0.00000004,0.00000001
1705,0.00000025,0.00370088,0.00000019,0.00000005,0.00000001
1706,0.0000002,0.00349992,0.0000003,0,0
1707,0.00000016,0.0035992,0.00000025,0.00000007,0.00000001
1708,0.00000018,0.00334214,0.00000031,0.00000003,0.00000001
1709,0.00000015,0.00345333,0.0000003,0.00000008,0
1710,0.00000022,0.00362177,0.00000029,0.00000007,0.00000001
1711,0.00000019,0.00391646,0.00000024,0.00000005,0.00000001
1712,0.00000026,0.00437044,0.00000043,0.00000002,0.00000001
1713,0.00000018,0.00405897,0.00000028,0.00000011,0.00000002
1714,0.0000002,0.00400536,0.00000018,0.00000002,0.00000002
1715,0.00000028,0.00406666,0.00000027,0.00000003,0.00000003
1716,0.00000021,0.00379884,0.00000043,0.00000002,0.00000001
1717,0.00000017,0.00406374,0.0000004,0.00000017,0.00000001
1718,0.00000023,0.00418806,0.00000036,0.00000014,0.00000002
1719,0.00000025,0.00407405,0.00000036,0.00000005,0.00000002
1720,0.00000028,0.00428508,0.0000004,0.00000007,0
1721,0.00000017,0.00377947,0.00000028,0.0000001,0
1722,0.00000018,0.00379936,0.00000023,0.00000003,0.00000001
1723,0.00000023,0.00401285,0.00000036,0.00000001,0.00000002
1724,0.00000018,0.00421393,0.00000031,0.00000007,0.00000002
1725,0.00000018,0.00457312,0.00000046,0.00000002,0.00000001
1726,0.00000023,0.00495361,0.00000045,0.00000012,0.00000001
1727,0.00000033,0.0049956,0.00000035,0.00000009,0.00000002
1728,0.00000034,0.00489696,0.00000046,0.00000001,0.00000002
1729,0.00000031,0.00506112,0.00000047,0.0000001,0
1730,0.0000003,0.00492756,0.00000036,0.00000011,0.00000002
1731,0.00000024,0.00499792,0.0000003,0.00000003,0.00000002
1732,0.0000003,0.00472869,0.0000005,0.00000001,0.00000001
1733,0.00000026,0.00492703,0.00000038,0.00000012,0.00000001
1734,0.00000021,0.00466427,0.00000039,0.00000006,0.00000001
1735,0.00000022,0.00422064,0.00000029,0.00000004,0.00000002
1736,0.00000029,0.00426572,0.00000036,0.00000002,0.00000004
1737,0.00000032,0.00457218,0.00000037,0.00000007,0.00000002
1738,0.0000003,0.00480028,0.00000055,0.00000005,0.00000002
1739,0.00000028,0.00473268,0.00000034,0.00000014,0.00000002
1740,0.0000003,0.00472865,0.00000047,0.00000001,0.00000002
1741,0.00000029,0.00468113,0.0000004,0.00000008,0.00000002
1742,0.00000026,0.00472855,0.0000004,0.00000003,0.00000001
1743,0.00000027,0.00471047,0.0000005,0.00000004,0.00000003
