Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1297,0.00004924,4.30281353,0.00004808,0.0000383,0.00000825
1298,0.00005339,4.51425552,0.0000212,0.0000217,0.00000716
1299,0.00004288,4.4991765,0.00000809,0.0000058,0.00000801
1300,0.00004061,4.38430119,0.00006581,0.00000136,0.00000789
1301,0.00005756,4.55502319,0.0000556,0.00004299,0.00000682
1302,0.0000473,4.67541456,0.0000708,0.00003773,0.00001045
1303,0.00003502,4.74778748,0.00006712,0.00004738,0.00000841
1304,0.00002935,4.82728004,0.00004546,0.00005105,0.00000753
1305,0.00005524,4.72424603,0.00007445,0.00002576,0.00000847
1306,0.00006353,4.71519184,0.00002254,0.00005634,0.00000889
1307,0.00005648,4.82507753,0.00006379,0.00000655,0.00000752
1308,0.00003778,4.97912359,0.00007169,0.00004734,0.00000828
1309,0.00004464,5.15577126,0.00004684,0.00005221,0.00001744
1310,0.00005289,5.12110519,0.00005802,0.00002647,0.00001503
1311,0.00004783,4.88641357,0.00005172,0.00003955,0.00001356
1312,0.00004453,4.69612646,0.00003458,0.00002995,0.00001241
1313,0.00004994,4.56368256,0.00005515,0.00002359,0.00001145
1314,0.00004948,4.46937466,0.00005162,0.00003516,0.00001031
1315,0.00004849,4.47479105,0.00005246,0.00002563,0.00001677
1316,0.00004101,4.49309349,0.00001342,0.00003414,0.00001001
1317,0.00004266,4.51842022,0.00002855,0.00000511,0.00000919
1318,0.0000465,4.45950413,0.00013055,0.00001328,0.00001092
1319,0.00004224,4.39038086,0.00004967,0.00010506,0.00001145
1320,0.00003165,4.34680843,0.00003572,0.00003135,0.00001324
1321,0.000043,4.37628031,0.00005647,0.00001338,0.00001194
1322,0.000052,4.37156343,0.00000826,0.00002848,0.00001193
1323,0.00005132,4.29675198,0.00004035,0.00000137,0.00001011
1324,0.00004648,4.20555782,0.00006246,0.00002349,0.00000962
1325,0.00004758,4.04555893,0.00006283,0.00003286,0.0000098
1326,0.00005531,3.82290196,0.00000397,0.00003316,0.00001299
1327,0.00004909,3.70938253,0.00001683,0,0.00000607
1328,0.00003793,3.71718049,0.00004036,0.00001262,0.0000109
1329,0.00004009,3.69280148,0.00001731,0.00001836,0.00001068
1330,0.00005328,3.63381743,0.00004151,0.00000029,0.00000712
1331,0.00005943,3.58654499,0.00004551,0.00002145,0.00000645
1332,0.0000431,3.59021521,0.00000478,0.00001499,0.00000451
1333,0.00004173,3.50820661,0.00005914,0,0.00000675
1334,0.0000493,3.39350915,0.00004818,0.00002006,0.00000628
1335,0.00005429,3.38381147,0.00007433,0.00001936,0.00000433
1336,0.00004593,3.39186144,0.00002124,0.00003342,0.00000596
1337,0.00003785,3.26312065,0.00005807,0.00000552,0.00000608
1338,0.00004533,3.09657574,0.00009416,0.00001718,0.00000565
1339,0.00005194,2.99291754,0.00009664,0.00005169,0.0000063
1340,0.00004354,2.9383564,0.00006456,0.00004524,0.00000708
1341,0.00002778,2.93975329,0.00006915,0.00002145,0.00000663
1342,0.00004497,2.93288302,0.00008077,0.00001959,0.00000685
1343,0.0000462,2.87066603,0.00007319,0.00004224,0.00000692
1344,0.00004307,2.76039124,0.00005496,0.00002514,0.00000654
1345,0.00003809,2.58412576,0.00002487,0.00000973,0.00000451
1346,0.0000378,2.44479799,0.00004724,0,0.00000537
1347,0.00004156,2.42023349,0.00008693,0.00000172,0.00000298
1348,0.00004213,2.57695436,0.00003401,0.00003147,0.00000435
1349,0.00002952,2.78264761,0.00008579,0.00000491,0.00000753
1350,0.00004236,2.97036648,0.00006537,0.00003945,0.00000425
1351,0.00004336,3.12728333,0.0000751,0.0000259,0.00000708
1352,0.0000415,3.27665782,0.00004793,0.00003726,0.00000852
1353,0.00003431,3.33877277,0.00004565,0.00002554,0.00000754
1354,0.00004303,3.35271573,0.00003396,0.00001615,0.00000382
1355,0.00004597,3.34924054,0.0000511,0.0000066,0.00001457
1356,0.00004784,3.34530926,0.00006807,0.00002162,0.00000627
1357,0.00004147,3.19583631,0.00008697,0.00003536,0.00000344
1358,0.0000382,2.93746948,0.0000499,0.00005149,0.00000351
1359,0.00004252,2.63762617,0.00004126,0.00001763,0.00000536
1360,0.00004614,2.41487861,0.00006465,0.00000582,0.00000223
1361,0.00003602,2.24926376,0.00008696,0.00001512,0.0000049
1362,0.00003423,2.0245142,0.00007043,0.00002176,0.00000336
1363,0.00003794,1.63466322,0.00011324,0.00001852,0.00000496
1364,0.00004109,1.2931658,0.00002737,0.00006317,0.00000324
1365,0.00003634,1.31068516,0.0000618,0.00000253,0.0000034
1366,0.00003516,1.63666356,0.00004808,0.00001057,0.00000464
1367,0.00003357,2.18259048,0.00003409,0.00001479,0.00000295
1368,0.0000404,2.522825,0.00005733,0.00000922,0.00000414
1369,0.00003283,2.52339935,0.00007557,0.00001655,0.00000535
1370,0.0000322,2.76653242,0.00007461,0.00003601,0.00000411
1371,0.00004857,3.06006551,0.00005879,0.00003882,0.0000017
1372,0.00004254,3.28557158,0.0000843,0.00003518,0.00000396
1373,0.00004214,3.45141673,0.00004554,0.00005398,0.0000027
1374,0.00003773,3.46872187,0.00008656,0.00001899,0.00000564
1375,0.00003945,3.32695556,0.00005678,0.00005514,0.00000261
1376,0.00003546,3.15403128,0.00005264,0.00002726,0.0000024
1377,0.00003551,3.03792977,0.00007424,0.00002619,0.00000352
1378,0.00003475,2.90694284,0.00006097,0.00003758,0.00000275
1379,0.00004152,2.76972795,0.00007595,0.00002488,0.00000429
1380,0.00003621,2.56639123,0.00007262,0.00003926,0.00000068
1381,0.00004,2.49090624,0.00010711,0.0000318,0.0000023
1382,0.00003329,2.61110902,0.00007058,0.00006635,0.00000385
1383,0.00003448,2.75548744,0.00010434,0.00003901,0.00000482
1384,0.00004006,2.98189807,0.00004915,0.00006628,0.00000335
1385,0.00003735,3.31913161,0.00006318,0.00001426,0.00000369
1386,0.00003745,3.65113735,0.00003766,0.00003798,0.0000049
1387,0.00004517,3.93457174,0.00004595,0.00001425,0.00000508
1388,0.00003428,4.12502956,0.00005105,0.00003134,0.00000464
1389,0.00003877,3.7433567,0.00000533,0.00002651,0.00000718
1390,0.00004397,2.57827473,0.00002429,0,0.00000509
1391,0.00004039,1.73608816,0.00005877,0.00000833,0.00000325
1392,0.00004899,1.22499204,0.00006207,0.00003207,0.0000029
1393,0.00004006,1.25565755,0.00009197,0.00001739,0.0000049
1394,0.00002917,1.79436851,0.00006346,0.0000499,0.0000038
1395,0.00003132,2.37595677,0.00005091,0.00002871,0.00000758
1396,0.0000373,2.99548364,0.00004763,0.00003419,0.00000675
1397,0.00004667,3.78570461,0.00005243,0.00002658,0.00000727
1398,0.000047,5.33726692,0.0001041,0.0000335,0.00001501
1399,0.00004886,7.18982553,0.00010515,0.00008522,0.00004249
1400,0.00005868,8.16353893,0.00011219,0.00006117,0.00008764
1401,0.00008277,8.3903656,0.00003586,0.0000645,0.0001185
1402,0.00007679,7.87636423,0.0000478,0,0.00011317
1403,0.00006286,7.31529236,0.00008705,0.00001346,0.00008747
1404,0.00006449,6.98453426,0.00001968,0.0000287,0.00007477
1405,0.00007236,6.82196379,0.00017009,0.00000123,0.00006547
1406,0.00006647,6.50054169,0.00012501,0.00010945,0.00005063
1407,0.00005463,6.24749851,0.00004467,0.00006994,0.0000441
1408,0.00005314,6.06815052,0.00010165,0.00003266,0.00003672
1409,0.00006599,5.91330767,0.0001315,0.00005511,0.00003752
1410,0.00005602,5.71375036,0.00002367,0.00009345,0.00005107
1411,0.00005709,5.58072186,0.00011462,0.00000652,0.00003943
1412,0.00004357,5.25074625,0.00003652,0.00007084,0.00003905
1413,0.0000619,4.41741133,0.00010333,0.00000557,0.00002963
1414,0.00005192,3.05153298,0.00009891,0.0000449,0.00001441
1415,0.00004614,1.85776424,0.00004295,0.00004639,0.00001042
1416,0.00005195,1.21517801,0.00003841,0.00000903,0.00000801
1417,0.00003932,0.76669508,0.00003802,0.0000014,0.00001067
1418,0.00003116,0.53710413,0.00008074,0.00001267,0.00000659
1419,0.00001748,0.38713053,0.00005453,0.00003583,0.00000876
1420,0.00002037,0.28534478,0.00004931,0.00001324,0.00000589
1421,0.00002042,0.29766437,0.00002384,0.00000999,0.00000449
1422,0.00001941,0.79640007,0.00003927,0.00000317,0.00000269
1423,0.00001832,1.60286522,0.00007875,0.00001251,0.00000543
1424,0.0000184,2.14496779,0.00001472,0.00004523,0.00000375
1425,0.00002954,3.00483608,0.00007174,0.00000107,0.00000469
1426,0.00003787,4.76823521,0.00006943,0.00005968,0.00001499
1427,0.00004807,6.51015949,0.00010007,0.00003105,0.00004243
1428,0.00003623,6.96731186,0.00019046,0.00005466,0.00004903
1429,0.00004614,6.76127958,0.00015571,0.00011588,0.00005126
1430,0.00005237,6.59421253,0.00011103,0.00008966,0.00005607
1431,0.00005278,6.59607601,0.00012297,0.0000541,0.00005319
1432,0.00004597,6.7448988,0.00008867,0.00004943,0.00005984
1433,0.00004997,6.70224571,0.00006634,0.00004717,0.00006705
1434,0.00006579,6.11052895,0.00007732,0.00001696,0.00005859
1435,0.00005633,4.96242666,0.00006314,0.00002547,0.00003946
1436,0.00004948,3.63205147,0.00005026,0.00001198,0.00001964
1437,0.00004241,2.73820353,0.00009984,0.00000109,0.00001177
1438,0.00004591,2.55775285,0.00010106,0.00004133,0.00000531
1439,0.00004839,2.54417944,0.00006397,0.00004124,0.00000867
1440,0.00003766,2.92212701,0.00004856,0.00001962,0.00000886
1441,0.00004063,3.33297849,0.00008658,0.00002388,0.00000689
1442,0.00003966,3.44453359,0.00002798,0.00004999,0.00000613
1443,0.00004099,3.71712613,0.00006108,0.000002,0.00000782
1444,0.00003873,4.15721226,0.00005354,0.00004229,0.0000107
1445,0.00003999,4.45652962,0.00003952,0.00004462,0.00000779
1446,0.00004581,4.5805378,0.00003414,0.00002127,0.00001321
1447,0.00004185,4.57541418,0.000067,0.0000155,0.00001321
1448,0.00003069,4.41604137,0.00002647,0.00004577,0.00001214
1449,0.00002853,4.18021441,0.00005917,0.00001219,0.00000755
1450,0.0000381,4.34844446,0.00004111,0.00003938,0.00001176
1451,0.00003413,4.56755781,0.00002196,0.0000252,0.00001437
1452,0.00003857,4.70842361,0.00004196,0.00001376,0.00001488
1453,0.00004072,4.5631752,0.00004952,0.00002351,0.00001301
1454,0.00004641,4.26785851,0.00006001,0.00002673,0.00001395
1455,0.00005096,3.79012632,0.00006293,0.00003626,0.00001177
1456,0.00003277,3.18692207,0.00009207,0.00002743,0.00000814
1457,0.00004635,2.68750119,0.00009915,0.00005024,0.00000753
1458,0.00005155,1.97019231,0.00010427,0.00003896,0.00000568
1459,0.00004874,1.52330613,0.00004607,0.00006658,0.00000567
1460,0.00003935,1.43949842,0.00007886,0.00000767,0.00000452
1461,0.00002707,1.60630667,0.00007586,0.00002086,0.00000483
1462,0.0000377,2.00888968,0.00008986,0.00002588,0.0000058
1463,0.00004048,2.44640803,0.00006721,0.0000423,0.00000583
1464,0.00003066,2.52789927,0.00007317,0.00001867,0.00000606
1465,0.00002566,2.73613882,0.00006713,0.00003066,0.00000543
1466,0.0000408,2.98325658,0.00007795,0.00003054,0.00000734
1467,0.00004477,3.09811735,0.00007305,0.00004051,0.00000452
1468,0.00003988,3.26584387,0.00005844,0.00004023,0.0000048
1469,0.00002711,3.59299397,0.00005161,0.0000271,0.00000841
1470,0.00004484,4.03102016,0.00005319,0.00002305,0.00001254
1471,0.00004891,4.68607569,0.00004286,0.00003454,0.00001616
1472,0.00003112,5.29235268,0.00007574,0.00002823,0.00002312
1473,0.00002196,5.66237974,0.00007701,0.00004502,0.00003075
1474,0.00004338,5.52601624,0.00006903,0.00004629,0.00002931
1475,0.0000533,5.16891289,0.00004859,0.00003674,0.00002487
1476,0.00004803,5.30454683,0.000059,0.00002751,0.00003032
1477,0.00003964,5.76136971,0.00011399,0.00003447,0.0000443
1478,0.00006108,5.93009043,0.00000593,0.00008068,0.00005015
1479,0.00005907,5.89508152,0.00006005,0,0.00005586
1480,0.00004261,5.91491556,0.00006683,0.00001925,0.00006297
1481,0.00003384,6.06097651,0.00011342,0.00002846,0.0000726
1482,0.00004346,6.09939671,0.00001408,0.00007013,0.00007433
1483,0.00005835,5.89505291,0.00005845,0.00000348,0.00006998
1484,0.00004164,5.86601543,0.00004769,0.00000846,0.0000733
1485,0.00004212,6.01711369,0.00007528,0.0000129,0.00008466
1486,0.00004049,6.02927589,0.00009768,0.00002408,0.00008697
1487,0.00003732,5.85770845,0.00011349,0.00004221,0.00008257
1488,0.00005333,5.57929659,0.00010483,0.00006784,0.00007172
1489,0.00004826,5.40883255,0.00003019,0.00005817,0.00006286
1490,0.00004767,5.4968338,0.00004331,0.00001199,0.00006637
1491,0.0000471,5.90985203,0.00009647,0.00001358,0.00007728
1492,0.00006405,6.31850672,0.00003152,0.00005192,0.00010194
1493,0.00006022,6.48774433,0.00009733,0.00001257,0.00012519
1494,0.0000401,6.40079737,0.00006423,0.000048,0.00012306
1495,0.00003765,6.09443903,0.00003834,0.00002572,0.00010895
1496,0.00004828,6.16904545,0.00002286,0.00001231,0.00011714
1497,0.00004553,6.37816858,0.00003132,0.00001193,0.00014629
1498,0.0000456,6.28242779,0.00001396,0.00001713,0.00016116
1499,0.00003509,5.4102006,0.00004508,0.00000451,0.00012531
1500,0.00004466,4.37880945,0.00008709,0.00000933,0.00007773
1501,0.00004576,3.84537458,0.00003248,0.00004394,0.0000531
1502,0.00004608,3.65021229,0.00007295,0.00000344,0.0000408
1503,0.0000413,3.29010272,0.00011719,0.00002874,0.00003184
1504,0.00004236,2.93789625,0.00013025,0.00005803,0.00002514
1505,0.00003785,2.81878281,0.00006476,0.00005931,0.00002526
1506,0.00003983,2.77605915,0.00006877,0.00001787,0.00002005
1507,0.00003899,2.53854012,0.00010198,0.00002337,0.00001789
1508,0.00002762,2.01090956,0.00007939,0.00003845,0.0000142
1509,0.00003522,1.47654426,0.00006561,0.000019,0.00001272
1510,0.00003667,1.40055072,0.00005274,0.00002439,0.00001072
1511,0.00003051,1.62666917,0.00006043,0.00001573,0.00000857
1512,0.00003464,1.90319896,0.00009551,0.00000561,0.0000086
1513,0.00003031,1.97737503,0.00007188,0.00003177,0.00001014
1514,0.00004084,1.86796749,0.00007247,0.00001242,0.00000818
1515,0.00003075,1.57843208,0.00009423,0.0000191,0.0000091
1516,0.00002284,1.21154988,0.0000307,0.00003274,0.00000716
1517,0.00003121,0.86178094,0.00009499,0.0000018,0.00000638
1518,0.0000367,0.59633261,0.00008827,0.00005532,0.00000518
1519,0.00003578,0.42541093,0.0000421,0.0000471,0.00000276
1520,0.00000383,0.32601169,0.00007867,0.00000759,0.00000919
1521,0.00001371,0.248007,0.0000682,0.00003322,0.00000528
1522,0.00001648,0.19409129,0.00000573,0.00003464,0.00000332
1523,0.00001834,0.15812233,0.00003019,0,0.00000296
1524,0.00000435,0.12345236,0.00004578,0.0000075,0.0000046
1525,0.00000127,0.0918285,0.0000372,0.00001124,0.00000265
1526,0.00000685,0.09639564,0.00003781,0.00001193,0.00000202
1527,0.00000877,0.11361074,0.00005306,0.00001579,0.00000272
1528,0.00000462,0.10417927,0.00002534,0.00001816,0.00000377
1529,0.00000032,0.10631034,0.00000513,0.00000535,0.0000027
1530,0.00000165,0.08994307,0.00003246,0,0.00000548
1531,0.00000162,0.08443749,0.00006949,0.00001037,0.00000344
1532,0.00000066,0.08805078,0.00004382,0.00003925,0.00000708
1533,0,0.07036678,0.00003459,0.00000788,0.00000328
1534,0.00000096,0.07043386,0.00004719,0.00001952,0.00000597
1535,0.00000117,0.05703139,0.00004349,0.00002194,0.00000538
1536,0.00000026,0.04756441,0.00002127,0.00002068,0.00000295
1537,0.00000008,0.06826918,0.00002626,0.00000862,0.00000237
1538,0.00000118,0.14758202,0.00001149,0.00000899,0.00000178
1539,0.00000566,0.28186321,0.00001558,0.00000292,0.00000182
1540,0.00000684,0.47892419,0.00001898,0.00000486,0.00000173
1541,0.00000631,0.64077693,0.00002337,0.00000446,0.00000138
1542,0.00001228,0.75665057,0.00004155,0.00000135,0.00000133
1543,0.00002044,0.80301613,0.00002786,0.00001165,0.00000055
1544,0.00001866,0.7581923,0.00003829,0.0000023,0.00000081
EOF,,,,,
