﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1406,0,4.95081425,0.00020401,0.0001343,0.00001633
1407,0,5.33079481,0.00018063,0.00014096,0.00001569
1408,0,6.61705542,0.00018972,0.00012453,0.00001553
1409,0,6.95497513,0.00024021,0.00012047,0.00001304
1410,0,6.0144372,0.00019426,0.00015552,0.00000948
1411,0,5.4651618,0.00019695,0.00011692,0.00000791
1412,0,5.33953667,0.00026059,0.00013639,0.00000683
1413,0,5.46757221,0.0001935,0.00020753,0.00000572
1414,0,5.27306604,0.00021336,0.00013326,0.00000472
1415,0,4.09280014,0.00023281,0.00014342,0.0000056
1416,0,2.85226297,0.00016514,0.00017211,0.00000472
1417,0.00000478,1.78644538,0.0001594,0.00010315,0.0000064
1418,0,1.03663218,0.00018167,0.00009587,0.00001001
1419,0,0.66064358,0.00016454,0.0001158,0.00001419
1420,0,0.45607549,0.00015064,0.00010469,0.00001658
1421,0,0.32635909,0.00012687,0.00009723,0.00001084
1422,0,0.26052222,0.00008362,0.00007865,0.00001209
1423,0.00000213,0.44500166,0.00008504,0.0000338,0.00000723
1424,0.00000006,1.11623645,0.00007878,0.00005011,0.00000564
1425,0.00000087,2.0863359,0.00014297,0.00004888,0.00000667
1426,0,3.76925516,0.00012621,0.00014869,0.00000771
1427,0,5.66176033,0.00021026,0.00008911,0.00000853
1428,0,6.42363787,0.00020153,0.00010499,0.0000109
1429,0,6.59611273,0.00020146,0.00009121,0.00001306
1430,0,7.05688572,0.00025906,0.00010609,0.00001315
1431,0,7.44543695,0.00026445,0.00017289,0.00001704
1432,0,7.2112627,0.00025352,0.00018319,0.00001366
1433,0.00000041,6.48756647,0.00023368,0.00015744,0.00000987
1434,0,5.62652206,0.00020829,0.00014326,0.00001164
1435,0,4.83605909,0.00018681,0.00012099,0.00001091
1436,0,4.18785858,0.00016944,0.00010429,0.00001284
1437,0,3.42345452,0.00014691,0.0000777,0.00000838
1438,0.00000091,2.61623359,0.0001313,0.00006901,0.00001036
1439,0.00000094,2.22911477,0.00013365,0.00005873,0.00000839
1440,0,2.16856337,0.0001454,0.00007102,0.00000803
1441,0,2.41138768,0.00011566,0.00008528,0.00000753
1442,0,2.99883437,0.00012225,0.00005834,0.00000791
1443,0.00000095,3.55542827,0.00012849,0.00007223,0.00000783
1444,0.00000047,4.09371328,0.00008704,0.00007971,0.00000519
1445,0,4.47056389,0.00009086,0.00004901,0.00000428
1446,0,4.488451,0.000148,0.00004904,0.00000408
1447,0,4.4765501,0.00010932,0.00011113,0.00000566
1448,0,4.60654116,0.00016338,0.00008245,0.0000061
1449,0,4.53464556,0.00013912,0.00013062,0.00000234
1450,0,4.21478367,0.00013925,0.0000969,0.00000126
1451,0,3.90871429,0.00014393,0.00010383,0.00000457
1452,0.00000014,3.63374472,0.00008458,0.00010223,0.00000781
1453,0,3.45275021,0.00010026,0.00004219,0.00000216
1454,0,3.39539266,0.00012413,0.00006408,0.00000264
1455,0,3.50932622,0.00011998,0.00008464,0.00000253
1456,0,3.64028239,0.00016865,0.00007921,0.0000047
1457,0,3.59712315,0.00014393,0.00012516,0.0000051
1458,0,3.22007489,0.00013541,0.00009538,0.00000482
1459,0,2.73797631,0.00014628,0.00008907,0.00000227
1460,0,2.2731173,0.00009111,0.00008413,0.0000043
1461,0.00000067,1.87376606,0.00013347,0.00003138,0.00000406
1462,0.00000051,1.5663805,0.00012637,0.00007437,0.00000528
1463,0,1.53814054,0.0001105,0.0000736,0.00000547
1464,0,1.72621393,0.00013124,0.00005714,0.00000694
1465,0,2.00923109,0.0001491,0.00008131,0.00000612
1466,0.00000021,2.2322576,0.00013164,0.00009459,0.00000579
1467,0.0000039,2.4719851,0.00012957,0.00007089,0.00000523
1468,0,2.81818795,0.00010135,0.00007511,0.00000599
1469,0,3.71894479,0.00012633,0.00005694,0.00000625
1470,0,5.67634583,0.00016142,0.0000909,0.00000724
1471,0,7.15077829,0.0002235,0.00010124,0.00001526
1472,0,6.96770477,0.0002358,0.00012782,0.00000919
1473,0,6.27047825,0.00019698,0.00012828,0.00001126
1474,0,5.92450619,0.00020681,0.00011252,0.00001057
1475,0,5.53376341,0.00023826,0.00013465,0.00001108
1476,0,5.00619698,0.00019327,0.00016181,0.0000068
1477,0,4.59572363,0.00022997,0.00013121,0.00001158
1478,0,4.36264277,0.00019746,0.00016247,0.00001128
1479,0,4.45179415,0.00023533,0.00013261,0.00000925
1480,0,5.04629612,0.0001994,0.0001802,0.00000408
1481,0,6.15764236,0.0002957,0.00014815,0.00000901
1482,0,7.13601255,0.00017391,0.0002411,0.00001112
1483,0,7.55884266,0.00027154,0.0000843,0.00001529
1484,0,7.39819717,0.0002307,0.00018066,0.00001762
1485,0,6.60889721,0.00021623,0.00013552,0.00001509
1486,0,5.92360735,0.00016189,0.00011559,0.00001436
1487,0,5.61321545,0.00020891,0.00009937,0.00001204
1488,0.00000006,5.55238104,0.00022726,0.00014516,0.00001315
1489,0,5.57093096,0.00020107,0.00017149,0.00001339
1490,0,5.61548567,0.00019546,0.00014685,0.00000854
1491,0,5.62519407,0.00017733,0.00013586,0.00001194
1492,0,5.63877296,0.00025344,0.00012098,0.00001072
1493,0,5.77785969,0.0001717,0.00020795,0.00001008
1494,0,6.15489674,0.0002594,0.00011803,0.00000732
1495,0,6.88144112,0.00017687,0.00020932,0.00001441
1496,0,7.57716131,0.00015522,0.00015055,0.00002337
1497,0,7.73587513,0.00025077,0.00011769,0.00001746
1498,0,6.91767454,0.00020388,0.00019378,0.00002223
1499,0,5.16298342,0.00023436,0.00012567,0.0000164
1500,0,4.03481483,0.00013247,0.00014907,0.00001077
1501,0.00000002,3.77323484,0.00013594,0.00007188,0.00000884
1502,0,3.53476238,0.0001541,0.00009079,0.0000062
1503,0,3.20543051,0.00011671,0.00009738,0.00000537
1504,0,2.87606788,0.00012333,0.00005658,0.00000665
1505,0,2.57115722,0.00022367,0.00006069,0.00000881
1506,0.00000176,2.35458565,0.00018388,0.00014728,0.00000537
1507,0.0000011,2.20492792,0.00017061,0.00010255,0.00000733
1508,0.000001,2.09069824,0.00015341,0.00008897,0.00000679
1509,0.00000003,2.02292609,0.00014482,0.0000798,0.00000731
1510,0.00000316,1.33878398,0.00017438,0.00004472,0.00000781
1511,0.00000019,1.10359609,0.00011088,0.00009711,0.0000058
1512,0.00000088,1.10421336,0.00014127,0.00005466,0.00000338
1513,0.0000023,1.20852637,0.00011697,0.00008977,0.00000561
1514,0.00000086,1.35345733,0.00014044,0.00006642,0.00000332
1515,0.00000032,1.56205845,0.00013085,0.00008109,0.00000425
1516,0.00000325,1.66680682,0.00016407,0.00006436,0.00000531
1517,0.00000805,1.70150566,0.00018047,0.00012907,0.00000765
1518,0.00000778,1.13225245,0.0001916,0.00010392,0.00000894
1519,0.00000019,0.67627943,0.00012059,0.0001189,0.00000546
1520,0,0.42811456,0.00014964,0.00006332,0.00000913
1521,0,0.29617414,0.00011735,0.00009505,0.000005
1522,0.00000017,0.21873173,0.00013615,0.00006475,0.00000218
1523,0.00000245,0.14518808,0.00014361,0.00007669,0.00000209
1524,0.00000033,0.09682381,0.00009896,0.00008518,0.00000199
1525,0,0.0816482,0.00006498,0.00006355,0.00000007
1526,0,0.10760263,0.00008807,0.00006025,0.00000165
1527,0,0.11139246,0.0001256,0.00005876,0.00000322
1528,0.0000007,0.09268959,0.00012639,0.00007987,0.00000133
1529,0,0.09018446,0.00015331,0.00008605,0.00000294
1530,0,0.07084192,0.0001008,0.00009365,0.00000603
1531,0,0.07412358,0.00009056,0.00007553,0.00000606
1532,0,0.0700812,0.00008828,0.0000539,0.00000492
1533,0,0.05244776,0.00009821,0.00005175,0.00000522
1534,0,0.0455788,0.0000681,0.00006487,0.00000484
1535,0.00000001,0.0434572,0.00008314,0.00004072,0.00000334
1536,0,0.04212851,0.00004616,0.00006069,0.00000295
1537,0,0.03805063,0.00007475,0.00002102,0.0000032
1538,0,0.03324044,0.0000616,0.00004658,0.00000259
1539,0,0.05007,0.00003595,0.00003906,0.0000027
1540,0.00000217,0.11158444,0.00005021,0.00001963,0.00000272
1541,0.00000034,0.20802054,0.0000476,0.00003452,0.00000264
1542,0.00000004,0.33535719,0.00006073,0.00003109,0.0000032
1543,0.00000098,0.46837965,0.00004979,0.00003871,0.00000313
1544,0.00000034,0.52482522,0.00005851,0.00002108,0.00000269
EOF,,,,,
