﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1294,0.00006495,4.45967627,0.00005792,0.0000553,0.00001966
1295,0.00006892,4.55312586,0.00008412,0.00002901,0.00001639
1296,0.00006566,4.49333096,0.00006211,0.00005887,0.00001835
1297,0.00006016,4.3926568,0.00005021,0.0000301,0.00001881
1298,0.00006783,4.4190731,0.00002982,0.00002954,0.00001931
1299,0.00007229,4.52121496,0.00004763,0.00000966,0.0000201
1300,0.00006819,4.59728909,0.00004892,0.00002314,0.0000203
1301,0.00007038,4.80515957,0.0000806,0.00002347,0.0000221
1302,0.00006978,4.99733877,0.00006915,0.00005922,0.00002224
1303,0.00007482,5.12097454,0.00001737,0.00003885,0.00002391
1304,0.00007552,5.14656782,0.0000671,0.00000892,0.00002663
1305,0.00007852,5.18175793,0.00012078,0.00004143,0.0000252
1306,0.0000767,5.11777258,0.00009962,0.00009121,0.0000279
1307,0.00007368,5.06526089,0.00003175,0.00006852,0.0000231
1308,0.00007663,5.03236961,0.00009861,0.00001313,0.00002349
1309,0.00007902,5.00969696,0.00007877,0.00007673,0.00002458
1310,0.00007654,5.03346109,0.00008699,0.00005394,0.00002774
1311,0.0000766,5.07986689,0.00011016,0.00006147,0.00002017
1312,0.00006995,5.02100086,0.00001502,0.00008724,0.00002241
1313,0.00007282,5.04505587,0.00012485,0.00000929,0.00002142
1314,0.00007209,5.05123091,0.00003061,0.00010297,0.000025
1315,0.00007315,5.00487232,0.00004054,0.00000651,0.00002576
1316,0.00007147,4.91283417,0.00007411,0.00001966,0.00002193
1317,0.00007407,4.81201029,0.0000714,0.00005456,0.00002288
1318,0.0000766,4.72855806,0.00004477,0.0000447,0.00001992
1319,0.00007882,4.65300512,0.00007749,0.00002077,0.00001974
1320,0.00007132,4.48070002,0.00002659,0.0000481,0.00001805
1321,0.00007695,4.31196117,0.00008518,0.00000671,0.00001694
1322,0.0000776,4.25029135,0.00005334,0.00005092,0.00001349
1323,0.00007554,4.23762321,0.00004462,0.00002474,0.0000137
1324,0.00007346,4.18973207,0.00007795,0.00001302,0.00001543
1325,0.00007406,4.18810225,0.00006478,0.00005057,0.00001845
1326,0.00008077,4.23727322,0.00010074,0.0000282,0.00001464
1327,0.00008725,4.25322342,0.00004156,0.00007006,0.00001564
1328,0.00007231,4.23725843,0.00003695,0.00001061,0.00001554
1329,0.00008659,4.31155634,0.00009603,0.0000076,0.00001335
1330,0.00007739,4.31261206,0.00005021,0.00006236,0.0000164
1331,0.00007019,4.17754889,0.0000937,0.00002226,0.00001434
1332,0.00006826,3.93634462,0.00005162,0.00005503,0.00001037
1333,0.00007286,3.81407166,0.00006634,0.00002058,0.0000089
1334,0.00006563,3.77971697,0.0000504,0.00003989,0.00000731
1335,0.00007447,3.73693395,0.00008005,0.00001858,0.00000625
1336,0.00007044,3.6981914,0.00010569,0.00004459,0.00000571
1337,0.00006694,3.65324831,0.00006197,0.0000684,0.00000883
1338,0.00007598,3.50716472,0.00004157,0.00003196,0.00000707
1339,0.00005074,3.3114326,0.000052,0.00001531,0.0000031
1340,0.00004984,3.08940339,0.00006808,0.00001392,0.00000826
1341,0.0000708,2.82598376,0.00005746,0.00002684,0.00000711
1342,0.00006346,2.58480167,0.00006679,0.00001353,0.000007
1343,0.00007416,2.39120984,0.00010509,0.00001363,0.00000436
1344,0.00006135,2.25913453,0.00007111,0.00004021,0.00000488
1345,0.00007619,2.19641638,0.00006855,0.00000757,0.00000388
1346,0.00004947,2.15276575,0.00007203,0.00001332,0.00000492
1347,0.00006319,2.16699266,0.00009518,0.00003524,0.00000145
1348,0.00006783,2.24921346,0.00012883,0.0000407,0.00000081
1349,0.00006482,2.4258647,0.00008303,0.00007247,0.00000313
1350,0.00007469,2.71161866,0.00007024,0.00003508,0.00000304
1351,0.00004994,3.02385044,0.00007778,0.00003125,0.00000173
1352,0.00006745,3.25295639,0.00002258,0.00003768,0.00000287
1353,0.00008915,3.43710804,0.00007914,0.00000433,0.00000321
1354,0.00006637,3.49570155,0.00004026,0.00004386,0.00000065
1355,0.00007776,3.47624922,0.00006091,0.00001924,0.00000228
1356,0.00007,3.60535502,0.00008293,0.00003317,0.00000353
1357,0.00006884,3.62202215,0.0000756,0.00005383,0.00000342
1358,0.00006455,3.54880714,0.00008951,0.00004123,0.00000397
1359,0.00005648,3.41869521,0.00009891,0.00006132,0.00000094
1360,0.00006036,3.27476883,0.00003273,0.00006307,0.00000517
1361,0.00007024,3.10861874,0.00007394,0.00001155,0.00000205
1362,0.00006188,2.82718039,0.00008089,0.00004361,0.0000036
1363,0.00007577,2.4350121,0.00009663,0.00003627,0.00000039
1364,0.00007628,1.99037147,0.00007128,0.00006472,0.00000372
1365,0.00006098,1.16119564,0.0000895,0.00001875,0.00000018
1366,0.0000516,0.93497032,0.00007683,0.00003635,0.0000008
1367,0.00005142,1.07401407,0.00005258,0.00003915,0.00000549
1368,0.00005149,1.41243613,0.00006583,0.00001467,0.00000363
1369,0.00005742,1.9095329,0.0001061,0.00002733,0.00000115
1370,0.00006741,2.52262926,0.00004559,0.00006403,0.00000448
1371,0.00006701,3.19132352,0.00005755,0.00001437,0.00001448
1372,0.00006928,3.78361559,0.00005255,0.0000319,0.00000154
1373,0.00007431,4.0713253,0.00004831,0.00003258,0.00000454
1374,0.00006684,4.07233238,0.00005193,0.00002238,0.00000258
1375,0.00006305,3.826015,0.00006156,0.00003039,0.00000557
1376,0.00006605,3.58468771,0.00005934,0.00003609,0.00000567
1377,0.00006509,3.38021255,0.00006013,0.00003747,0.00000328
1378,0.00005885,3.21057439,0.00005808,0.000038,0.00000484
1379,0.0000688,3.0294683,0.00006842,0.00002943,0.00000055
1380,0.00006024,2.80429578,0.00003337,0.00004619,0
1381,0.00006353,2.62576127,0.00007139,0.00001879,0.00000033
1382,0.00005681,2.45228767,0.00008917,0.00003959,0
1383,0.00005638,2.37532735,0.00008287,0.00006051,0.00000226
1384,0.00006076,2.37378502,0.00008374,0.00004402,0.00000081
1385,0.000072,2.78518605,0.00007985,0.0000421,0.0000024
1386,0.00008396,4.1016798,0.00008385,0.00004665,0.00000733
1387,0.00008113,5.08743906,0.00008196,0.00004753,0.00000766
1388,0.00007987,5.17684269,0.00010803,0.0000455,0.00000952
1389,0.00007884,4.75822926,0.0000761,0.00006637,0.00001065
1390,0.00007846,4.14166927,0.00010934,0.00004591,0.00001049
1391,0.00008298,3.37102294,0.00010011,0.00007229,0.00000401
1392,0.00009228,2.34652114,0.0001603,0.00004397,0.00000889
1393,0.00006118,1.48730075,0.0001062,0.00007639,0.0000038
1394,0.00006056,1.65057576,0.00006067,0.00004027,0.00000384
1395,0.0000588,2.17008686,0.00010047,0.00001705,0.00000345
1396,0.00006808,2.57907009,0.00008952,0.00004359,0.00000197
1397,0.00006758,3.26639295,0.00013417,0.00003722,0.0000033
1398,0.00008466,4.16148138,0.00011302,0.00007445,0.00000296
1399,0.00008479,5.29443502,0.00007125,0.00005614,0.0000028
1400,0.00009882,6.99034548,0.00007466,0.0000359,0.00000924
1401,0.0000968,8.19667721,0.00013312,0.00001925,0.00003803
1402,0.00009636,8.72871971,0.00018114,0.00009093,0.00006385
1403,0.00010222,8.70077896,0.00016137,0.00011889,0.00008699
1404,0.0000927,8.00504112,0.00009627,0.00009174,0.00008371
1405,0.00008784,7.51687908,0.0001581,0.00003131,0.0000712
1406,0.0001079,7.69762421,0.00022673,0.00009545,0.00006494
1407,0.00010056,7.78085423,0.0001487,0.00014896,0.00007316
1408,0.00008147,7.27122211,0.00014437,0.00007589,0.00006818
1409,0.00008716,6.652318,0.00014239,0.00006876,0.00005772
1410,0.0001018,6.26311588,0.00010629,0.00007794,0.00004754
1411,0.00008478,6.18770599,0.00013679,0.00006724,0.0000326
1412,0.00009006,6.55464172,0.00013122,0.00008697,0.00003762
1413,0.00010726,6.37874985,0.00011332,0.00008669,0.00004433
1414,0.00008866,5.26706314,0.00009056,0.00006555,0.00002974
1415,0.00007773,3.64388752,0.00010127,0.00002245,0.00001303
1416,0.00008348,2.76337934,0.00007668,0.00006467,0.00001154
1417,0.00007789,1.98137736,0.00013307,0.00004045,0.00000873
1418,0.00006874,1.14451039,0.00009301,0.00007258,0.00000792
1419,0.00006931,0.720976,0.00009385,0.00004032,0.00000579
1420,0.00005194,0.47534066,0.00012183,0.00003975,0.00000402
1421,0.00004233,0.31693447,0.00003471,0.00006478,0.00000273
1422,0.00003586,0.25263759,0.00007898,0.00000669,0.00000327
1423,0.00002319,0.36387607,0.00003512,0.00004878,0.00000152
1424,0.00003948,1.11897767,0.00004991,0.00000888,0.0000012
1425,0.00006923,2.60239291,0.00006546,0.00002044,0.00000158
1426,0.00007389,3.9308486,0.00004621,0.00003003,0.00000061
1427,0.00007926,4.989573,0.00008015,0.00001095,0.00000382
1428,0.00008908,5.93794394,0.00009924,0.00003622,0.00000983
1429,0.00007625,6.66132879,0.0000515,0.00003738,0.00001468
1430,0.00009437,7.16770029,0.00011172,0.00000123,0.00001989
1431,0.00009761,7.68377781,0.00009585,0.00006533,0.00003143
1432,0.00009061,8.22616196,0.00017411,0.00002723,0.00004588
1433,0.00009298,8.21298218,0.00008598,0.00011634,0.00005426
1434,0.00010715,7.7189126,0.00017263,0.00001756,0.00005575
1435,0.00010568,6.76848078,0.00010479,0.00009863,0.0000457
1436,0.00009587,5.28817987,0.00017706,0.00003409,0.00002523
1437,0.00007768,3.88218594,0.00013153,0.00009985,0.00001751
1438,0.00008787,2.62070298,0.00011974,0.00005304,0.0000117
1439,0.0000633,1.62123442,0.00009719,0.0000537,0.00000246
1440,0.00006476,1.57985258,0.00005863,0.00005099,0.00000291
1441,0.00006546,2.22951365,0.00011782,0.00001402,0.00000459
1442,0.00006694,3.1736145,0.00006542,0.00008302,0.00000372
1443,0.00007385,3.91361928,0.00005622,0.00003541,0.00000307
1444,0.00007908,4.2985549,0.00011615,0.00003418,0.00000083
1445,0.00007209,4.46838474,0.00007057,0.00009256,0.00000329
1446,0.00008128,4.80304861,0.00006365,0.00004217,0.00000564
1447,0.00008434,5.19293308,0.00010738,0.00004107,0.00000805
1448,0.00008186,5.29392433,0.0001444,0.00007843,0.00000722
1449,0.00007032,4.85327959,0.00004233,0.00010241,0.00000955
1450,0.00006388,4.26134253,0.00009094,0.00001966,0.0000087
1451,0.00006561,3.89886236,0.00010085,0.0000591,0.00000792
1452,0.00007441,3.80099535,0.00004118,0.00006967,0.00000476
1453,0.00006993,3.90013623,0.00006217,0.00001842,0.00000433
1454,0.00007247,4.21611881,0.00009934,0.00003231,0.00000048
1455,0.00007444,4.39828587,0.00012112,0.00007153,0.00000254
1456,0.00006404,4.11982441,0.00008424,0.00009396,0.00000597
1457,0.00006256,3.64091372,0.00009776,0.00004798,0.00000137
1458,0.00007313,3.08265519,0.00009429,0.00006035,0.00000063
1459,0.00006358,2.66568065,0.00007133,0.00005826,0.00000176
1460,0.00007066,2.19603825,0.0001108,0.00003123,0.00000288
1461,0.00005413,1.35788131,0.00012165,0.00005191,0.00000294
1462,0.00004519,1.29736352,0.00013337,0.00006895,0.00000296
1463,0.00005239,1.61861229,0.00007242,0.00008849,0.00000014
1464,0.0000595,1.95614743,0.00011057,0.00003125,0.00000005
1465,0.00005175,2.15995479,0.00010197,0.00006579,0
1466,0.00005661,2.37284541,0.00007135,0.00006193,0
1467,0.00006992,2.70122886,0.00009378,0.00003266,0.00000005
1468,0.00007437,3.23924136,0.00008873,0.00005705,0.000001
1469,0.00007474,3.92963815,0.00005705,0.00005668,0.00000011
1470,0.00007694,5.15005589,0.00005745,0.00003331,0.00000093
1471,0.00007844,6.76395321,0.00007876,0.00003191,0.00001211
1472,0.00009198,7.54323626,0.00015299,0.00002384,0.00002657
1473,0.00009533,7.38839865,0.00015066,0.00008575,0.00003638
1474,0.00007188,6.55286694,0.00016043,0.00007977,0.00003399
1475,0.00008633,5.91862011,0.00016892,0.00008854,0.00002612
1476,0.00008222,6.21616983,0.00013345,0.00013054,0.00001986
1477,0.00007485,6.49972391,0.0001344,0.00009221,0.0000155
1478,0.0000943,6.3847518,0.00008117,0.0000837,0.00001775
1479,0.00008797,6.4505868,0.000148,0.00005334,0.00001918
1480,0.00007233,6.44871426,0.00008356,0.00011235,0.00001802
1481,0.00008663,6.34007359,0.00016608,0.00004146,0.00002496
1482,0.00007061,6.33721972,0.00009117,0.00011926,0.00002772
1483,0.00008858,6.35904932,0.00019652,0.00005078,0.00002573
1484,0.00008256,6.34507418,0.00014845,0.00015691,0.00002329
1485,0.00008044,6.218256,0.00015669,0.00009612,0.00002258
1486,0.00008398,6.12944317,0.00014355,0.00011106,0.00002256
1487,0.00008923,6.10712481,0.00019458,0.00010171,0.00002758
1488,0.00009014,6.15084934,0.00004881,0.00014982,0.00002379
1489,0.00008092,6.14398289,0.00018273,0.00001129,0.00002166
1490,0.00008131,6.0706563,0.00012514,0.00013972,0.00002439
1491,0.00009232,6.06993818,0.00008176,0.00007359,0.00002201
1492,0.00008568,6.25831604,0.00015517,0.00004627,0.00002159
1493,0.00009434,6.67079353,0.00013633,0.00010959,0.00002743
1494,0.00009609,7.39300823,0.00010156,0.00008167,0.00003995
1495,0.00010387,7.84786081,0.00018157,0.00004827,0.00005073
1496,0.00008374,7.74193859,0.00021109,0.00010066,0.00006258
1497,0.00009917,7.21243525,0.00017861,0.0001298,0.00005682
1498,0.00009104,6.77328587,0.0001642,0.00011319,0.00004191
1499,0.00009205,6.29141521,0.00014422,0.00009785,0.00003457
1500,0.00009239,5.77407551,0.00013871,0.00008241,0.00002706
1501,0.0000746,4.38346481,0.00019093,0.00006303,0.00002216
1502,0.0000559,3.44996572,0.00012939,0.00010569,0.00000974
1503,0.00006353,3.20801544,0.00013729,0.00006748,0.00000515
1504,0.00006433,3.17843652,0.0001195,0.00007841,0.00000433
1505,0.0000599,3.15486884,0.0001618,0.00006257,0.000003
1506,0.00006319,3.06920385,0.00011023,0.00010372,0.00000397
1507,0.00006169,2.97525692,0.00010389,0.00004312,0.00000458
1508,0.00006691,2.7514174,0.00008813,0.00004444,0.0000034
1509,0.00006421,2.41308403,0.00011101,0.00003504,0.00000378
1510,0.00005893,2.09109187,0.00010756,0.00004213,0.00000194
1511,0.00006023,1.84193325,0.00015081,0.00004279,0.00000269
1512,0.00005455,1.65788448,0.00008643,0.00008852,0.0000023
1513,0.00006036,1.6988132,0.00012574,0.00004885,0.00000262
1514,0.00006722,1.30111265,0.00002219,0.00005781,0.00000305
1515,0.00004717,1.12535954,0.0001126,0.00000145,0.0000075
1516,0.00005258,1.37773633,0.00012887,0.00005883,0.00000335
1517,0.00006236,1.3892715,0.00012947,0.00009239,0.00000421
1518,0.00005588,0.85817569,0.00009141,0.00006581,0.00000007
1519,0.00004341,0.52360535,0.00013204,0.00005677,0
1520,0.00002726,0.37139779,0.00009486,0.00007211,0.00000062
1521,0.00002597,0.27007088,0.00008446,0.00003996,0
1522,0.00002792,0.19601147,0.00006198,0.00003616,0
1523,0.00001276,0.16182387,0.00006938,0.00002196,0
1524,0.00001801,0.14372565,0.00004706,0.00003608,0
1525,0.0000354,0.18080424,0.00010611,0.00003305,0
1526,0.00002808,0.19492209,0.0000688,0.00007733,0.00000014
1527,0.00002842,0.16698629,0.00006359,0.00002299,0.00000032
1528,0.00000774,0.15094458,0.00009591,0.00002825,0.00000113
1529,0.00001885,0.14275441,0.00006993,0.00005192,0.00000014
1530,0.00000286,0.12155846,0.00011702,0.00003056,0.00000035
1531,0.00002159,0.13088375,0.00010426,0.00008456,0
1532,0.00002088,0.11846,0.00010463,0.00005324,0.00000112
1533,0.00000228,0.09183326,0.00004762,0.00004717,0.00000191
1534,0.00000833,0.09874966,0.00009143,0.00001786,0
1535,0.00000458,0.08228344,0.00007074,0.00004897,0
1536,0.00001487,0.06931064,0.00004954,0.00002773,0.00000042
1537,0.00000714,0.06330231,0.00006603,0.00002036,0
1538,0.00000058,0.06652351,0.00003924,0.00003176,0
1539,0.00000886,0.12616026,0.00005164,0.00001783,0.00000014
1540,0.00000728,0.25481492,0.00004694,0.00003096,0
1541,0.00001745,0.45160559,0.00004351,0.00002511,0
1542,0.00001932,0.6559664,0.00004727,0.00001807,0.00000006
1543,0.0000262,0.8172583,0.00008949,0.00001612,0.00000044
1544,0.00002841,0.88555276,0.00005015,0.00005353,0.00000006
EOF,,,,,
