﻿Time,CO,CO2,HC,NOX,CH4
1155.650024,0.0003,4.4011,0.0003,0.0000,0.0003
1155.75,0.0003,4.4011,0.0003,0.0000,0.0003
1155.849976,0.0003,4.3827,0.0003,0.0000,0.0003
1155.949951,0.0003,4.3827,0.0003,0.0000,0.0003
1156.050049,0.0003,4.3615,0.0003,0.0000,0.0003
1156.150024,0.0003,4.3615,0.0003,0.0000,0.0003
1156.25,0.0003,4.3370,0.0003,0.0000,0.0003
1156.349976,0.0003,4.3370,0.0003,0.0000,0.0003
1156.449951,0.0003,4.3187,0.0003,0.0000,0.0003
1156.550049,0.0003,4.3187,0.0003,0.0000,0.0003
1156.650024,0.0003,4.2947,0.0003,0.0000,0.0003
1156.75,0.0003,4.2947,0.0003,0.0000,0.0003
1156.849976,0.0003,4.2763,0.0003,0.0000,0.0003
1156.949951,0.0003,4.2763,0.0003,0.0000,0.0003
1157.050049,0.0003,4.2549,0.0003,0.0000,0.0003
1157.150024,0.0003,4.2549,0.0003,0.0000,0.0003
1157.25,0.0003,4.2304,0.0003,0.0000,0.0003
1157.349976,0.0003,4.2304,0.0003,0.0000,0.0003
1157.449951,0.0003,4.1997,0.0003,0.0000,0.0003
1157.550049,0.0003,4.1997,0.0003,0.0000,0.0003
1157.650024,0.0003,4.1654,0.0003,0.0000,0.0003
1157.75,0.0003,4.1654,0.0003,0.0000,0.0003
1157.849976,0.0003,4.1347,0.0003,0.0000,0.0003
1157.949951,0.0003,4.1347,0.0003,0.0000,0.0003
1158.050049,0.0003,4.1040,0.0003,0.0000,0.0003
1158.150024,0.0003,4.1040,0.0003,0.0000,0.0003
1158.25,0.0003,4.0795,0.0003,0.0000,0.0003
1158.349976,0.0003,4.0795,0.0003,0.0000,0.0003
1158.449951,0.0003,4.0610,0.0003,0.0000,0.0003
1158.550049,0.0003,4.0610,0.0003,0.0000,0.0003
1158.650024,0.0003,4.0370,0.0003,0.0000,0.0003
1158.75,0.0003,4.0370,0.0003,0.0000,0.0003
1158.849976,0.0003,4.0187,0.0003,0.0000,0.0003
1158.949951,0.0003,4.0187,0.0003,0.0000,0.0003
1159.050049,0.0003,3.9971,0.0003,0.0000,0.0003
1159.150024,0.0003,3.9974,0.0003,0.0000,0.0003
1159.25,0.0003,3.9728,0.0003,0.0000,0.0003
1159.349976,0.0003,3.9728,0.0003,0.0000,0.0003
1159.449951,0.0003,3.9483,0.0003,0.0000,0.0003
1159.550049,0.0003,3.9483,0.0003,0.0000,0.0003
1159.650024,0.0003,3.9299,0.0003,0.0000,0.0003
1159.75,0.0003,3.9299,0.0003,0.0000,0.0003
1159.849976,0.0003,3.9084,0.0003,0.0000,0.0003
1159.949951,0.0003,3.9084,0.0003,0.0000,0.0003
1160.050049,0.0003,3.8930,0.0003,0.0000,0.0003
1160.150024,0.0003,3.8930,0.0003,0.0000,0.0003
1160.25,0.0003,3.8806,0.0003,0.0000,0.0003
1160.349976,0.0003,3.8806,0.0003,0.0000,0.0003
1160.449951,0.0003,3.8715,0.0003,0.0000,0.0003
1160.550049,0.0003,3.8715,0.0003,0.0000,0.0003
1160.650024,0.0003,3.8653,0.0003,0.0000,0.0003
1160.75,0.0003,3.8653,0.0003,0.0000,0.0003
1160.849976,0.0003,3.8684,0.0003,0.0000,0.0003
1160.949951,0.0003,3.8684,0.0003,0.0000,0.0003
1161.050049,0.0003,3.8807,0.0003,0.0000,0.0003
1161.150024,0.0003,3.8806,0.0003,0.0000,0.0003
1161.25,0.0003,3.8960,0.0003,0.0000,0.0003
1161.349976,0.0003,3.8960,0.0003,0.0000,0.0003
1161.449951,0.0003,3.9145,0.0003,0.0000,0.0003
1161.550049,0.0003,3.9145,0.0003,0.0000,0.0003
1161.650024,0.0003,3.9421,0.0003,0.0000,0.0003
1161.75,0.0003,3.9421,0.0003,0.0000,0.0003
1161.849976,0.0003,3.9667,0.0003,0.0000,0.0003
1161.949951,0.0003,3.9667,0.0003,0.0000,0.0003
1162.050049,0.0003,4.0004,0.0003,0.0000,0.0003
1162.150024,0.0003,4.0007,0.0003,0.0000,0.0003
1162.25,0.0003,4.0406,0.0003,0.0000,0.0003
1162.349976,0.0003,4.0406,0.0003,0.0000,0.0003
1162.449951,0.0003,4.0959,0.0003,0.0000,0.0003
1162.550049,0.0003,4.0959,0.0003,0.0000,0.0003
1162.650024,0.0003,4.1511,0.0003,0.0000,0.0003
1162.75,0.0003,4.1511,0.0003,0.0000,0.0003
1162.849976,0.0003,4.2308,0.0003,0.0000,0.0003
1162.949951,0.0003,4.2308,0.0003,0.0000,0.0003
1163.050049,0.0003,4.2952,0.0003,0.0000,0.0003
1163.150024,0.0003,4.2952,0.0003,0.0000,0.0003
1163.25,0.0003,4.3688,0.0003,0.0000,0.0003
1163.349976,0.0003,4.3688,0.0003,0.0000,0.0003
1163.449951,0.0003,4.4515,0.0003,0.0000,0.0003
1163.550049,0.0003,4.4515,0.0003,0.0000,0.0003
1163.650024,0.0003,4.5219,0.0003,0.0000,0.0003
1163.75,0.0003,4.5218,0.0003,0.0000,0.0003
1163.849976,0.0003,4.5831,0.0003,0.0000,0.0003
1163.949951,0.0003,4.5831,0.0003,0.0000,0.0003
1164.050049,0.0003,4.6413,0.0003,0.0000,0.0003
1164.150024,0.0003,4.6413,0.0003,0.0000,0.0003
1164.25,0.0003,4.6902,0.0004,0.0000,0.0003
1164.349976,0.0003,4.6902,0.0004,0.0000,0.0003
1164.449951,0.0003,4.7269,0.0004,0.0000,0.0003
1164.550049,0.0003,4.7269,0.0004,0.0000,0.0003
1164.650024,0.0003,4.7636,0.0004,0.0000,0.0003
1164.75,0.0003,4.7636,0.0004,0.0000,0.0003
1164.849976,0.0003,4.7972,0.0004,0.0000,0.0003
1164.949951,0.0003,4.7973,0.0004,0.0000,0.0003
1165.050049,0.0003,4.8248,0.0004,0.0000,0.0003
1165.150024,0.0003,4.8251,0.0004,0.0000,0.0003
1165.25,0.0003,4.8556,0.0004,0.0000,0.0003
1165.349976,0.0003,4.8556,0.0004,0.0000,0.0003
1165.449951,0.0003,4.8922,0.0004,0.0000,0.0003
1165.550049,0.0003,4.8922,0.0004,0.0000,0.0003
1165.650024,0.0003,4.9289,0.0004,0.0000,0.0003
1165.75,0.0003,4.9289,0.0004,0.0000,0.0003
1165.849976,0.0003,4.9655,0.0004,0.0000,0.0003
1165.949951,0.0003,4.9655,0.0004,0.0000,0.0003
1166.050049,0.0003,5.0174,0.0004,0.0000,0.0003
1166.150024,0.0003,5.0174,0.0004,0.0000,0.0003
1166.25,0.0003,5.0663,0.0004,0.0000,0.0003
1166.349976,0.0003,5.0663,0.0004,0.0000,0.0003
1166.449951,0.0003,5.1120,0.0004,0.0000,0.0003
1166.550049,0.0003,5.1127,0.0004,0.0000,0.0003
1166.650024,0.0003,5.1555,0.0004,0.0000,0.0003
1166.75,0.0003,5.1555,0.0004,0.0000,0.0003
1166.849976,0.0003,5.1951,0.0004,0.0000,0.0003
1166.949951,0.0003,5.1951,0.0004,0.0000,0.0003
1167.050049,0.0003,5.2286,0.0004,0.0000,0.0003
1167.150024,0.0003,5.2287,0.0004,0.0000,0.0003
1167.25,0.0003,5.2531,0.0004,0.0000,0.0003
1167.349976,0.0003,5.2530,0.0004,0.0000,0.0003
1167.449951,0.0003,5.2652,0.0004,0.0000,0.0003
1167.550049,0.0003,5.2645,0.0004,0.0000,0.0003
1167.650024,0.0003,5.2675,0.0004,0.0000,0.0003
1167.75,0.0003,5.2675,0.0004,0.0000,0.0003
1167.849976,0.0003,5.2645,0.0004,0.0000,0.0003
1167.949951,0.0003,5.2645,0.0004,0.0000,0.0003
1168.050049,0.0003,5.2462,0.0004,0.0000,0.0003
1168.150024,0.0003,5.2466,0.0004,0.0000,0.0003
1168.25,0.0003,5.2283,0.0004,0.0000,0.0003
1168.349976,0.0003,5.2283,0.0004,0.0000,0.0003
1168.449951,0.0003,5.2039,0.0004,0.0000,0.0003
1168.550049,0.0003,5.2046,0.0004,0.0000,0.0003
1168.650024,0.0003,5.1742,0.0004,0.0000,0.0003
1168.75,0.0003,5.1742,0.0004,0.0000,0.0003
1168.849976,0.0003,5.1467,0.0004,0.0000,0.0003
1168.949951,0.0003,5.1467,0.0004,0.0000,0.0003
1169.050049,0.0003,5.1070,0.0004,0.0000,0.0003
1169.150024,0.0003,5.1070,0.0004,0.0000,0.0003
1169.25,0.0003,5.0612,0.0003,0.0000,0.0003
1169.349976,0.0003,5.0612,0.0003,0.0000,0.0003
1169.449951,0.0003,5.0185,0.0003,0.0000,0.0003
1169.550049,0.0003,5.0185,0.0003,0.0000,0.0003
1169.650024,0.0003,4.9689,0.0003,0.0000,0.0003
1169.75,0.0003,4.9689,0.0003,0.0000,0.0003
1169.849976,0.0003,4.9139,0.0003,0.0000,0.0003
1169.949951,0.0003,4.9139,0.0003,0.0000,0.0003
1170.050049,0.0003,4.8558,0.0003,0.0000,0.0003
1170.150024,0.0003,4.8558,0.0003,0.0000,0.0003
1170.25,0.0003,4.8009,0.0003,0.0000,0.0003
1170.349976,0.0003,4.8009,0.0003,0.0000,0.0003
1170.449951,0.0003,4.7458,0.0003,0.0000,0.0003
1170.550049,0.0003,4.7458,0.0003,0.0000,0.0003
1170.650024,0.0003,4.6975,0.0003,0.0000,0.0003
1170.75,0.0003,4.6975,0.0003,0.0000,0.0003
1170.849976,0.0003,4.6455,0.0003,0.0000,0.0003
1170.949951,0.0003,4.6455,0.0003,0.0000,0.0003
1171.050049,0.0003,4.5935,0.0003,0.0000,0.0003
1171.150024,0.0003,4.5935,0.0003,0.0000,0.0003
1171.25,0.0003,4.5444,0.0003,0.0000,0.0003
1171.349976,0.0003,4.5444,0.0003,0.0000,0.0003
1171.449951,0.0003,4.5004,0.0003,0.0000,0.0003
1171.550049,0.0003,4.5004,0.0003,0.0000,0.0003
1171.650024,0.0003,4.4612,0.0003,0.0000,0.0003
1171.75,0.0003,4.4612,0.0003,0.0000,0.0003
1171.849976,0.0003,4.4213,0.0003,0.0000,0.0003
1171.949951,0.0003,4.4213,0.0003,0.0000,0.0003
1172.050049,0.0003,4.3785,0.0003,0.0000,0.0003
1172.150024,0.0003,4.3787,0.0003,0.0000,0.0003
1172.25,0.0003,4.3328,0.0003,0.0000,0.0003
1172.349976,0.0003,4.3328,0.0003,0.0000,0.0003
1172.449951,0.0003,4.2827,0.0003,0.0000,0.0003
1172.550049,0.0003,4.2827,0.0003,0.0000,0.0003
1172.650024,0.0003,4.2383,0.0003,0.0000,0.0003
1172.75,0.0003,4.2383,0.0003,0.0000,0.0003
1172.849976,0.0003,4.1954,0.0003,0.0000,0.0003
1172.949951,0.0003,4.1954,0.0003,0.0000,0.0003
1173.050049,0.0003,4.1586,0.0003,0.0000,0.0003
1173.150024,0.0003,4.1585,0.0003,0.0000,0.0003
1173.25,0.0003,4.1156,0.0003,0.0000,0.0003
1173.349976,0.0003,4.1156,0.0003,0.0000,0.0003
1173.449951,0.0003,4.0787,0.0003,0.0000,0.0003
1173.550049,0.0003,4.0787,0.0003,0.0000,0.0003
1173.650024,0.0003,4.0444,0.0003,0.0000,0.0003
1173.75,0.0003,4.0444,0.0003,0.0000,0.0003
1173.849976,0.0003,4.0136,0.0003,0.0000,0.0003
1173.949951,0.0003,4.0136,0.0003,0.0000,0.0003
1174.050049,0.0003,3.9891,0.0003,0.0000,0.0003
1174.150024,0.0003,3.9891,0.0003,0.0000,0.0003
1174.25,0.0003,3.9706,0.0003,0.0000,0.0003
1174.349976,0.0003,3.9706,0.0003,0.0000,0.0003
1174.449951,0.0003,3.9615,0.0003,0.0000,0.0003
1174.550049,0.0003,3.9615,0.0003,0.0000,0.0003
1174.650024,0.0003,3.9559,0.0003,0.0000,0.0003
1174.75,0.0003,3.9559,0.0003,0.0000,0.0003
1174.849976,0.0003,3.9589,0.0003,0.0000,0.0003
1174.949951,0.0003,3.9589,0.0003,0.0000,0.0003
1175.050049,0.0003,3.9613,0.0003,0.0000,0.0003
1175.150024,0.0003,3.9615,0.0003,0.0000,0.0003
1175.25,0.0003,3.9676,0.0003,0.0000,0.0003
1175.349976,0.0003,3.9676,0.0003,0.0000,0.0003
1175.449951,0.0003,3.9837,0.0003,0.0000,0.0003
1175.550049,0.0003,3.9837,0.0003,0.0000,0.0003
1175.650024,0.0003,4.0047,0.0003,0.0000,0.0003
1175.75,0.0003,4.0047,0.0003,0.0000,0.0003
1175.849976,0.0003,4.0293,0.0003,0.0000,0.0003
1175.949951,0.0003,4.0293,0.0003,0.0000,0.0003
1176.050049,0.0003,4.0630,0.0003,0.0000,0.0003
1176.150024,0.0003,4.0630,0.0003,0.0000,0.0003
1176.25,0.0003,4.1091,0.0003,0.0000,0.0003
1176.349976,0.0003,4.1091,0.0003,0.0000,0.0003
1176.449951,0.0003,4.1674,0.0003,0.0000,0.0003
1176.550049,0.0003,4.1674,0.0003,0.0000,0.0003
1176.650024,0.0003,4.2416,0.0003,0.0000,0.0003
1176.75,0.0003,4.2416,0.0003,0.0000,0.0003
1176.849976,0.0003,4.3244,0.0003,0.0000,0.0003
1176.949951,0.0003,4.3244,0.0003,0.0000,0.0003
1177.050049,0.0003,4.4164,0.0003,0.0000,0.0003
1177.150024,0.0003,4.4164,0.0003,0.0000,0.0003
1177.25,0.0003,4.5481,0.0003,0.0000,0.0003
1177.349976,0.0003,4.5481,0.0003,0.0000,0.0003
1177.449951,0.0003,4.6491,0.0003,0.0000,0.0003
1177.550049,0.0003,4.6491,0.0003,0.0000,0.0003
1177.650024,0.0003,4.7501,0.0003,0.0000,0.0003
1177.75,0.0003,4.7501,0.0003,0.0000,0.0003
1177.849976,0.0003,4.8846,0.0003,0.0000,0.0003
1177.949951,0.0003,4.8846,0.0003,0.0000,0.0003
1178.050049,0.0003,4.9793,0.0003,0.0000,0.0003
1178.150024,0.0003,4.9796,0.0003,0.0000,0.0003
1178.25,0.0003,5.0774,0.0003,0.0000,0.0003
1178.349976,0.0003,5.0774,0.0003,0.0000,0.0003
1178.449951,0.0003,5.1811,0.0003,0.0000,0.0003
1178.550049,0.0003,5.1811,0.0003,0.0000,0.0003
1178.650024,0.0003,5.2780,0.0003,0.0000,0.0003
1178.75,0.0003,5.2780,0.0003,0.0000,0.0003
1178.849976,0.0003,5.3725,0.0003,0.0000,0.0003
1178.949951,0.0003,5.3725,0.0003,0.0000,0.0003
1179.050049,0.0003,5.4578,0.0003,0.0000,0.0003
1179.150024,0.0003,5.4578,0.0003,0.0000,0.0003
1179.25,0.0003,5.5369,0.0003,0.0000,0.0003
1179.349976,0.0003,5.5369,0.0003,0.0000,0.0003
1179.449951,0.0003,5.6009,0.0004,0.0000,0.0003
1179.550049,0.0003,5.6009,0.0004,0.0000,0.0003
1179.650024,0.0003,5.6618,0.0004,0.0000,0.0003
1179.75,0.0003,5.6618,0.0004,0.0000,0.0003
1179.849976,0.0003,5.7103,0.0004,0.0000,0.0003
1179.949951,0.0003,5.7103,0.0004,0.0000,0.0003
1180.050049,0.0003,5.7560,0.0004,0.0000,0.0003
1180.150024,0.0003,5.7560,0.0004,0.0000,0.0003
1180.25,0.0003,5.7986,0.0004,0.0000,0.0003
1180.349976,0.0003,5.7986,0.0004,0.0000,0.0003
1180.449951,0.0003,5.8320,0.0004,0.0000,0.0003
1180.550049,0.0003,5.8320,0.0004,0.0000,0.0003
1180.650024,0.0003,5.8625,0.0004,0.0000,0.0003
1180.75,0.0003,5.8625,0.0004,0.0000,0.0003
1180.849976,0.0003,5.8867,0.0004,0.0000,0.0003
1180.949951,0.0003,5.8867,0.0004,0.0000,0.0003
1181.050049,0.0003,5.9050,0.0004,0.0000,0.0003
1181.150024,0.0003,5.9053,0.0004,0.0000,0.0003
1181.25,0.0003,5.9174,0.0004,0.0000,0.0003
1181.349976,0.0003,5.9174,0.0004,0.0000,0.0003
1181.449951,0.0003,5.9204,0.0004,0.0000,0.0003
1181.550049,0.0003,5.9204,0.0004,0.0000,0.0003
1181.650024,0.0003,5.9121,0.0004,0.0000,0.0003
1181.75,0.0003,5.9121,0.0004,0.0000,0.0003
1181.849976,0.0003,5.8999,0.0004,0.0000,0.0003
1181.949951,0.0003,5.8999,0.0004,0.0000,0.0003
1182.050049,0.0003,5.8726,0.0004,0.0000,0.0003
1182.150024,0.0003,5.8726,0.0004,0.0000,0.0003
1182.25,0.0003,5.8453,0.0004,0.0000,0.0003
1182.349976,0.0003,5.8453,0.0004,0.0000,0.0003
1182.449951,0.0003,5.8088,0.0004,0.0000,0.0003
1182.550049,0.0003,5.8088,0.0004,0.0000,0.0003
1182.650024,0.0003,5.7754,0.0004,0.0000,0.0003
1182.75,0.0003,5.7754,0.0004,0.0000,0.0003
1182.849976,0.0003,5.7389,0.0003,0.0000,0.0003
1182.949951,0.0003,5.7389,0.0003,0.0000,0.0003
1183.050049,0.0003,5.6963,0.0003,0.0000,0.0003
1183.150024,0.0003,5.6963,0.0003,0.0000,0.0003
1183.25,0.0003,5.6537,0.0003,0.0000,0.0003
1183.349976,0.0003,5.6537,0.0003,0.0000,0.0003
1183.449951,0.0003,5.6050,0.0003,0.0000,0.0003
1183.550049,0.0003,5.6050,0.0003,0.0000,0.0003
1183.650024,0.0003,5.5532,0.0003,0.0000,0.0003
1183.75,0.0003,5.5472,0.0003,0.0000,0.0003
1183.849976,0.0003,5.4955,0.0003,0.0000,0.0003
1183.949951,0.0003,5.5007,0.0003,0.0000,0.0003
1184.050049,0.0003,5.4550,0.0003,0.0000,0.0003
1184.150024,0.0003,5.4499,0.0003,0.0000,0.0003
1184.25,0.0003,5.4104,0.0003,0.0000,0.0003
1184.349976,0.0003,5.4103,0.0003,0.0000,0.0003
1184.449951,0.0003,5.3768,0.0003,0.0000,0.0003
1184.550049,0.0003,5.3768,0.0003,0.0000,0.0003
1184.650024,0.0003,5.3433,0.0003,0.0000,0.0003
1184.75,0.0003,5.3433,0.0003,0.0000,0.0003
1184.849976,0.0003,5.3129,0.0003,0.0000,0.0003
1184.949951,0.0003,5.3129,0.0003,0.0000,0.0003
1185.050049,0.0003,5.2916,0.0003,0.0000,0.0003
1185.150024,0.0003,5.2919,0.0003,0.0000,0.0003
1185.25,0.0003,5.2645,0.0003,0.0000,0.0003
1185.349976,0.0003,5.2695,0.0003,0.0000,0.0003
1185.449951,0.0003,5.2390,0.0003,0.0000,0.0003
1185.550049,0.0003,5.2341,0.0003,0.0000,0.0003
1185.650024,0.0003,5.2006,0.0003,0.0000,0.0003
1185.75,0.0003,5.2005,0.0003,0.0000,0.0003
1185.849976,0.0003,5.1670,0.0003,0.0000,0.0003
1185.949951,0.0003,5.1671,0.0003,0.0000,0.0003
1186.050049,0.0003,5.1274,0.0003,0.0000,0.0003
1186.150024,0.0003,5.1274,0.0003,0.0000,0.0003
1186.25,0.0003,5.1030,0.0003,0.0000,0.0003
1186.349976,0.0003,5.1029,0.0003,0.0000,0.0003
1186.449951,0.0003,5.0846,0.0003,0.0000,0.0003
1186.550049,0.0003,5.0847,0.0003,0.0000,0.0003
1186.650024,0.0003,5.0634,0.0003,0.0000,0.0003
1186.75,0.0003,5.0633,0.0003,0.0000,0.0003
1186.849976,0.0003,5.0420,0.0003,0.0000,0.0003
1186.949951,0.0003,5.0420,0.0003,0.0001,0.0003
1187.050049,0.0003,5.0268,0.0003,0.0001,0.0003
1187.150024,0.0003,5.0267,0.0003,0.0001,0.0003
1187.25,0.0003,5.0115,0.0003,0.0001,0.0003
1187.349976,0.0003,5.0115,0.0003,0.0001,0.0003
1187.449951,0.0003,4.9962,0.0003,0.0001,0.0003
1187.550049,0.0003,4.9962,0.0003,0.0001,0.0003
1187.650024,0.0003,4.9779,0.0003,0.0001,0.0003
1187.75,0.0003,4.9778,0.0003,0.0001,0.0003
1187.849976,0.0003,4.9595,0.0003,0.0001,0.0003
1187.949951,0.0003,4.9595,0.0003,0.0001,0.0003
1188.050049,0.0003,4.9259,0.0003,0.0001,0.0003
1188.150024,0.0003,4.9262,0.0003,0.0001,0.0003
1188.25,0.0003,4.8926,0.0003,0.0001,0.0003
1188.349976,0.0003,4.8926,0.0003,0.0001,0.0003
1188.449951,0.0003,4.8468,0.0003,0.0001,0.0003
1188.550049,0.0003,4.8469,0.0003,0.0001,0.0003
1188.650024,0.0003,4.8133,0.0003,0.0001,0.0003
1188.75,0.0003,4.8132,0.0003,0.0001,0.0003
1188.849976,0.0003,4.7827,0.0003,0.0001,0.0003
1188.949951,0.0003,4.7827,0.0003,0.0001,0.0003
1189.050049,0.0003,4.7552,0.0003,0.0001,0.0003
1189.150024,0.0003,4.7552,0.0003,0.0001,0.0003
1189.25,0.0003,4.7429,0.0003,0.0001,0.0003
1189.349976,0.0003,4.7429,0.0003,0.0001,0.0003
1189.449951,0.0003,4.7307,0.0003,0.0001,0.0003
1189.550049,0.0003,4.7307,0.0003,0.0001,0.0003
1189.650024,0.0003,4.7246,0.0003,0.0001,0.0003
1189.75,0.0003,4.7246,0.0003,0.0001,0.0003
1189.849976,0.0003,4.7185,0.0003,0.0001,0.0003
1189.949951,0.0003,4.7185,0.0003,0.0000,0.0003
1190.050049,0.0003,4.7154,0.0003,0.0000,0.0003
1190.150024,0.0003,4.7155,0.0003,0.0000,0.0003
1190.25,0.0003,4.7124,0.0003,0.0000,0.0003
1190.349976,0.0003,4.7124,0.0003,0.0000,0.0003
1190.449951,0.0003,4.7124,0.0003,0.0000,0.0003
1190.550049,0.0003,4.7124,0.0003,0.0000,0.0003
1190.650024,0.0003,4.7155,0.0003,0.0000,0.0003
1190.75,0.0003,4.7154,0.0003,0.0000,0.0003
1190.849976,0.0003,4.7215,0.0003,0.0000,0.0003
1190.949951,0.0003,4.7216,0.0003,0.0000,0.0003
1191.050049,0.0003,4.7339,0.0003,0.0000,0.0003
1191.150024,0.0003,4.7341,0.0003,0.0000,0.0003
1191.25,0.0003,4.7432,0.0003,0.0000,0.0003
1191.349976,0.0003,4.7432,0.0003,0.0000,0.0003
1191.449951,0.0003,4.7585,0.0003,0.0000,0.0003
1191.550049,0.0003,4.7585,0.0003,0.0000,0.0003
1191.650024,0.0003,4.7738,0.0003,0.0000,0.0003
1191.75,0.0003,4.7738,0.0003,0.0000,0.0003
1191.849976,0.0003,4.7982,0.0003,0.0000,0.0003
1191.949951,0.0003,4.7981,0.0003,0.0000,0.0003
1192.050049,0.0003,4.8104,0.0003,0.0000,0.0003
1192.150024,0.0003,4.8104,0.0003,0.0000,0.0003
1192.25,0.0003,4.8287,0.0003,0.0000,0.0003
1192.349976,0.0003,4.8288,0.0003,0.0000,0.0003
1192.449951,0.0003,4.8532,0.0003,0.0000,0.0003
1192.550049,0.0003,4.8533,0.0003,0.0000,0.0003
1192.650024,0.0003,4.8838,0.0003,0.0000,0.0003
1192.75,0.0003,4.8838,0.0003,0.0000,0.0003
1192.849976,0.0003,4.9265,0.0003,0.0000,0.0003
1192.949951,0.0003,4.9265,0.0003,0.0000,0.0003
1193.050049,0.0003,4.9845,0.0003,0.0000,0.0003
1193.150024,0.0003,4.9846,0.0003,0.0000,0.0003
1193.25,0.0003,5.0518,0.0003,0.0000,0.0003
1193.349976,0.0003,5.0517,0.0003,0.0000,0.0003
1193.449951,0.0003,5.1371,0.0003,0.0000,0.0003
1193.550049,0.0003,5.1370,0.0003,0.0000,0.0003
1193.650024,0.0003,5.2285,0.0003,0.0000,0.0003
1193.75,0.0003,5.2285,0.0003,0.0000,0.0003
1193.849976,0.0003,5.3381,0.0003,0.0000,0.0003
1193.949951,0.0003,5.3381,0.0003,0.0000,0.0003
1194.050049,0.0003,5.4599,0.0003,0.0000,0.0003
1194.150024,0.0003,5.4601,0.0003,0.0000,0.0003
1194.25,0.0003,5.6000,0.0003,0.0000,0.0003
1194.349976,0.0003,5.5999,0.0003,0.0000,0.0003
1194.449951,0.0003,5.7367,0.0003,0.0000,0.0003
1194.550049,0.0003,5.7367,0.0003,0.0000,0.0003
1194.650024,0.0003,5.8673,0.0003,0.0000,0.0003
1194.75,0.0003,5.8673,0.0003,0.0000,0.0003
1194.849976,0.0003,5.9948,0.0003,0.0000,0.0003
1194.949951,0.0003,5.9947,0.0003,0.0000,0.0003
1195.050049,0.0003,6.1130,0.0003,0.0000,0.0003
1195.150024,0.0003,6.1131,0.0003,0.0000,0.0003
1195.25,0.0003,6.2252,0.0003,0.0000,0.0003
1195.349976,0.0003,6.2256,0.0003,0.0000,0.0003
1195.449951,0.0003,6.3316,0.0003,0.0000,0.0003
1195.550049,0.0003,6.3316,0.0003,0.0000,0.0003
1195.650024,0.0003,6.4346,0.0003,0.0000,0.0003
1195.75,0.0003,6.4345,0.0003,0.0000,0.0003
1195.849976,0.0003,6.5223,0.0003,0.0000,0.0003
1195.949951,0.0003,6.5223,0.0003,0.0000,0.0003
1196.050049,0.0003,6.6069,0.0003,0.0000,0.0003
1196.150024,0.0003,6.6070,0.0003,0.0000,0.0003
1196.25,0.0003,6.6705,0.0003,0.0000,0.0003
1196.349976,0.0003,6.6704,0.0003,0.0000,0.0003
1196.449951,0.0003,6.7248,0.0003,0.0000,0.0003
1196.550049,0.0003,6.7240,0.0003,0.0000,0.0003
1196.650024,0.0003,6.7693,0.0003,0.0000,0.0003
1196.75,0.0003,6.7692,0.0003,0.0000,0.0003
1196.849976,0.0003,6.8055,0.0003,0.0000,0.0003
1196.949951,0.0003,6.8054,0.0003,0.0000,0.0003
1197.050049,0.0003,6.8416,0.0003,0.0000,0.0003
1197.150024,0.0003,6.8418,0.0003,0.0000,0.0003
1197.25,0.0003,6.8870,0.0003,0.0000,0.0003
1197.349976,0.0003,6.8870,0.0003,0.0000,0.0003
1197.449951,0.0003,6.9172,0.0003,0.0000,0.0003
1197.550049,0.0003,6.9171,0.0003,0.0000,0.0003
1197.650024,0.0003,6.9383,0.0003,0.0000,0.0003
1197.75,0.0003,6.9383,0.0003,0.0000,0.0003
1197.849976,0.0003,6.9594,0.0003,0.0000,0.0003
1197.949951,0.0003,6.9594,0.0003,0.0000,0.0003
1198.050049,0.0003,6.9655,0.0003,0.0000,0.0003
1198.150024,0.0003,6.9660,0.0003,0.0000,0.0003
1198.25,0.0003,6.9570,0.0003,0.0000,0.0003
1198.349976,0.0003,6.9569,0.0003,0.0000,0.0003
1198.449951,0.0003,6.9297,0.0003,0.0000,0.0003
1198.550049,0.0003,6.9298,0.0003,0.0000,0.0003
1198.650024,0.0003,6.8936,0.0003,0.0000,0.0003
1198.75,0.0003,6.8935,0.0003,0.0000,0.0003
1198.849976,0.0003,6.8361,0.0003,0.0000,0.0003
1198.949951,0.0003,6.8361,0.0003,0.0000,0.0003
1199.050049,0.0003,6.7727,0.0003,0.0000,0.0003
1199.150024,0.0003,6.7727,0.0003,0.0000,0.0003
1199.25,0.0003,6.7032,0.0003,0.0000,0.0003
1199.349976,0.0003,6.7032,0.0003,0.0000,0.0003
1199.449951,0.0003,6.6336,0.0003,0.0000,0.0003
1199.550049,0.0003,6.6336,0.0003,0.0000,0.0003
1199.650024,0.0003,6.5641,0.0003,0.0000,0.0003
1199.75,0.0003,6.5641,0.0003,0.0000,0.0003
1199.849976,0.0003,6.4855,0.0003,0.0000,0.0003
1199.949951,0.0003,6.4855,0.0003,0.0001,0.0003
1200.050049,0.0003,6.4128,0.0003,0.0001,0.0003
1200.150024,0.0003,6.4128,0.0003,0.0001,0.0003
1200.25,0.0003,6.3281,0.0003,0.0001,0.0003
1200.349976,0.0003,6.3281,0.0003,0.0001,0.0003
1200.449951,0.0003,6.2494,0.0003,0.0001,0.0003
1200.550049,0.0003,6.2494,0.0003,0.0001,0.0003
1200.650024,0.0003,6.1826,0.0003,0.0001,0.0003
1200.75,0.0003,6.1826,0.0003,0.0001,0.0003
1200.849976,0.0003,6.0887,0.0003,0.0001,0.0003
