Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1338,0.00000036,3.47254705,0.00007947,0.00005671,0.00000765
1339,0,3.34949446,0.00010825,0.00004459,0.00000218
1340,0,3.12259674,0.00007164,0.0000695,0.00000415
1341,0.0000023,2.95006442,0.00006891,0.00003492,0.00000627
1342,0,2.81217837,0.00008149,0.00003883,0.0000058
1343,0.00000014,2.68242526,0.00008266,0.00003644,0.00000268
1344,0,2.69387627,0.000071,0.00004086,0.00000403
1345,0,2.80613875,0.00008926,0.00002626,0.00000298
1346,0,2.84874105,0.00007144,0.00003987,0.00000579
1347,0,2.79163003,0.00004802,0.00003863,0.0000068
1348,0,2.66057467,0.00009749,0.00000945,0.00000601
1349,0.00000029,2.500386,0.00008234,0.0000591,0.00000345
1350,0,2.47752023,0.00010606,0.00004244,0.0000038
1351,0.00000092,2.54079986,0.00010047,0.00005838,0.00000184
1352,0,2.61352825,0.00007757,0.00006161,0.00000161
1353,0,2.75503159,0.00004156,0.00003352,0.00000108
1354,0.00000135,2.90717125,0.00008201,0.00000562,0.00000206
1355,0,3.01844931,0.00008023,0.00005202,0.00000152
1356,0,3.10565639,0.00007602,0.00004114,0.0000042
1357,0,3.21863723,0.00005364,0.0000508,0.00000545
1358,0,3.22880697,0.00008611,0.0000234,0.00000523
1359,0.00000079,3.08807969,0.00006212,0.00005072,0.00000328
1360,0.00000048,2.98860288,0.00008881,0.00002985,0.00000266
1361,0.00000026,2.87287617,0.00007646,0.00005383,0.00000443
1362,0.00000093,3.05148077,0.00008019,0.00005053,0.00000331
1363,0.00000058,2.68336868,0.00009437,0.00004923,0.00001736
1364,0,2.16531515,0.00012547,0.00005075,0.00000779
1365,0.00000006,1.74386084,0.00008582,0.00008413,0.00000477
1366,0.00000003,1.32084382,0.00007337,0.00004494,0.000004
1367,0,0.93342006,0.00008236,0.00002619,0.00000346
1368,0,0.82648218,0.00007238,0.00005533,0.00000177
1369,0,1.12469995,0.00004336,0.00003847,0.00000422
1370,0,1.54459858,0.00009706,0.00000819,0.00000502
1371,0,1.95640528,0.00006908,0.00005997,0.00000359
1372,0,2.4031446,0.00007816,0.00002506,0.00000366
1373,0,2.89030433,0.00010688,0.00004061,0.00000308
1374,0,3.21269011,0.00007293,0.0000678,0.00000614
1375,0,3.34629512,0.00007031,0.00004707,0.0000048
1376,0.00000008,3.34887362,0.00008033,0.00004376,0.00000548
1377,0.00000028,3.34553194,0.00006042,0.00006079,0.00000429
1378,0.00000088,3.30461216,0.00007153,0.00003971,0.00000458
1379,0,3.16930914,0.00007777,0.00005727,0.00000444
1380,0.00000043,2.96187019,0.000021,0.00004789,0.00000299
1381,0,2.77828026,0.00004013,0.00001428,0.00000394
1382,0.00000005,2.70936227,0.00008693,0.00001657,0.00000209
1383,0.00000277,2.57415175,0.00005457,0.00005479,0.00000415
1384,0,2.47256756,0.00007678,0.00003265,0.00000368
1385,0,2.45693421,0.00006185,0.0000447,0.00000321
1386,0.00000013,2.55359983,0.00006636,0.00002918,0.00000317
1387,0.00000017,2.80334401,0.00005693,0.00003579,0.00000372
1388,0.00000053,3.05768228,0.0000375,0.00002548,0.0000036
1389,0.0000016,3.16774464,0.000021,0.00001181,0.00000379
1390,0.00000059,3.26395512,0.00005219,0.00001017,0.0000021
1391,0.00000121,3.34307671,0.00004866,0.00002989,0.00000308
1392,0,3.21308088,0.00006042,0.00002892,0.00000238
1393,0,2.7964499,0.00002529,0.00004061,0.00000142
1394,0,2.09220982,0.00003765,0.00001384,0.00000229
1395,0,1.31931007,0.00005278,0.00000811,0.00000384
1396,0,1.12847435,0.00004908,0.00003132,0.00000253
1397,0,1.81113541,0.00005459,0.00002855,0.00000317
1398,0,2.77930593,0.00010008,0.00001657,0.00000111
1399,0,4.08659077,0.00012915,0.00006224,0.00000303
1400,0,5.82823801,0.00005512,0.0000978,0.00000767
1401,0.00000019,7.63890553,0.00010937,0.00001943,0.00000963
1402,0,10.37673283,0.00018206,0.00005267,0.00002766
1403,0,9.56896782,0.00015348,0.0001136,0.00005371
1404,0,7.37004566,0.00008194,0.0000878,0.0000775
1405,0,6.31350136,0.0000664,0.00005186,0.00006676
1406,0,5.44936085,0.00001268,0.00003108,0.00004758
1407,0,5.05922174,0.00010802,0.00000325,0.00003297
1408,0.00000045,5.27445316,0.00004683,0.00005701,0.00002623
1409,0,5.71267796,0.00004357,0.00001373,0.00002262
1410,0,6.13610649,0.00006532,0.00000857,0.0000202
1411,0,6.50965309,0.00006022,0.00002511,0.00002212
1412,0,6.64061785,0.00012464,0.00002587,0.00002114
1413,0,6.33997726,0.00006968,0.00007546,0.0000238
1414,0,5.68393612,0.00010039,0.00001949,0.0000207
1415,0.00000083,4.70978594,0.00009271,0.00002871,0.00001447
1416,0,3.63817215,0.00009083,0.00004712,0.00000926
1417,0,3.43072844,0.00004543,0.00005736,0.00001315
1418,0.00000073,2.90193081,0.00004493,0.00001194,0.00000839
1419,0.0000001,1.83298469,0.00009849,0.00000611,0.00000886
1420,0,1.02283573,0.00010937,0.0000436,0.00000487
1421,0,0.7708708,0.00009415,0.00007287,0.00000458
1422,0,0.59488034,0.000067,0.00004645,0.00000431
1423,0,0.42031485,0.00008026,0.00001573,0.00000317
1424,0,0.52648729,0.00008091,0.00003402,0.00000317
1425,0,1.29638791,0.00012329,0.00003244,0.00000431
1426,0,2.50773573,0.00008332,0.00006252,0.00000534
1427,0,3.58157444,0.0000862,0.00004663,0.00000524
1428,0.00000151,4.31345177,0.0001021,0.00004392,0.00000554
1429,0.00000059,5.11939335,0.00007907,0.00006202,0.00000409
1430,0.00000034,6.09305763,0.00013379,0.00004526,0.00000949
1431,0.0000008,6.83397484,0.00012989,0.00008569,0.00001245
1432,0.00000024,7.00758457,0.00017624,0.00007286,0.00001664
1433,0.00000132,6.88005733,0.00012306,0.00011256,0.00002001
1434,0.00000317,6.61387444,0.00006606,0.00006664,0.00002412
1435,0.0000003,5.99143887,0.0001265,0.00001357,0.00002705
1436,0.00000008,5.00729513,0.00012618,0.00005756,0.00001427
1437,0.00000216,3.75094891,0.00007638,0.00005554,0.00001125
1438,0.00000344,2.99671197,0.00008321,0.00004129,0.00000832
1439,0.00000003,2.67613029,0.00007471,0.00004605,0.00000633
1440,0.00000065,2.55405927,0.00009224,0.00003675,0.00000565
1441,0.00000085,2.49932551,0.0001098,0.00004152,0.00000469
1442,0.00000159,2.69737983,0.00007447,0.00007378,0.00000334
1443,0.00000159,3.03358412,0.00006782,0.00002737,0.00000287
1444,0.00000133,3.31387734,0.00004961,0.00003478,0.00000351
1445,0.00000501,3.7021277,0.0000712,0.00001906,0.00000435
1446,0,4.30702353,0.00010396,0.00003357,0.00000255
1447,0.00000113,4.78897476,0.00005156,0.00007829,0.00000506
1448,0.00000319,4.8443141,0.00005142,0.00003195,0.00000539
1449,0.00000239,4.51866436,0.00004979,0.00002254,0.00000648
1450,0.00000079,4.25220442,0.00008909,0.00002528,0.00000711
1451,0.00000077,4.11012793,0.00007005,0.00006409,0.00000493
1452,0.00000225,3.90111089,0.00007931,0.00004287,0.00000621
1453,0.00000283,3.80605674,0.00007703,0.00005323,0.00000501
1454,0.00000475,3.90184021,0.00003568,0.00004485,0.0000048
1455,0.00000939,3.9055562,0.0000795,0.00001709,0.00000477
1456,0.00000742,3.84237194,0.00004497,0.00005413,0.00000708
1457,0.00000186,3.72243619,0.00008407,0.00002099,0.00000533
1458,0.00000118,3.49554348,0.0000458,0.00006047,0.00000604
1459,0.00000495,3.56095552,0.00010616,0.00002415,0.0000034
1460,0.00000161,3.29065633,0.00008297,0.00007433,0.00000438
1461,0.00000151,2.43704152,0.0000773,0.00004396,0.00000275
1462,0.00000396,1.70331812,0.00008739,0.0000407,0.00000162
1463,0.00000417,1.38431239,0.00007661,0.0000452,0.00000439
1464,0.00000052,1.38896263,0.00006993,0.00003345,0.00000574
1465,0.00000411,1.62232912,0.00008689,0.00003195,0.0000035
1466,0.00000222,1.98503232,0.00005656,0.00004619,0.00000413
1467,0.00000322,2.31428909,0.00009988,0.0000169,0.00000104
1468,0.00000262,2.70442796,0.00008194,0.00005667,0.00000459
1469,0.00000611,3.17154336,0.00011088,0.00004161,0.00000394
1470,0.00000737,3.71522808,0.00008143,0.00006935,0.00000443
1471,0.00000044,4.29227972,0.00005644,0.00005687,0.00000408
1472,0.00000091,4.71396732,0.00005931,0.00003274,0.00000435
1473,0.0000065,4.97132492,0.00006788,0.00004163,0.00000401
1474,0.00000163,5.65884829,0.00005594,0.00004904,0.00000497
1475,0.00000546,7.35851049,0.00013516,0.0000331,0.00001028
1476,0.00000645,7.93048143,0.00014626,0.00008654,0.00002346
1477,0.0000119,7.3170495,0.00006742,0.00008741,0.00003339
1478,0.00000478,6.42636299,0.00017684,0.00003117,0.00003594
1479,0,5.894557,0.00012537,0.00011613,0.00002729
1480,0,5.92471409,0.00017578,0.00008784,0.00002641
1481,0,6.239398,0.00015502,0.0001399,0.00001887
1482,0,6.48351192,0.00013049,0.00012272,0.00001848
1483,0,6.34254265,0.00014928,0.00008458,0.00001938
1484,0,5.91419268,0.00010002,0.0001094,0.00001802
1485,0,5.49037218,0.00011891,0.00006388,0.00001585
1486,0,5.29163885,0.00009274,0.00008022,0.0000145
1487,0.00001299,5.28347445,0.00012278,0.00006282,0.00001301
1488,0.00003589,5.50695372,0.00007542,0.00007155,0.00001565
1489,0.00001216,5.72797251,0.00007629,0.00002789,0.00001452
1490,0.00003007,5.82083035,0.00006248,0.00002532,0.00001666
1491,0.00004705,5.77630424,0.00010153,0.0000262,0.0000211
1492,0.00002539,5.76625729,0.00008643,0.00005419,0.00001975
1493,0,5.89909458,0.00008724,0.00004084,0.00001987
1494,0.00000204,6.44201946,0.00006808,0.00005097,0.00002166
1495,0.00001046,7.11100817,0.00015212,0.000035,0.00001959
1496,0,7.55969715,0.00014325,0.00009754,0.00004073
1497,0,7.74536896,0.00026746,0.00006763,0.00003838
1498,0.00001032,7.46701145,0.00014703,0.00019112,0.00004638
1499,0.00004512,6.42985868,0.00015722,0.00005313,0.0000492
1500,0.00001443,4.65129852,0.00007432,0.00007081,0.00003607
1501,0.00001789,3.64942956,0.00009138,0.00002618,0.00002507
1502,0.00000351,3.28526878,0.00008718,0.00004133,0.00001702
1503,0.00000003,3.17549157,0.00007971,0.00004202,0.00001014
1504,0,3.04212952,0.00008521,0.00003572,0.0000048
1505,0.00000087,2.8639586,0.00012111,0.00003463,0.00000504
1506,0.00000417,2.4390533,0.0001181,0.00006974,0.00000456
1507,0.00000414,2.17296624,0.00008584,0.00006427,0.00000158
1508,0.00000614,2.18820357,0.00008168,0.00003797,0.00000291
1509,0.0000008,2.11884999,0.00012299,0.00002781,0.0000038
1510,0.00000488,1.98510873,0.00011524,0.00006271,0.00000519
1511,0,2.24260259,0.00010503,0.0000711,0.00000553
1512,0,1.98726237,0.00013043,0.00003895,0.00000438
1513,0.00000051,1.4753207,0.00009882,0.00006479,0.00000712
1514,0,1.18337822,0.00009179,0.00004242,0.0000042
1515,0.00000003,1.16287601,0.00008768,0.00005127,0.00000302
1516,0,1.12079811,0.00009746,0.00004055,0.00000526
1517,0.00000011,1.04487264,0.00010559,0.00005785,0.00000271
1518,0,1.20525134,0.00007427,0.00007001,0.00000384
1519,0,1.22149563,0.00008142,0.00003013,0.00000494
1520,0,0.85292023,0.00011137,0.00002538,0.00000581
1521,0,0.51260799,0.00008949,0.00005943,0.0000054
1522,0,0.28919801,0.00010485,0.00003526,0.00000258
1523,0,0.19170906,0.00004835,0.00005693,0.0000008
1524,0,0.1847458,0.00004773,0.00002095,0.00000073
1525,0,0.22165582,0.0000551,0.00002058,0.00000327
1526,0,0.20997463,0.0000669,0.00001094,0.00000338
1527,0,0.17481594,0.00006665,0.00002807,0.00000414
1528,0,0.14175655,0.00009531,0.0000262,0.00000211
1529,0,0.13818227,0.00006757,0.00005685,0.00000078
1530,0,0.12779845,0.00003278,0.00002976,0.00000009
1531,0,0.1331538,0.0000978,0.00000935,0.00000176
1532,0,0.11535975,0.00003477,0.00004913,0.00000165
1533,0,0.08762484,0.00003367,0.00000622,0.00000146
1534,0,0.08894462,0.00002964,0.00001325,0.00000309
1535,0,0.08008149,0.00003554,0.000002,0.00000297
1536,0,0.06869445,0.00002335,0.00001894,0.00000235
1537,0,0.06076854,0.00004264,0.00000262,0.00000101
1538,0,0.05079547,0.00002094,0.00001592,0.00000279
1539,0,0.04337184,0.0000198,0.00000188,0.00000069
1540,0,0.04354222,0.00001574,0.00000531,0.0000022
1541,0,0.06594285,0.00003505,0.00000222,0.00000153
1542,0,0.1484628,0.00003081,0.00001683,0.00000145
1543,0,0.28654087,0.00004196,0.00001156,0.00000197
1544,0,0.45185202,0.0000342,0.00001992,0.0000025
EOF,,,,,
