﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
1095.912014,-0.000111366,7.14008,0.000199563,4.82E-05,4.62E-05
1096.912014,-9.30E-05,6.28168,0.000194774,5.63E-05,4.96E-05
1097.913683,-7.53E-05,5.70958,0.000195234,3.80E-05,5.20E-05
1098.912011,-6.35E-05,5.35927,0.000198055,4.23E-05,5.59E-05
1099.91203,-6.19E-05,5.05783,0.000200301,3.94E-05,6.01E-05
1100.912014,-5.08E-05,4.79215,0.000204534,3.24E-05,6.32E-05
1101.912015,-4.70E-05,4.59908,0.000208684,2.94E-05,6.38E-05
1102.912012,-5.70E-05,4.55121,0.000210477,2.74E-05,6.03E-05
1103.912014,-5.62E-05,4.60573,0.000208495,2.18E-05,5.54E-05
1104.912019,-5.09E-05,4.69063,0.000203383,3.80E-05,5.36E-05
1105.912137,-5.60E-05,4.76966,0.000201428,6.99E-06,5.69E-05
1106.912013,-6.49E-05,4.7886,0.000202778,2.20E-05,6.12E-05
1107.913685,-6.20E-05,4.74588,0.000207332,2.68E-06,6.08E-05
1108.912026,-6.09E-05,4.69449,0.000209187,2.56E-05,5.72E-05
1109.912016,-7.12E-05,4.65282,0.000205549,2.78E-05,5.37E-05
1110.912017,-6.51E-05,4.62421,0.000201622,-2.97E-06,5.15E-05
1111.912012,-6.58E-05,4.60251,0.000200317,7.68E-06,5.08E-05
1112.912012,-6.67E-05,4.60392,0.00019922,2.21E-05,5.02E-05
1113.912013,-7.29E-05,4.65846,0.000197822,1.49E-05,4.98E-05
1114.91201,-7.13E-05,4.84771,0.000197051,-2.07E-06,4.88E-05
1115.912016,-8.53E-05,5.21876,0.000197117,2.90E-06,4.71E-05
1116.912132,-0.000100788,5.73848,0.000195054,1.45E-05,4.65E-05
1117.913686,-0.000106836,6.29941,0.000194449,1.69E-05,4.99E-05
1118.912012,-0.000120277,6.79391,0.000196998,-5.89E-06,5.10E-05
1119.912017,-0.000121253,7.11097,0.000201311,2.28E-05,4.80E-05
1120.912012,-0.000120863,7.21043,0.000202022,2.47E-05,4.48E-05
1121.91201,-0.000125189,7.20695,0.000199065,5.93E-06,4.29E-05
1122.912015,-0.00012856,7.27833,0.000196552,4.26E-05,4.44E-05
1123.912015,-0.000138321,7.58051,0.000195867,3.57E-05,4.62E-05
1124.912012,-0.000140902,7.99214,0.000198135,1.78E-05,4.25E-05
1125.912018,-0.000136901,8.27101,0.000198024,3.77E-05,3.58E-05
1126.912015,-0.000142737,8.27396,0.000192368,6.03E-05,3.12E-05
1127.913793,-0.000133509,7.98095,0.000186673,6.36E-05,3.25E-05
1128.912013,-0.000128235,7.55948,0.000186436,3.27E-05,3.62E-05
1129.912011,-0.000117074,7.14457,0.000188394,5.99E-05,4.20E-05
1130.912018,-0.000115292,6.8359,0.000192645,6.75E-05,4.83E-05
1131.912015,-0.000105377,6.60325,0.000198899,2.65E-05,5.44E-05
1132.91201,-9.82E-05,6.37622,0.000204773,3.13E-05,5.84E-05
1133.912013,-9.38E-05,6.13953,0.000209445,2.02E-05,5.94E-05
1134.912021,-9.63E-05,5.91357,0.000211493,3.88E-05,5.64E-05
1135.912014,-9.59E-05,5.77272,0.000209555,2.95E-05,5.28E-05
1136.912013,-9.33E-05,5.73721,0.000204401,2.74E-05,5.06E-05
1137.913687,-8.99E-05,5.75917,0.000202033,3.38E-05,4.85E-05
1138.912132,-8.66E-05,5.7631,0.000200475,3.13E-05,4.71E-05
1139.912013,-7.60E-05,5.53082,0.000198382,1.37E-05,4.75E-05
1140.912012,-6.63E-05,5.10755,0.000198414,4.26E-05,4.85E-05
1141.912018,-5.03E-05,4.70972,0.000197993,3.22E-05,5.04E-05
1142.912013,-4.22E-05,4.39903,0.000199837,2.01E-05,5.20E-05
1143.912011,-4.15E-05,4.2621,0.00020066,3.76E-05,5.26E-05
1144.912014,-5.72E-05,4.31136,0.000202042,7.36E-06,5.18E-05
1145.912013,-6.29E-05,4.39671,0.000201409,2.13E-05,5.19E-05
1146.912019,-5.98E-05,4.3763,0.000200666,2.43E-05,5.45E-05
1147.913685,-5.73E-05,4.28837,0.000200831,2.18E-05,5.73E-05
1148.912018,-6.52E-05,4.21561,0.000203268,2.10E-05,5.87E-05
1149.912141,-6.15E-05,4.17884,0.000204954,-2.49E-05,5.88E-05
1150.912027,-6.05E-05,4.17332,0.000205451,2.18E-05,5.86E-05
1151.912017,-5.70E-05,4.13392,0.000205733,2.93E-05,5.91E-05
1152.912018,-5.43E-05,4.03593,0.00020523,8.38E-06,6.01E-05
1153.912015,-5.73E-05,3.96027,0.000205031,-5.74E-06,6.15E-05
1154.912013,-5.68E-05,3.90009,0.000206568,1.10E-06,6.25E-05
1155.912013,-5.62E-05,3.80283,0.000206482,1.03E-05,6.44E-05
1156.912016,-4.29E-05,3.74961,0.000207152,-7.80E-06,6.55E-05
1157.913695,-5.12E-05,3.77783,0.000208182,-3.15E-06,6.51E-05
1158.912013,-5.40E-05,3.82765,0.000208929,-1.75E-06,6.41E-05
1159.912028,-5.88E-05,3.86333,0.000207801,1.66E-05,6.35E-05
1160.912163,-4.91E-05,3.90399,0.000206957,7.29E-06,6.26E-05
1161.912041,-4.46E-05,3.966,0.000207016,1.57E-05,6.23E-05
1162.912036,-4.34E-05,4.01305,0.000205406,3.21E-05,6.23E-05
1163.912032,-4.42E-05,4.04012,0.000206473,2.57E-05,6.21E-05
1164.912031,-5.77E-05,4.1023,0.000204512,5.19E-06,6.00E-05
1165.912009,-5.46E-05,4.18908,0.00020354,3.86E-05,5.85E-05
1166.912007,-6.22E-05,4.23857,0.000201673,2.81E-05,5.78E-05
1167.913672,-6.78E-05,4.23243,0.000200721,6.70E-06,5.80E-05
1168.912007,-6.66E-05,4.18715,0.000200907,2.81E-05,5.89E-05
1169.912008,-6.59E-05,4.16769,0.000200721,2.92E-05,5.91E-05
1170.912016,-7.74E-05,4.19462,0.000201349,1.33E-05,5.83E-05
1171.912138,-7.01E-05,4.20822,0.000200277,1.40E-05,5.79E-05
1172.912013,-7.00E-05,4.14339,0.000199283,3.00E-05,5.99E-05
1173.912013,-7.56E-05,4.05333,0.000200961,2.46E-05,6.16E-05
1174.912017,-8.20E-05,4.11386,0.00020204,2.17E-05,6.22E-05
1175.912016,-7.41E-05,4.31709,0.000202781,8.52E-06,6.07E-05
1176.912014,-7.36E-05,4.4629,0.000202891,1.28E-05,5.95E-05
1177.913688,-7.61E-05,4.64627,0.000201077,3.00E-05,5.78E-05
1178.912021,-8.81E-05,5.00758,0.000201041,2.21E-05,5.44E-05
1179.912012,-0.000103612,5.35308,0.00019806,1.47E-05,5.08E-05
1180.912012,-9.46E-05,5.58645,0.000194063,2.25E-05,4.85E-05
1181.91201,-9.34E-05,5.62544,0.00019333,2.35E-05,4.63E-05
1182.91213,-8.14E-05,5.44199,0.000190671,1.01E-05,4.56E-05
1183.912012,-6.94E-05,5.18144,0.000189153,3.09E-05,4.60E-05
1184.912027,-6.65E-05,4.83001,0.00019028,3.02E-05,4.79E-05
1185.912014,-6.15E-05,4.4174,0.000190813,-5.10E-06,5.26E-05
1186.912012,-5.08E-05,4.11046,0.000193453,7.89E-07,5.72E-05
1187.913682,-4.88E-05,3.97759,0.00019725,4.58E-05,5.99E-05
1188.912013,-4.69E-05,3.83364,0.0002002,2.15E-05,6.53E-05
1189.912011,-5.44E-05,3.69821,0.000203846,8.40E-06,7.37E-05
1190.912008,-6.39E-05,3.91537,0.000210349,1.85E-05,7.49E-05
1191.912015,-7.25E-05,4.52103,0.00021283,2.41E-05,6.70E-05
1192.91202,-8.02E-05,5.13878,0.000209732,5.12E-06,5.86E-05
1193.912129,-9.98E-05,5.6005,0.000203157,1.59E-05,5.21E-05
1194.912015,-9.56E-05,5.80585,0.000197043,2.33E-05,4.70E-05
1195.912014,-8.43E-05,5.71517,0.000191533,3.24E-05,4.47E-05
1196.912014,-7.85E-05,5.50983,0.000189456,1.26E-05,4.43E-05
1197.91368,-7.65E-05,5.30324,0.000188282,-5.12E-06,4.48E-05
1198.912011,-8.58E-05,5.09032,0.000187514,2.08E-05,4.57E-05
1199.912009,-7.78E-05,4.88266,0.000189169,2.07E-05,4.82E-05
1200.912021,-6.12E-05,4.69755,0.000190722,8.29E-06,5.15E-05
1201.912012,-5.87E-05,4.59218,0.000193082,-5.00E-06,5.31E-05
1202.912009,-6.26E-05,4.58309,0.000194083,-1.30E-07,5.26E-05
1203.912015,-5.82E-05,4.60205,0.000195467,1.38E-05,5.28E-05
1204.912127,-5.56E-05,4.59868,0.000195475,-2.22E-05,5.34E-05
1205.912014,-6.83E-05,4.63409,0.000194673,1.83E-05,5.39E-05
1206.912014,-7.02E-05,4.88111,0.000195115,2.42E-05,5.34E-05
1207.913686,-7.95E-05,5.30139,0.000194329,6.15E-06,5.07E-05
1208.912009,-8.82E-05,5.75437,0.000196493,8.89E-06,4.75E-05
1209.912014,-9.14E-05,6.14557,0.000193119,-8.57E-07,4.36E-05
1210.912013,-0.000104255,6.34831,0.000189231,5.85E-05,4.04E-05
1211.912009,-0.000104101,6.4291,0.000186187,4.87E-05,3.81E-05
1212.912012,-9.83E-05,6.33497,0.000184489,4.60E-05,3.66E-05
1213.912012,-9.12E-05,6.0197,0.000182651,2.58E-05,3.73E-05
1214.912009,-8.72E-05,5.64287,0.000182118,1.25E-05,3.93E-05
1215.912125,-7.36E-05,5.22369,0.000183331,4.29E-05,4.21E-05
1216.912013,-7.23E-05,4.77239,0.000185444,3.99E-05,4.68E-05
1217.913682,-7.23E-05,4.44284,0.000188521,1.34E-05,5.15E-05
1218.912015,-5.82E-05,4.27372,0.000191737,-2.63E-05,5.50E-05
1219.912014,-5.66E-05,4.18874,0.000195225,-1.70E-06,5.72E-05
1220.912009,-6.03E-05,4.17134,0.000198268,2.08E-05,5.99E-05
1221.912013,-5.44E-05,4.2433,0.000200043,2.42E-05,5.98E-05
1222.912011,-6.73E-05,4.37963,0.000200499,2.53E-06,5.78E-05
1223.912012,-6.87E-05,4.48097,0.000199515,2.71E-05,5.58E-05
1224.912019,-6.54E-05,4.48842,0.000198737,3.53E-05,5.46E-05
1225.912012,-5.67E-05,4.37978,0.00019679,1.66E-05,5.61E-05
1226.912124,-5.32E-05,4.21596,0.000196326,2.10E-05,5.84E-05
1227.913682,-5.89E-05,4.06455,0.000198858,3.10E-05,6.03E-05
1228.912016,-4.92E-05,3.94749,0.000200914,2.13E-05,6.24E-05
1229.912017,-3.94E-05,3.8664,0.000201064,2.48E-05,6.38E-05
1230.912013,-4.46E-05,3.81473,0.000203141,2.41E-05,6.53E-05
1231.912013,-4.78E-05,3.76214,0.00020351,1.50E-05,6.66E-05
1232.912014,-5.23E-05,3.72404,0.000205731,2.36E-05,6.73E-05
1233.912016,-5.90E-05,3.76391,0.000206131,1.06E-05,6.66E-05
1234.912013,-6.20E-05,3.91377,0.00020587,1.26E-05,6.48E-05
1235.912025,-6.61E-05,4.11813,0.000204298,4.23E-05,6.18E-05
1236.912019,-7.27E-05,4.26089,0.00020292,-3.39E-06,6.08E-05
1237.91379,-7.64E-05,4.38866,0.000201597,4.11E-05,5.94E-05
1238.912009,-8.47E-05,4.56498,0.000199971,2.50E-05,5.67E-05
1239.912012,-8.83E-05,4.71883,0.000197843,4.58E-06,5.46E-05
1240.912016,-7.58E-05,4.80223,0.000195794,4.38E-06,5.32E-05
1241.912011,-6.85E-05,4.83189,0.000195785,2.32E-05,5.30E-05
1242.912014,-8.25E-05,4.84702,0.000194134,2.67E-05,5.26E-05
1243.912011,-7.84E-05,4.80091,0.000193779,9.17E-06,5.28E-05
1244.912009,-6.43E-05,4.70349,0.000194285,6.94E-06,5.41E-05
1245.912014,-6.46E-05,4.61906,0.000194472,1.97E-05,5.47E-05
1246.91201,-6.48E-05,4.56442,0.000195696,2.39E-05,5.56E-05
1247.913676,-7.17E-05,4.52905,0.000195077,1.97E-05,5.62E-05
1248.912132,-6.14E-05,4.52007,0.000196106,2.65E-05,5.68E-05
1249.912014,-5.01E-05,4.54876,0.000196104,1.29E-05,5.68E-05
1250.912013,-5.22E-05,4.64974,0.000196683,-8.11E-07,5.62E-05
1251.912021,-5.98E-05,4.7504,0.000196424,2.03E-06,5.50E-05
1252.912011,-5.14E-05,4.80547,0.000195633,3.40E-05,5.40E-05
1253.912011,-5.29E-05,4.82677,0.000194692,5.00E-06,5.31E-05
1254.912015,-4.73E-05,4.78392,0.000193767,7.86E-06,5.35E-05
1255.912016,-5.75E-05,4.70467,0.000193333,-1.77E-06,5.43E-05
1256.912014,-6.33E-05,4.64096,0.000194186,2.46E-05,5.49E-05
1257.913685,-5.66E-05,4.59184,0.000194283,2.84E-05,5.53E-05
1258.912016,-5.16E-05,4.54434,0.000194718,2.92E-05,5.61E-05
1259.912132,-5.20E-05,4.49286,0.00019577,3.21E-05,5.63E-05
1260.91202,-5.77E-05,4.43685,0.000195567,2.71E-05,5.68E-05
1261.91202,-5.47E-05,4.36312,0.000196743,1.70E-05,5.74E-05
1262.912024,-5.80E-05,4.2653,0.000197663,2.01E-05,5.84E-05
1263.912015,-5.09E-05,4.16137,0.000198702,3.27E-05,5.97E-05
1264.912013,-4.31E-05,4.03034,0.000198404,1.86E-05,6.12E-05
1265.912014,-3.07E-05,3.83975,0.000199724,1.07E-05,6.42E-05
1266.91202,-2.45E-05,3.65353,0.000202222,1.38E-05,6.66E-05
1267.91369,-2.07E-05,3.48824,0.000204111,2.56E-05,6.96E-05
1268.912018,-1.75E-05,3.31834,0.000205461,1.49E-05,7.35E-05
1269.912025,-1.86E-05,3.18753,0.000208822,1.06E-05,7.79E-05
1270.912139,-1.35E-05,3.12765,0.000213822,4.30E-05,7.82E-05
1271.912016,-2.29E-05,3.08435,0.000214844,3.51E-05,7.79E-05
1272.912013,-1.34E-05,3.09699,0.000215046,4.12E-05,7.67E-05
1273.91202,-1.04E-05,3.13146,0.000214271,1.01E-05,7.56E-05
1274.912013,-2.08E-05,3.07795,0.00021251,1.71E-05,7.78E-05
1275.912013,-2.27E-05,2.99015,0.000213422,1.54E-05,8.21E-05
1276.912011,-2.33E-05,3.03381,0.000216639,-1.81E-06,8.25E-05
1277.913705,-3.33E-05,3.22515,0.000218339,1.03E-05,7.85E-05
1278.912038,-4.42E-05,3.4795,0.000215962,1.76E-05,7.29E-05
1279.912054,-4.74E-05,3.6972,0.000210812,2.98E-05,6.85E-05
1280.912037,-5.36E-05,3.85328,0.000208675,1.58E-05,6.52E-05
1281.912727,-5.83E-05,3.95921,0.000204537,8.23E-06,6.29E-05
1282.91203,-5.01E-05,4.0279,0.000202129,-1.34E-05,6.18E-05
1283.912013,-4.57E-05,4.05033,0.000199926,-1.14E-05,6.12E-05
1284.912016,-5.14E-05,4.06061,0.000199287,-5.85E-07,6.13E-05
1285.912009,-5.96E-05,4.06349,0.000199591,1.59E-05,6.20E-05
1286.912015,-4.86E-05,4.06581,0.000200712,-2.49E-05,6.24E-05
1287.91368,-5.16E-05,4.08211,0.000200749,-1.43E-05,6.17E-05
1288.912012,-5.34E-05,4.11707,0.000200869,3.24E-05,6.05E-05
1289.912017,-4.71E-05,4.14799,0.000200482,1.12E-05,5.96E-05
1290.912009,-4.61E-05,4.15333,0.000198747,7.18E-06,5.90E-05
1291.912012,-5.08E-05,4.11987,0.000197748,9.74E-06,5.92E-05
1292.912127,-4.80E-05,4.05474,0.000197736,2.32E-05,6.01E-05
1293.912009,-4.95E-05,3.99002,0.0001978,2.11E-05,6.13E-05
1294.91201,-5.08E-05,3.94157,0.000199535,2.50E-06,6.22E-05
1295.912014,-5.98E-05,3.90851,0.00020037,2.95E-05,6.27E-05
1296.912012,-5.79E-05,3.86721,0.000200485,2.87E-05,6.29E-05
1297.913677,-4.86E-05,3.836,0.000200773,2.26E-05,6.28E-05
1298.912008,-5.26E-05,3.82791,0.000201038,1.60E-05,6.32E-05
1299.912011,-5.13E-05,3.82626,0.000202348,2.49E-06,6.29E-05
1300.912012,-4.55E-05,3.82791,0.000201667,3.51E-05,6.32E-05
1301.912019,-4.44E-05,3.84236,0.000202306,2.32E-05,6.28E-05
1302.912011,-4.82E-05,3.85403,0.000200886,2.41E-05,6.31E-05
1303.912124,-5.19E-05,3.86854,0.000201802,1.05E-05,6.31E-05
1304.912009,-5.61E-05,3.87827,0.000200955,1.20E-05,6.30E-05
1305.912011,-5.41E-05,3.90657,0.000201609,2.49E-05,6.20E-05
1306.912019,-6.38E-05,3.94625,0.000201771,2.00E-05,6.16E-05
1307.913684,-6.21E-05,3.99836,0.000200249,2.65E-06,6.12E-05
1308.912011,-5.98E-05,4.05035,0.000200394,1.11E-05,6.06E-05
1309.912007,-5.70E-05,4.12649,0.000199628,2.11E-05,6.01E-05
1310.91201,-6.08E-05,4.2311,0.000199448,3.75E-05,5.93E-05
1311.912014,-6.42E-05,4.34349,0.000198445,3.96E-05,5.77E-05
1312.91201,-6.08E-05,4.47236,0.000197245,2.88E-05,5.60E-05
1313.912016,-6.11E-05,4.60097,0.000196175,2.73E-05,5.45E-05
1314.912153,-5.85E-05,4.69946,0.000195049,3.01E-05,5.32E-05
1315.912011,-5.20E-05,4.75628,0.000193056,6.31E-06,5.22E-05
1316.91201,-6.59E-05,4.78271,0.000192269,1.17E-05,5.15E-05
1317.913677,-6.70E-05,4.77945,0.000191879,4.95E-06,5.11E-05
1318.91201,-6.66E-05,4.76533,0.000192765,1.43E-05,5.04E-05
1319.912012,-7.02E-05,4.7393,0.000191295,6.70E-06,5.09E-05
1320.912011,-6.22E-05,4.69062,0.000191971,-1.36E-05,5.13E-05
1321.912012,-6.08E-05,4.65476,0.000192188,2.14E-05,5.14E-05
1322.912017,-6.83E-05,4.6723,0.000192644,3.87E-05,5.19E-05
1323.912008,-6.54E-05,4.73986,0.000193265,4.12E-05,5.17E-05
1324.912011,-5.68E-05,4.78606,0.000192556,6.93E-06,5.15E-05
1325.912126,-5.85E-05,4.80645,0.000192952,-2.05E-06,5.32E-05
1326.912008,-5.83E-05,4.81365,0.000194009,3.84E-05,5.98E-05
1327.913678,-6.53E-05,4.78729,0.000199478,2.89E-05,6.58E-05
1328.912014,-5.37E-05,4.7197,0.000205371,2.21E-05,6.84E-05
1329.912011,-6.43E-05,4.63125,0.00020857,9.67E-06,6.59E-05
1330.912009,-6.45E-05,4.54216,0.000208798,3.22E-05,6.23E-05
1331.912015,-6.55E-05,4.46963,0.000205297,2.39E-05,5.93E-05
1332.91201,-6.65E-05,4.41418,0.000202649,1.69E-05,5.79E-05
1333.912009,-5.59E-05,4.38003,0.000199076,2.57E-05,5.75E-05
1334.912011,-5.49E-05,4.35481,0.000197985,9.82E-06,5.66E-05
1335.91201,-5.58E-05,4.32516,0.000197662,1.79E-05,5.62E-05
1336.912126,-4.58E-05,4.31962,0.000197796,3.54E-05,5.59E-05
1337.913685,-5.20E-05,4.32396,0.00019644,1.22E-05,5.62E-05
1338.912014,-5.60E-05,4.31346,0.000196271,7.38E-06,5.62E-05
1339.912016,-5.88E-05,4.30681,0.000197085,1.67E-05,5.64E-05
1340.912015,-6.16E-05,4.32508,0.000196056,1.69E-05,5.57E-05
1341.912013,-6.01E-05,4.30778,0.000195745,6.81E-06,5.48E-05
1342.91201,-6.64E-05,4.25373,0.000195901,6.18E-06,5.55E-05
1343.912015,-7.11E-05,4.19929,0.000196753,1.39E-05,5.63E-05
1344.912019,-6.61E-05,4.12939,0.000197845,1.37E-05,5.75E-05
1345.912017,-7.41E-05,4.03088,0.000197959,1.22E-05,5.81E-05
1346.912013,-7.33E-05,3.92005,0.000198451,2.81E-06,5.99E-05
1347.913799,-6.38E-05,3.80559,0.000199826,-6.75E-06,6.09E-05
1348.912019,-5.07E-05,3.68635,0.000200276,-3.57E-06,6.21E-05
1349.912016,-4.42E-05,3.55532,0.000201071,2.77E-05,6.38E-05
1350.912015,-5.36E-05,3.41965,0.000202899,2.90E-06,6.54E-05
1351.912011,-4.39E-05,3.29447,0.000204885,-2.98E-06,6.70E-05
1352.912016,-4.11E-05,3.16876,0.000204979,9.80E-06,6.90E-05
1353.912014,-3.94E-05,3.01116,0.000206665,1.57E-05,7.25E-05
1354.912014,-2.46E-05,2.80656,0.000209293,6.15E-06,7.92E-05
1355.912026,-2.63E-05,2.64529,0.000214309,9.18E-06,8.51E-05
1356.912018,-2.40E-05,2.61646,0.000219683,1.04E-05,8.63E-05
1357.913735,-2.41E-05,2.71157,0.000222773,1.96E-05,8.30E-05
1358.912142,-3.24E-05,2.8087,0.000221376,2.81E-05,7.90E-05
1359.912021,-3.35E-05,2.84942,0.000217396,1.14E-05,7.65E-05
1360.912029,-3.41E-05,2.86136,0.000214578,8.61E-07,7.54E-05
1361.912021,-3.52E-05,2.892,0.000213943,2.13E-05,7.42E-05
1362.912015,-3.47E-05,2.91736,0.000212174,1.84E-05,7.34E-05
1363.912023,-4.10E-05,2.95036,0.000211082,-1.43E-05,7.29E-05
1364.912015,-5.04E-05,3.02938,0.000210182,9.23E-06,7.22E-05
1365.912032,-5.08E-05,3.15548,0.000210259,2.62E-05,7.01E-05
1366.912015,-5.27E-05,3.29705,0.000209571,1.74E-05,6.83E-05
1367.913677,-5.87E-05,3.43514,0.000207329,4.29E-06,6.75E-05
1368.912012,-6.28E-05,3.52752,0.000207289,-1.78E-05,6.70E-05
1369.912149,-5.37E-05,3.55452,0.000206553,2.71E-05,6.76E-05
1370.912008,-5.12E-05,3.54333,0.000207527,2.54E-06,6.88E-05
1371.912013,-4.74E-05,3.58514,0.000207258,-8.56E-06,6.87E-05
1372.912018,-4.12E-05,3.56356,0.000208196,-2.57E-06,7.02E-05
1373.912011,-3.44E-05,3.23557,0.000209997,-3.72E-06,7.25E-05
1374.912011,-1.10E-05,2.59208,0.000211344,-1.04E-06,7.84E-05
1375.912017,7.38E-06,1.85509,0.000215515,2.50E-05,8.41E-05
1376.91201,1.34E-05,1.43193,0.000218445,1.46E-05,8.75E-05
1377.913692,1.13E-05,1.3411,0.000221619,3.84E-05,8.74E-05
1378.912011,1.37E-05,1.47088,0.0002228,5.33E-06,8.63E-05
1379.912015,8.47E-06,1.63576,0.000221762,-7.53E-06,8.69E-05
1380.912127,1.16E-06,1.80236,0.000222232,2.55E-05,8.92E-05
1381.912014,-1.95E-05,2.07677,0.000223824,-1.09E-06,9.00E-05
1382.912011,-2.34E-05,2.64475,0.000224913,2.77E-06,8.88E-05
1383.912015,-4.93E-05,3.43542,0.000225606,-2.37E-06,8.17E-05
1384.912014,-6.38E-05,4.14858,0.000222246,-2.81E-05,7.45E-05
1385.912009,-7.05E-05,4.54414,0.000217046,3.85E-06,7.20E-05
1386.912013,-7.05E-05,4.59877,0.00021602,2.19E-05,7.02E-05
1387.913679,-7.06E-05,4.45043,0.000213516,3.34E-05,6.76E-05
1388.912012,-6.36E-05,4.21652,0.000212099,3.49E-05,6.64E-05
1389.912016,-5.49E-05,3.93658,0.000210995,5.13E-06,6.65E-05
1390.912019,-4.49E-05,3.56742,0.000209726,1.97E-05,6.70E-05
1391.912146,-3.17E-05,3.1889,0.000207912,2.44E-05,6.99E-05
1392.912012,-2.76E-05,2.85551,0.000209908,3.05E-05,7.47E-05
1393.912012,-2.21E-05,2.56637,0.000214447,3.58E-05,7.96E-05
1394.912016,-2.40E-05,2.39663,0.000217882,2.10E-05,8.26E-05
1395.912013,-1.63E-05,2.42817,0.00021968,4.04E-05,8.34E-05
1396.912019,-1.91E-05,2.73859,0.000222349,2.66E-05,8.42E-05
1397.914249,-4.49E-05,3.2778,0.000222579,1.04E-05,8.11E-05
1398.912031,-7.09E-05,3.99755,0.000221025,3.46E-05,7.56E-05
1399.912038,-7.34E-05,4.56442,0.000217464,3.86E-05,7.29E-05
1400.912035,-6.83E-05,4.72374,0.000215454,1.67E-05,7.10E-05
1401.91205,-6.33E-05,4.58267,0.000215386,2.07E-05,6.97E-05
1402.912198,-5.02E-05,4.19394,0.000214275,3.62E-06,7.05E-05
1403.912009,-2.73E-05,3.44705,0.000213337,2.88E-05,7.54E-05
1404.912015,-6.91E-06,2.51496,0.00021819,2.00E-05,8.19E-05
1405.912017,1.24E-05,1.71895,0.000221482,1.45E-05,8.72E-05
1406.912011,8.65E-06,1.25836,0.00022365,-4.69E-06,9.08E-05
1407.913686,-9.12E-06,1.27733,0.000226984,2.34E-05,9.33E-05
1408.912014,-3.63E-05,1.85493,0.000226705,6.79E-06,9.41E-05
1409.912014,-8.44E-05,3.19269,0.000228586,8.94E-06,8.88E-05
1410.912012,-0.000122694,5.44613,0.000228282,1.74E-05,8.00E-05
1411.912008,-0.000142435,6.32766,0.000223935,-7.55E-06,6.88E-05
1412.912012,-0.000152096,7.13012,0.000217823,-1.39E-06,5.79E-05
1413.912137,-0.000148883,7.49212,0.000207823,4.58E-06,4.82E-05
1414.912022,-0.000151666,7.50552,0.000199681,1.19E-05,4.28E-05
1415.912013,-0.000149665,7.42652,0.000194262,-7.71E-07,4.23E-05
1416.912018,-0.000142039,7.45202,0.000192727,6.86E-06,4.50E-05
1417.913682,-0.000129712,7.47338,0.000195525,9.53E-06,4.52E-05
1418.912006,-0.000120168,7.2735,0.000197929,2.73E-05,4.21E-05
1419.91202,-0.000106521,6.86392,0.000195515,2.22E-05,4.22E-05
1420.912011,-9.59E-05,6.35396,0.000194129,2.99E-05,4.67E-05
1421.91201,-8.73E-05,5.88981,0.000196384,3.87E-05,5.00E-05
1422.912016,-8.67E-05,5.69307,0.000199208,1.41E-05,5.21E-05
1423.912024,-8.81E-05,5.63059,0.000200298,1.86E-05,5.75E-05
1424.912118,-7.20E-05,5.35427,0.000205569,1.13E-05,6.24E-05
1425.912021,-5.46E-05,4.85957,0.000211835,-2.61E-06,6.21E-05
1426.912006,-4.71E-05,4.41313,0.00021224,2.96E-05,6.14E-05
1427.913678,-2.27E-05,3.8467,0.000211569,-1.10E-05,6.81E-05
1428.91201,-1.17E-05,2.91976,0.000214272,-2.93E-06,8.56E-05
1429.912007,6.47E-06,1.9536,0.000223619,6.28E-06,0.000106945
1430.912007,2.46E-05,1.28282,0.000239487,1.54E-05,0.000121832
1431.912009,2.85E-05,0.808273,0.000250988,2.51E-05,0.00012876
1432.912008,3.27E-05,0.521989,0.000257618,-1.85E-05,0.000129833
1433.912008,3.35E-05,0.349846,0.000258603,4.73E-06,0.000128949
1434.91201,2.69E-05,0.277205,0.000257267,1.61E-05,0.000130978
1435.912121,8.05E-06,0.560841,0.000259235,3.83E-06,0.000132016
1436.912008,-3.59E-05,1.65758,0.00025876,-4.51E-06,0.000120642
1437.913706,-7.49E-05,3.34299,0.000254111,1.21E-06,0.000102272
1438.912012,-0.000105029,5.54874,0.000241717,1.15E-05,8.62E-05
1439.91201,-0.000120451,6.15612,0.000231983,3.50E-05,7.42E-05
1440.912008,-0.000131396,6.84255,0.000224533,-1.11E-05,6.37E-05
1441.912007,-0.000124235,7.25708,0.000217484,1.80E-05,5.44E-05
1442.912007,-0.000131326,7.40271,0.000208157,2.26E-05,4.80E-05
1443.912009,-0.000113104,7.26667,0.00020346,1.58E-05,4.40E-05
1444.912014,-9.53E-05,6.75794,0.00020037,-8.07E-06,4.46E-05
1445.912015,-7.46E-05,5.87905,0.000198681,-2.78E-06,4.95E-05
1446.912137,-5.40E-05,4.9209,0.000201027,3.15E-05,5.42E-05
1447.913722,-3.63E-05,4.13984,0.000205159,2.54E-06,5.81E-05
1448.912017,-3.15E-05,3.57645,0.000207268,-3.27E-05,6.15E-05
1449.912022,-1.65E-05,3.13021,0.000209163,1.88E-05,6.55E-05
1450.912012,-1.69E-05,2.70171,0.000212057,2.45E-05,7.24E-05
1451.912013,-2.13E-05,2.54878,0.000216456,3.17E-06,7.81E-05
