﻿Time,CO,CO2,HC,NOX,NMHC
929.4400024,0.0006,5.3638,0.0008,0.0026,0.0003
929.539978,0.0006,5.3638,0.0008,0.0025,0.0003
929.6400146,0.0006,5.3483,0.0008,0.0025,0.0002
929.7399902,0.0006,5.3483,0.0008,0.0023,0.0002
929.8400269,0.0006,5.3947,0.0008,0.0023,0.0002
929.9400024,0.0006,5.3944,0.0008,0.0021,0.0002
930.039978,0.0006,5.4912,0.0008,0.0021,0.0003
930.1400146,0.0006,5.4936,0.0008,0.0019,0.0003
930.2399902,0.0006,5.6053,0.0008,0.0019,0.0003
930.3400269,0.0006,5.6028,0.0008,0.0016,0.0003
930.4400024,0.0006,5.6962,0.0008,0.0016,0.0003
930.539978,0.0006,5.6962,0.0008,0.0014,0.0003
930.6400146,0.0006,5.7546,0.0008,0.0014,0.0003
930.7399902,0.0006,5.7546,0.0008,0.0012,0.0003
930.8400269,0.0006,5.7768,0.0008,0.0012,0.0003
930.9400024,0.0006,5.7771,0.0008,0.0011,0.0003
931.039978,0.0006,5.7683,0.0008,0.0011,0.0003
931.1400146,0.0006,5.7709,0.0008,0.0010,0.0003
931.2399902,0.0006,5.7413,0.0008,0.0010,0.0003
931.3400269,0.0006,5.7413,0.0008,0.0009,0.0003
931.4400024,0.0006,5.7010,0.0009,0.0009,0.0003
931.539978,0.0006,5.7010,0.0009,0.0009,0.0003
931.6400146,0.0006,5.6600,0.0009,0.0009,0.0003
931.7399902,0.0006,5.6600,0.0009,0.0009,0.0003
931.8400269,0.0006,5.6210,0.0009,0.0009,0.0003
931.9400024,0.0006,5.6201,0.0009,0.0009,0.0003
932.039978,0.0007,5.5892,0.0009,0.0009,0.0003
932.1400146,0.0007,5.5916,0.0009,0.0008,0.0003
932.2399902,0.0007,5.5688,0.0009,0.0008,0.0003
932.3400269,0.0007,5.5663,0.0009,0.0008,0.0003
932.4400024,0.0007,5.5455,0.0009,0.0008,0.0003
932.539978,0.0007,5.5479,0.0009,0.0008,0.0003
932.6400146,0.0006,5.5331,0.0008,0.0008,0.0003
932.7399902,0.0006,5.5307,0.0008,0.0008,0.0003
932.8400269,0.0006,5.5240,0.0008,0.0008,0.0003
932.9400024,0.0006,5.5291,0.0008,0.0007,0.0003
933.039978,0.0007,5.5291,0.0008,0.0007,0.0003
933.1400146,0.0007,5.5267,0.0008,0.0007,0.0003
933.2399902,0.0007,5.5341,0.0008,0.0007,0.0003
933.3400269,0.0007,5.5341,0.0008,0.0007,0.0003
933.4400024,0.0007,5.5495,0.0009,0.0007,0.0003
933.539978,0.0007,5.5471,0.0009,0.0006,0.0003
933.6400146,0.0007,5.5666,0.0009,0.0006,0.0003
933.7399902,0.0007,5.5690,0.0009,0.0006,0.0003
933.8400269,0.0007,5.5865,0.0009,0.0006,0.0003
933.9400024,0.0007,5.5860,0.0009,0.0006,0.0003
934.039978,0.0006,5.6014,0.0009,0.0006,0.0003
934.1400146,0.0006,5.6014,0.0009,0.0005,0.0003
934.2399902,0.0006,5.6156,0.0009,0.0005,0.0003
934.3400269,0.0006,5.6156,0.0009,0.0005,0.0003
934.4400024,0.0006,5.6378,0.0009,0.0005,0.0003
934.539978,0.0006,5.6378,0.0009,0.0005,0.0003
934.6400146,0.0006,5.6801,0.0009,0.0005,0.0003
934.7399902,0.0006,5.6801,0.0009,0.0005,0.0003
934.8400269,0.0006,5.7547,0.0008,0.0005,0.0003
934.9400024,0.0006,5.7544,0.0008,0.0006,0.0003
935.039978,0.0006,5.8565,0.0008,0.0006,0.0003
935.1400146,0.0006,5.8566,0.0008,0.0006,0.0003
935.2399902,0.0006,5.9789,0.0008,0.0006,0.0003
935.3400269,0.0006,5.9789,0.0008,0.0006,0.0003
935.4400024,0.0006,6.1313,0.0008,0.0006,0.0003
935.539978,0.0006,6.1313,0.0008,0.0006,0.0003
935.6400146,0.0006,6.3676,0.0008,0.0006,0.0003
935.7399902,0.0006,6.3676,0.0008,0.0006,0.0003
935.8400269,0.0006,6.5790,0.0009,0.0006,0.0003
935.9400024,0.0006,6.5786,0.0009,0.0006,0.0003
936.039978,0.0006,6.7047,0.0008,0.0006,0.0003
936.1400146,0.0006,6.7046,0.0008,0.0006,0.0003
936.2399902,0.0006,6.7991,0.0008,0.0006,0.0003
936.3400269,0.0006,6.8021,0.0008,0.0006,0.0003
936.4400024,0.0006,6.8691,0.0008,0.0006,0.0003
936.539978,0.0006,6.8662,0.0008,0.0006,0.0003
936.6400146,0.0006,6.8863,0.0008,0.0006,0.0003
936.7399902,0.0006,6.8893,0.0008,0.0006,0.0003
936.8400269,0.0006,6.8491,0.0008,0.0006,0.0003
936.9400024,0.0006,6.8498,0.0008,0.0006,0.0003
937.039978,0.0006,6.6882,0.0008,0.0006,0.0003
937.1400146,0.0006,6.6881,0.0008,0.0006,0.0003
937.2399902,0.0006,6.4533,0.0008,0.0006,0.0003
937.3400269,0.0006,6.4533,0.0008,0.0006,0.0003
937.4400024,0.0006,6.1538,0.0008,0.0006,0.0003
937.539978,0.0006,6.1538,0.0008,0.0006,0.0003
937.6400146,0.0006,5.7095,0.0008,0.0006,0.0003
937.7399902,0.0006,5.7120,0.0008,0.0005,0.0003
937.8400269,0.0006,5.3734,0.0008,0.0005,0.0003
937.9400024,0.0006,5.3702,0.0008,0.0005,0.0003
938.039978,0.0006,5.0914,0.0008,0.0005,0.0003
938.1400146,0.0006,5.0936,0.0008,0.0005,0.0003
938.2399902,0.0006,4.9109,0.0008,0.0005,0.0003
938.3400269,0.0006,4.9087,0.0008,0.0005,0.0003
938.4400024,0.0006,4.5878,0.0008,0.0005,0.0003
938.539978,0.0006,4.5898,0.0008,0.0006,0.0003
938.6400146,0.0006,4.3427,0.0008,0.0006,0.0003
938.7399902,0.0006,4.3408,0.0008,0.0006,0.0003
938.8400269,0.0006,4.2199,0.0008,0.0006,0.0003
938.9400024,0.0006,4.2220,0.0008,0.0005,0.0003
939.039978,0.0006,4.2335,0.0008,0.0005,0.0003
939.1400146,0.0006,4.2353,0.0008,0.0005,0.0003
939.2399902,0.0006,4.3725,0.0008,0.0005,0.0003
939.3400269,0.0006,4.3686,0.0008,0.0005,0.0003
939.4400024,0.0006,4.6197,0.0008,0.0005,0.0003
939.539978,0.0006,4.6196,0.0008,0.0005,0.0003
939.6400146,0.0006,4.9527,0.0008,0.0005,0.0003
939.7399902,0.0006,4.9528,0.0008,0.0005,0.0003
939.8400269,0.0006,5.3226,0.0008,0.0005,0.0003
939.9400024,0.0006,5.3220,0.0008,0.0005,0.0003
940.039978,0.0007,5.6955,0.0008,0.0005,0.0003
940.1400146,0.0007,5.6955,0.0008,0.0006,0.0003
940.2399902,0.0006,6.0148,0.0008,0.0006,0.0003
940.3400269,0.0006,6.0122,0.0008,0.0006,0.0003
940.4400024,0.0006,6.2794,0.0008,0.0006,0.0003
940.539978,0.0006,6.2794,0.0008,0.0006,0.0003
940.6400146,0.0006,6.4887,0.0008,0.0006,0.0003
940.7399902,0.0006,6.4887,0.0008,0.0007,0.0003
940.8400269,0.0006,6.6087,0.0008,0.0007,0.0003
940.9400024,0.0006,6.6090,0.0008,0.0007,0.0003
941.039978,0.0006,6.6854,0.0008,0.0007,0.0003
941.1400146,0.0006,6.6854,0.0008,0.0008,0.0003
941.2399902,0.0006,6.7236,0.0008,0.0008,0.0003
941.3400269,0.0006,6.7236,0.0008,0.0008,0.0003
941.4400024,0.0006,6.6311,0.0008,0.0008,0.0003
941.539978,0.0006,6.6340,0.0008,0.0009,0.0003
941.6400146,0.0006,6.3992,0.0008,0.0009,0.0003
941.7399902,0.0006,6.3964,0.0008,0.0010,0.0003
941.8400269,0.0006,5.9902,0.0008,0.0010,0.0003
941.9400024,0.0006,5.9897,0.0008,0.0010,0.0003
942.039978,0.0006,5.4621,0.0008,0.0010,0.0003
942.1400146,0.0006,5.4645,0.0008,0.0010,0.0003
942.2399902,0.0006,4.8678,0.0008,0.0010,0.0003
942.3400269,0.0006,4.8678,0.0008,0.0010,0.0003
942.4400024,0.0006,4.6008,0.0008,0.0010,0.0003
942.539978,0.0006,4.6008,0.0008,0.0010,0.0003
942.6400146,0.0006,4.3140,0.0008,0.0010,0.0003
942.7399902,0.0006,4.3140,0.0008,0.0010,0.0003
942.8400269,0.0006,3.7688,0.0008,0.0010,0.0003
942.9400024,0.0006,3.7692,0.0008,0.0009,0.0003
943.039978,0.0006,3.3288,0.0008,0.0009,0.0003
943.1400146,0.0006,3.3288,0.0008,0.0008,0.0003
943.2399902,0.0006,3.0647,0.0009,0.0008,0.0003
943.3400269,0.0006,3.0661,0.0009,0.0008,0.0003
943.4400024,0.0006,2.9915,0.0009,0.0008,0.0003
943.539978,0.0006,2.9889,0.0009,0.0007,0.0003
943.6400146,0.0006,3.0810,0.0009,0.0007,0.0003
943.7399902,0.0006,3.0823,0.0009,0.0006,0.0003
943.8400269,0.0007,3.2895,0.0009,0.0006,0.0003
943.9400024,0.0007,3.2890,0.0009,0.0006,0.0003
944.039978,0.0007,3.5468,0.0009,0.0006,0.0003
944.1400146,0.0007,3.5484,0.0009,0.0005,0.0003
944.2399902,0.0007,3.8413,0.0009,0.0005,0.0003
944.3400269,0.0007,3.8396,0.0009,0.0005,0.0003
944.4400024,0.0007,4.1321,0.0009,0.0005,0.0003
944.539978,0.0007,4.1340,0.0009,0.0005,0.0003
944.6400146,0.0007,4.3994,0.0009,0.0005,0.0003
944.7399902,0.0007,4.3975,0.0009,0.0005,0.0003
944.8400269,0.0007,4.6545,0.0009,0.0005,0.0003
944.9400024,0.0007,4.6547,0.0009,0.0006,0.0003
945.039978,0.0007,4.9075,0.0009,0.0006,0.0003
945.1400146,0.0007,4.9075,0.0009,0.0006,0.0003
945.2399902,0.0007,5.1494,0.0009,0.0006,0.0003
945.3400269,0.0007,5.1471,0.0009,0.0006,0.0003
945.4400024,0.0007,5.3672,0.0009,0.0006,0.0003
945.539978,0.0007,5.3695,0.0009,0.0007,0.0003
945.6400146,0.0006,5.5566,0.0009,0.0007,0.0003
945.7399902,0.0006,5.5566,0.0009,0.0007,0.0003
945.8400269,0.0006,5.7147,0.0009,0.0007,0.0003
945.9400024,0.0006,5.7140,0.0009,0.0007,0.0003
946.039978,0.0006,5.8606,0.0009,0.0007,0.0003
946.1400146,0.0006,5.8606,0.0009,0.0008,0.0003
946.2399902,0.0006,6.0057,0.0009,0.0008,0.0003
946.3400269,0.0006,6.0057,0.0009,0.0008,0.0003
946.4400024,0.0006,6.1562,0.0009,0.0008,0.0003
946.539978,0.0006,6.1562,0.0009,0.0008,0.0003
946.6400146,0.0006,6.4133,0.0009,0.0008,0.0003
946.7399902,0.0006,6.4133,0.0009,0.0008,0.0003
946.8400269,0.0006,6.5971,0.0009,0.0008,0.0003
946.9400024,0.0006,6.6003,0.0009,0.0007,0.0003
947.039978,0.0006,6.6781,0.0009,0.0007,0.0003
947.1400146,0.0006,6.6752,0.0009,0.0007,0.0003
947.2399902,0.0006,6.6913,0.0009,0.0007,0.0003
947.3400269,0.0006,6.6913,0.0009,0.0007,0.0003
947.4400024,0.0006,6.6732,0.0009,0.0007,0.0003
947.539978,0.0006,6.6762,0.0009,0.0006,0.0003
947.6400146,0.0006,6.6641,0.0009,0.0006,0.0003
947.7399902,0.0006,6.6640,0.0009,0.0006,0.0003
947.8400269,0.0006,6.7050,0.0009,0.0006,0.0003
947.9400024,0.0006,6.7014,0.0009,0.0005,0.0003
948.039978,0.0006,6.8066,0.0009,0.0005,0.0003
948.1400146,0.0006,6.8096,0.0009,0.0005,0.0003
948.2399902,0.0006,6.9437,0.0009,0.0005,0.0003
948.3400269,0.0006,6.9437,0.0009,0.0005,0.0003
948.4400024,0.0006,7.0375,0.0009,0.0005,0.0003
948.539978,0.0006,7.0375,0.0009,0.0005,0.0003
948.6400146,0.0006,7.0643,0.0009,0.0005,0.0003
948.7399902,0.0006,7.0644,0.0009,0.0005,0.0003
948.8400269,0.0006,6.9906,0.0009,0.0005,0.0003
948.9400024,0.0006,6.9910,0.0009,0.0005,0.0003
949.039978,0.0006,6.8770,0.0009,0.0005,0.0003
949.1400146,0.0006,6.8770,0.0009,0.0005,0.0003
949.2399902,0.0006,6.7207,0.0009,0.0005,0.0003
949.3400269,0.0006,6.7207,0.0009,0.0005,0.0003
949.4400024,0.0006,6.4664,0.0009,0.0005,0.0003
949.539978,0.0006,6.4664,0.0009,0.0006,0.0003
949.6400146,0.0006,6.2529,0.0009,0.0006,0.0003
949.7399902,0.0006,6.2529,0.0009,0.0006,0.0003
949.8400269,0.0006,6.0345,0.0009,0.0006,0.0003
949.9400024,0.0006,6.0339,0.0009,0.0006,0.0003
950.039978,0.0006,5.7798,0.0009,0.0006,0.0003
950.1400146,0.0006,5.7773,0.0009,0.0006,0.0003
950.2399902,0.0006,5.5857,0.0009,0.0006,0.0003
950.3400269,0.0006,5.5857,0.0009,0.0006,0.0003
950.4400024,0.0006,5.4384,0.0008,0.0006,0.0003
950.539978,0.0006,5.4407,0.0008,0.0006,0.0003
950.6400146,0.0006,5.3350,0.0008,0.0006,0.0003
950.7399902,0.0006,5.3350,0.0008,0.0006,0.0003
950.8400269,0.0006,5.2994,0.0008,0.0006,0.0003
950.9400024,0.0006,5.2973,0.0008,0.0006,0.0003
951.039978,0.0006,5.2576,0.0008,0.0006,0.0003
951.1400146,0.0006,5.2576,0.0008,0.0006,0.0003
951.2399902,0.0006,5.2367,0.0008,0.0006,0.0003
951.3400269,0.0006,5.2367,0.0008,0.0007,0.0003
951.4400024,0.0006,5.2374,0.0008,0.0007,0.0003
951.539978,0.0006,5.2374,0.0008,0.0007,0.0003
951.6400146,0.0006,5.2488,0.0008,0.0007,0.0003
951.7399902,0.0006,5.2488,0.0008,0.0007,0.0003
951.8400269,0.0006,5.2744,0.0008,0.0007,0.0003
951.9400024,0.0006,5.2735,0.0008,0.0007,0.0003
952.039978,0.0006,5.3146,0.0008,0.0007,0.0003
952.1400146,0.0006,5.3146,0.0008,0.0007,0.0003
952.2399902,0.0006,5.3799,0.0008,0.0007,0.0003
952.3400269,0.0006,5.3799,0.0008,0.0008,0.0003
952.4400024,0.0006,5.4862,0.0008,0.0008,0.0003
952.539978,0.0006,5.4862,0.0008,0.0008,0.0003
952.6400146,0.0006,5.6207,0.0008,0.0008,0.0003
952.7399902,0.0006,5.6207,0.0008,0.0008,0.0003
952.8400269,0.0006,5.7639,0.0008,0.0008,0.0003
952.9400024,0.0006,5.7620,0.0008,0.0008,0.0003
953.039978,0.0006,5.9191,0.0008,0.0008,0.0003
953.1400146,0.0006,5.9192,0.0008,0.0008,0.0003
953.2399902,0.0006,6.0857,0.0008,0.0008,0.0003
953.3400269,0.0006,6.0883,0.0008,0.0009,0.0003
953.4400024,0.0006,6.3293,0.0008,0.0009,0.0003
953.539978,0.0006,6.3293,0.0008,0.0010,0.0003
953.6400146,0.0006,6.7170,0.0009,0.0010,0.0003
953.7399902,0.0006,6.7170,0.0009,0.0010,0.0003
953.8400269,0.0006,7.1612,0.0009,0.0010,0.0003
953.9400024,0.0006,7.1613,0.0009,0.0011,0.0003
954.039978,0.0006,7.4156,0.0008,0.0011,0.0003
954.1400146,0.0006,7.4156,0.0008,0.0011,0.0003
954.2399902,0.0006,7.5561,0.0008,0.0011,0.0003
954.3400269,0.0006,7.5528,0.0008,0.0011,0.0003
954.4400024,0.0006,7.5661,0.0008,0.0011,0.0003
954.539978,0.0006,7.5696,0.0008,0.0011,0.0003
954.6400146,0.0006,7.4625,0.0008,0.0011,0.0003
954.7399902,0.0006,7.4625,0.0008,0.0010,0.0003
954.8400269,0.0006,7.2417,0.0008,0.0010,0.0003
954.9400024,0.0006,7.2412,0.0008,0.0010,0.0003
955.039978,0.0006,6.9935,0.0008,0.0010,0.0003
955.1400146,0.0006,6.9935,0.0008,0.0009,0.0003
955.2399902,0.0006,6.7435,0.0009,0.0009,0.0003
955.3400269,0.0006,6.7435,0.0009,0.0008,0.0003
955.4400024,0.0006,6.5296,0.0009,0.0008,0.0003
955.539978,0.0006,6.5325,0.0009,0.0008,0.0003
955.6400146,0.0006,6.3741,0.0009,0.0008,0.0003
955.7399902,0.0006,6.3741,0.0009,0.0007,0.0003
955.8400269,0.0006,6.2546,0.0009,0.0007,0.0003
955.9400024,0.0006,6.2508,0.0009,0.0007,0.0003
956.039978,0.0006,6.1716,0.0009,0.0007,0.0003
956.1400146,0.0006,6.1716,0.0009,0.0007,0.0003
956.2399902,0.0006,6.0984,0.0009,0.0007,0.0003
956.3400269,0.0006,6.0984,0.0009,0.0006,0.0003
956.4400024,0.0006,6.0171,0.0009,0.0006,0.0003
956.539978,0.0006,6.0171,0.0009,0.0006,0.0003
956.6400146,0.0006,5.9292,0.0009,0.0006,0.0003
956.7399902,0.0006,5.9292,0.0009,0.0006,0.0003
956.8400269,0.0006,5.8592,0.0008,0.0006,0.0003
956.9400024,0.0006,5.8589,0.0008,0.0006,0.0003
957.039978,0.0006,5.8092,0.0008,0.0006,0.0003
957.1400146,0.0006,5.8092,0.0008,0.0006,0.0003
957.2399902,0.0006,5.7871,0.0008,0.0006,0.0003
957.3400269,0.0006,5.7871,0.0008,0.0006,0.0003
957.4400024,0.0006,5.7743,0.0008,0.0006,0.0003
957.539978,0.0006,5.7743,0.0008,0.0006,0.0003
957.6400146,0.0006,5.7649,0.0008,0.0006,0.0003
957.7399902,0.0006,5.7649,0.0008,0.0006,0.0003
957.8400269,0.0006,5.7300,0.0008,0.0006,0.0003
957.9400024,0.0006,5.7300,0.0008,0.0007,0.0003
958.039978,0.0006,5.6507,0.0008,0.0007,0.0003
958.1400146,0.0006,5.6507,0.0008,0.0007,0.0003
958.2399902,0.0006,5.5384,0.0008,0.0007,0.0003
958.3400269,0.0006,5.5384,0.0008,0.0007,0.0003
958.4400024,0.0006,5.3713,0.0008,0.0007,0.0003
958.539978,0.0006,5.3713,0.0008,0.0008,0.0003
958.6400146,0.0006,5.2794,0.0008,0.0008,0.0003
958.7399902,0.0006,5.2794,0.0008,0.0008,0.0003
958.8400269,0.0006,5.1466,0.0008,0.0008,0.0003
958.9400024,0.0006,5.1466,0.0008,0.0009,0.0003
959.039978,0.0006,4.9741,0.0008,0.0009,0.0003
959.1400146,0.0006,4.9741,0.0008,0.0011,0.0003
959.2399902,0.0006,4.8201,0.0008,0.0011,0.0003
959.3400269,0.0006,4.8201,0.0008,0.0012,0.0003
959.4400024,0.0006,4.6947,0.0008,0.0012,0.0003
959.539978,0.0006,4.6947,0.0008,0.0013,0.0003
959.6400146,0.0006,4.5990,0.0008,0.0013,0.0003
959.7399902,0.0006,4.5990,0.0008,0.0013,0.0003
959.8400269,0.0006,4.5383,0.0008,0.0013,0.0003
959.9400024,0.0006,4.5380,0.0008,0.0013,0.0003
960.039978,0.0006,4.5084,0.0008,0.0013,0.0003
960.1400146,0.0006,4.5084,0.0008,0.0013,0.0003
960.2399902,0.0006,4.5192,0.0008,0.0013,0.0003
960.3400269,0.0006,4.5192,0.0008,0.0013,0.0003
960.4400024,0.0006,4.5731,0.0008,0.0013,0.0003
960.539978,0.0006,4.5731,0.0008,0.0013,0.0003
960.6400146,0.0006,4.6911,0.0008,0.0013,0.0003
960.7399902,0.0006,4.6911,0.0008,0.0012,0.0003
960.8400269,0.0006,4.8608,0.0008,0.0012,0.0003
960.9400024,0.0006,4.8608,0.0008,0.0012,0.0003
961.039978,0.0006,5.0830,0.0008,0.0012,0.0003
961.1400146,0.0006,5.0830,0.0008,0.0011,0.0003
961.2399902,0.0006,5.3413,0.0008,0.0011,0.0003
961.3400269,0.0006,5.3413,0.0008,0.0011,0.0003
961.4400024,0.0006,5.6076,0.0008,0.0011,0.0003
961.539978,0.0006,5.6076,0.0008,0.0010,0.0003
961.6400146,0.0007,5.8514,0.0008,0.0010,0.0003
961.7399902,0.0007,5.8514,0.0008,0.0010,0.0003
961.8400269,0.0006,6.0407,0.0008,0.0010,0.0003
961.9400024,0.0006,6.0403,0.0008,0.0009,0.0003
962.039978,0.0006,6.2109,0.0008,0.0009,0.0003
962.1400146,0.0006,6.2109,0.0008,0.0009,0.0003
962.2399902,0.0006,6.3201,0.0008,0.0009,0.0003
962.3400269,0.0006,6.3201,0.0008,0.0009,0.0003
962.4400024,0.0006,6.3530,0.0008,0.0009,0.0003
962.539978,0.0006,6.3530,0.0008,0.0009,0.0003
962.6400146,0.0006,6.3639,0.0008,0.0009,0.0003
962.7399902,0.0006,6.3639,0.0008,0.0009,0.0003
962.8400269,0.0006,6.3330,0.0008,0.0009,0.0003
962.9400024,0.0006,6.3327,0.0008,0.0008,0.0003
963.039978,0.0006,6.2971,0.0008,0.0008,0.0003
963.1400146,0.0006,6.2971,0.0008,0.0008,0.0003
963.2399902,0.0006,6.2333,0.0008,0.0008,0.0003
963.3400269,0.0006,6.2333,0.0008,0.0008,0.0003
963.4400024,0.0006,6.1662,0.0008,0.0008,0.0003
963.539978,0.0006,6.1662,0.0008,0.0007,0.0003
963.6400146,0.0006,6.0937,0.0008,0.0007,0.0003
963.7399902,0.0006,6.0937,0.0008,0.0007,0.0003
963.8400269,0.0006,5.9836,0.0008,0.0007,0.0003
963.9400024,0.0006,5.9836,0.0008,0.0007,0.0003
964.039978,0.0006,5.8869,0.0008,0.0007,0.0003
964.1400146,0.0006,5.8869,0.0008,0.0006,0.0003
964.2399902,0.0006,5.7443,0.0008,0.0006,0.0003
964.3400269,0.0006,5.7443,0.0008,0.0006,0.0003
964.4400024,0.0006,5.6147,0.0008,0.0006,0.0003
964.539978,0.0006,5.6147,0.0008,0.0005,0.0003
964.6400146,0.0006,5.4739,0.0008,0.0005,0.0003
964.7399902,0.0006,5.4739,0.0008,0.0005,0.0003
964.8400269,0.0006,5.3317,0.0008,0.0005,0.0003
964.9400024,0.0006,5.3313,0.0008,0.0005,0.0003
965.039978,0.0006,5.2721,0.0008,0.0005,0.0003
965.1400146,0.0006,5.2721,0.0008,0.0005,0.0003
965.2399902,0.0006,5.2307,0.0008,0.0005,0.0003
965.3400269,0.0006,5.2307,0.0008,0.0005,0.0003
965.4400024,0.0006,5.1557,0.0008,0.0005,0.0003
965.539978,0.0006,5.1557,0.0008,0.0005,0.0003
965.6400146,0.0006,5.1227,0.0009,0.0005,0.0003
965.7399902,0.0006,5.1227,0.0009,0.0005,0.0003
965.8400269,0.0006,5.1284,0.0009,0.0005,0.0003
965.9400024,0.0006,5.1284,0.0009,0.0005,0.0003
966.039978,0.0006,5.1608,0.0009,0.0005,0.0003
966.1400146,0.0006,5.1608,0.0009,0.0006,0.0003
966.2399902,0.0006,5.2180,0.0009,0.0006,0.0003
966.3400269,0.0006,5.2180,0.0009,0.0006,0.0003
966.4400024,0.0006,5.2873,0.0009,0.0006,0.0003
966.539978,0.0006,5.2873,0.0009,0.0007,0.0003
966.6400146,0.0007,5.3509,0.0009,0.0007,0.0003
966.7399902,0.0007,5.3509,0.0009,0.0007,0.0003
966.8400269,0.0006,5.4154,0.0009,0.0007,0.0003
966.9400024,0.0006,5.4151,0.0009,0.0008,0.0003
967.039978,0.0006,5.4717,0.0009,0.0008,0.0003
967.1400146,0.0006,5.4717,0.0009,0.0008,0.0003
967.2399902,0.0006,5.5194,0.0009,0.0008,0.0003
967.3400269,0.0006,5.5194,0.0009,0.0008,0.0003
967.4400024,0.0006,5.5651,0.0009,0.0008,0.0003
967.539978,0.0006,5.5651,0.0009,0.0008,0.0003
967.6400146,0.0006,5.6196,0.0008,0.0008,0.0003
967.7399902,0.0006,5.6196,0.0008,0.0009,0.0003
967.8400269,0.0006,5.6939,0.0009,0.0009,0.0003
967.9400024,0.0006,5.6940,0.0009,0.0009,0.0003
968.039978,0.0006,5.7815,0.0009,0.0009,0.0003
968.1400146,0.0006,5.7815,0.0009,0.0009,0.0003
968.2399902,0.0006,5.8828,0.0009,0.0009,0.0003
968.3400269,0.0006,5.8828,0.0009,0.0009,0.0003
968.4400024,0.0006,5.9755,0.0009,0.0009,0.0003
968.539978,0.0006,5.9755,0.0009,0.0009,0.0003
968.6400146,0.0006,6.0535,0.0009,0.0009,0.0003
968.7399902,0.0006,6.0535,0.0009,0.0009,0.0003
968.8400269,0.0006,6.1515,0.0009,0.0009,0.0003
968.9400024,0.0006,6.1515,0.0009,0.0009,0.0003
969.039978,0.0006,6.2448,0.0009,0.0009,0.0003
969.1400146,0.0006,6.2448,0.0009,0.0008,0.0003
969.2399902,0.0006,6.3474,0.0009,0.0008,0.0003
969.3400269,0.0006,6.3474,0.0009,0.0008,0.0003
969.4400024,0.0006,6.4486,0.0009,0.0008,0.0003
969.539978,0.0006,6.4486,0.0009,0.0008,0.0003
969.6400146,0.0006,6.5567,0.0009,0.0008,0.0003
969.7399902,0.0006,6.5567,0.0009,0.0007,0.0003
969.8400269,0.0006,6.6497,0.0009,0.0007,0.0003
969.9400024,0.0006,6.6497,0.0009,0.0007,0.0003
970.039978,0.0006,6.7340,0.0009,0.0007,0.0003
970.1400146,0.0006,6.7340,0.0009,0.0007,0.0003
970.2399902,0.0006,6.8018,0.0009,0.0007,0.0003
970.3400269,0.0006,6.8018,0.0009,0.0006,0.0003
970.4400024,0.0006,6.9090,0.0009,0.0006,0.0003
970.539978,0.0006,6.9090,0.0009,0.0006,0.0003
970.6400146,0.0006,7.0459,0.0009,0.0006,0.0003
970.7399902,0.0006,7.0459,0.0009,0.0006,0.0003
970.8400269,0.0006,7.2243,0.0009,0.0006,0.0003
970.9400024,0.0006,7.2239,0.0009,0.0006,0.0003
971.039978,0.0006,7.4613,0.0009,0.0006,0.0003
971.1400146,0.0006,7.4613,0.0009,0.0006,0.0003
971.2399902,0.0006,7.7589,0.0009,0.0006,0.0003
971.3400269,0.0006,7.7589,0.0009,0.0006,0.0003
971.4400024,0.0006,8.0962,0.0009,0.0006,0.0003
971.539978,0.0006,8.0962,0.0009,0.0006,0.0003
971.6400146,0.0006,8.4469,0.0009,0.0006,0.0003
971.7399902,0.0006,8.4469,0.0009,0.0006,0.0003
971.8400269,0.0006,8.8100,0.0008,0.0006,0.0003
971.9400024,0.0006,8.8100,0.0008,0.0006,0.0003
972.039978,0.0006,9.1856,0.0008,0.0006,0.0003
972.1400146,0.0006,9.1856,0.0008,0.0006,0.0003
972.2399902,0.0006,9.4227,0.0008,0.0006,0.0003
972.3400269,0.0006,9.4227,0.0008,0.0006,0.0003
972.4400024,0.0006,9.5931,0.0008,0.0006,0.0003
972.539978,0.0006,9.5931,0.0008,0.0006,0.0003
972.6400146,0.0006,9.7018,0.0008,0.0006,0.0003
972.7399902,0.0006,9.7018,0.0008,0.0006,0.0003
972.8400269,0.0006,9.7574,0.0008,0.0006,0.0003
972.9400024,0.0006,9.7574,0.0008,0.0006,0.0003
973.039978,0.0006,9.8680,0.0008,0.0006,0.0003
973.1400146,0.0006,9.8680,0.0008,0.0006,0.0003
973.2399902,0.0006,9.9942,0.0008,0.0006,0.0003
973.3400269,0.0006,9.9942,0.0008,0.0007,0.0003
973.4400024,0.0006,10.1404,0.0008,0.0007,0.0003
973.539978,0.0006,10.1404,0.0008,0.0007,0.0003
973.6400146,0.0006,10.2997,0.0008,0.0007,0.0003
973.7399902,0.0006,10.2997,0.0008,0.0007,0.0003
973.8400269,0.0006,10.4390,0.0008,0.0007,0.0003
973.9400024,0.0006,10.4384,0.0008,0.0007,0.0003
974.039978,0.0006,10.5444,0.0008,0.0007,0.0003
974.1400146,0.0006,10.5444,0.0008,0.0008,0.0003
974.2399902,0.0006,10.6241,0.0008,0.0008,0.0002
974.3400269,0.0006,10.6241,0.0008,0.0008,0.0002
974.4400024,0.0006,10.6619,0.0008,0.0008,0.0002
974.539978,0.0006,10.6619,0.0008,0.0008,0.0002
974.6400146,0.0006,10.6308,0.0008,0.0008,0.0002
