﻿Time,CO,CO2,HC,NOX,CH4
1417.329956,0.0006,0.6265,0.0004,0.0000,0.0003
1417.430054,0.0006,0.6265,0.0004,0.0000,0.0003
1417.530029,0.0006,0.5739,0.0004,0.0000,0.0003
1417.630005,0.0006,0.5739,0.0004,0.0000,0.0003
1417.72998,0.0006,0.5285,0.0004,0.0000,0.0003
1417.829956,0.0006,0.5285,0.0004,0.0000,0.0003
1417.930054,0.0006,0.4875,0.0004,0.0000,0.0003
1418.030029,0.0006,0.4875,0.0004,0.0000,0.0003
1418.130005,0.0006,0.4518,0.0004,0.0000,0.0003
1418.22998,0.0006,0.4518,0.0004,0.0000,0.0003
1418.329956,0.0006,0.4221,0.0004,0.0000,0.0003
1418.430054,0.0006,0.4222,0.0004,0.0000,0.0003
1418.530029,0.0006,0.3953,0.0004,0.0000,0.0003
1418.630005,0.0006,0.3953,0.0004,0.0000,0.0003
1418.72998,0.0006,0.3720,0.0004,0.0000,0.0003
1418.829956,0.0006,0.3720,0.0004,0.0000,0.0003
1418.930054,0.0006,0.3534,0.0004,0.0000,0.0003
1419.030029,0.0006,0.3534,0.0004,0.0000,0.0003
1419.130005,0.0006,0.3360,0.0004,0.0000,0.0003
1419.22998,0.0006,0.3360,0.0004,0.0000,0.0003
1419.329956,0.0006,0.3202,0.0004,0.0000,0.0003
1419.430054,0.0006,0.3202,0.0004,0.0000,0.0003
1419.530029,0.0006,0.3077,0.0004,0.0000,0.0003
1419.630005,0.0006,0.3077,0.0004,0.0000,0.0003
1419.72998,0.0006,0.2972,0.0004,0.0000,0.0003
1419.829956,0.0006,0.2972,0.0004,0.0000,0.0003
1419.930054,0.0006,0.2874,0.0004,0.0000,0.0003
1420.030029,0.0006,0.2874,0.0004,0.0000,0.0003
1420.130005,0.0006,0.2797,0.0004,0.0000,0.0003
1420.22998,0.0006,0.2797,0.0004,0.0000,0.0003
1420.329956,0.0006,0.2741,0.0004,0.0000,0.0003
1420.430054,0.0006,0.2741,0.0004,0.0000,0.0003
1420.530029,0.0006,0.2735,0.0004,0.0000,0.0003
1420.630005,0.0006,0.2735,0.0004,0.0000,0.0003
1420.72998,0.0006,0.2825,0.0004,0.0000,0.0003
1420.829956,0.0006,0.2825,0.0004,0.0000,0.0003
1420.930054,0.0006,0.3049,0.0004,0.0000,0.0003
1421.030029,0.0006,0.3049,0.0004,0.0000,0.0003
1421.130005,0.0006,0.3540,0.0004,0.0000,0.0003
1421.22998,0.0006,0.3540,0.0004,0.0000,0.0003
1421.329956,0.0006,0.4383,0.0004,0.0000,0.0003
1421.430054,0.0006,0.4383,0.0004,0.0000,0.0003
1421.530029,0.0006,0.5698,0.0004,0.0000,0.0003
1421.630005,0.0006,0.5698,0.0004,0.0000,0.0003
1421.72998,0.0006,0.7545,0.0004,0.0000,0.0003
1421.829956,0.0006,0.7545,0.0004,0.0000,0.0003
1421.930054,0.0006,0.9872,0.0004,0.0000,0.0003
1422.030029,0.0006,0.9872,0.0004,0.0000,0.0003
1422.130005,0.0006,1.2633,0.0004,0.0000,0.0003
1422.22998,0.0006,1.2633,0.0004,0.0000,0.0003
1422.329956,0.0006,1.5702,0.0004,0.0000,0.0003
1422.430054,0.0006,1.5702,0.0004,0.0000,0.0003
1422.530029,0.0006,1.9015,0.0004,0.0000,0.0003
1422.630005,0.0006,1.9015,0.0004,0.0000,0.0003
1422.72998,0.0006,2.2558,0.0004,0.0000,0.0003
1422.829956,0.0006,2.2558,0.0004,0.0000,0.0003
1422.930054,0.0006,2.6280,0.0004,0.0000,0.0003
1423.030029,0.0006,2.6280,0.0004,0.0000,0.0003
1423.130005,0.0006,3.0642,0.0004,0.0000,0.0003
1423.22998,0.0006,3.0642,0.0004,0.0000,0.0003
1423.329956,0.0006,3.7038,0.0004,0.0000,0.0003
1423.430054,0.0006,3.7038,0.0004,0.0000,0.0003
1423.530029,0.0006,4.1342,0.0004,0.0000,0.0003
1423.630005,0.0006,4.1342,0.0004,0.0000,0.0003
1423.72998,0.0006,4.6438,0.0004,0.0000,0.0003
1423.829956,0.0006,4.6438,0.0004,0.0000,0.0003
1423.930054,0.0006,5.0196,0.0004,0.0000,0.0003
1424.030029,0.0006,5.0196,0.0004,0.0000,0.0003
1424.130005,0.0006,5.3696,0.0004,0.0000,0.0003
1424.22998,0.0006,5.3696,0.0004,0.0000,0.0003
1424.329956,0.0006,5.7438,0.0004,0.0000,0.0003
1424.430054,0.0006,5.7438,0.0004,0.0000,0.0003
1424.530029,0.0006,6.0439,0.0004,0.0000,0.0003
1424.630005,0.0006,6.0439,0.0004,0.0000,0.0003
1424.72998,0.0006,6.3311,0.0004,0.0000,0.0003
1424.829956,0.0006,6.3311,0.0004,0.0000,0.0003
1424.930054,0.0006,6.5906,0.0004,0.0000,0.0003
1425.030029,0.0006,6.5906,0.0004,0.0000,0.0003
1425.130005,0.0006,6.8232,0.0004,0.0000,0.0003
1425.22998,0.0006,6.8232,0.0004,0.0000,0.0003
1425.329956,0.0006,7.0121,0.0004,0.0000,0.0003
1425.430054,0.0006,7.0121,0.0004,0.0000,0.0003
1425.530029,0.0006,7.1735,0.0004,0.0000,0.0003
1425.630005,0.0006,7.1734,0.0004,0.0000,0.0003
1425.72998,0.0006,7.3163,0.0004,0.0000,0.0003
1425.829956,0.0006,7.3163,0.0004,0.0000,0.0003
1425.930054,0.0006,7.4257,0.0004,0.0000,0.0003
1426.030029,0.0006,7.4258,0.0004,0.0000,0.0003
1426.130005,0.0006,7.4979,0.0004,0.0000,0.0003
1426.22998,0.0006,7.4979,0.0004,0.0000,0.0003
1426.329956,0.0006,7.5495,0.0004,0.0000,0.0003
1426.430054,0.0006,7.5495,0.0004,0.0000,0.0003
1426.530029,0.0005,7.5586,0.0004,0.0000,0.0003
1426.630005,0.0005,7.5585,0.0004,0.0000,0.0003
1426.72998,0.0005,7.5433,0.0004,0.0000,0.0003
1426.829956,0.0005,7.5433,0.0004,0.0000,0.0003
1426.930054,0.0005,7.4856,0.0004,0.0000,0.0003
1427.030029,0.0005,7.4857,0.0004,0.0000,0.0003
1427.130005,0.0005,7.4037,0.0004,0.0000,0.0003
1427.22998,0.0005,7.4045,0.0004,0.0000,0.0003
1427.329956,0.0005,7.2981,0.0004,0.0000,0.0003
1427.430054,0.0005,7.2982,0.0004,0.0000,0.0003
1427.530029,0.0005,7.1918,0.0004,0.0000,0.0003
1427.630005,0.0005,7.1917,0.0004,0.0000,0.0003
1427.72998,0.0005,7.0822,0.0004,0.0000,0.0003
1427.829956,0.0005,7.0822,0.0004,0.0000,0.0003
1427.930054,0.0005,6.9878,0.0004,0.0000,0.0003
1428.030029,0.0005,6.9877,0.0004,0.0000,0.0003
1428.130005,0.0005,6.8872,0.0004,0.0000,0.0003
1428.22998,0.0005,6.8865,0.0004,0.0000,0.0003
1428.329956,0.0005,6.7950,0.0004,0.0000,0.0003
1428.430054,0.0005,6.7950,0.0004,0.0000,0.0003
1428.530029,0.0005,6.7127,0.0004,0.0000,0.0003
1428.630005,0.0005,6.7126,0.0004,0.0000,0.0003
1428.72998,0.0005,6.6302,0.0004,0.0000,0.0003
1428.829956,0.0005,6.6302,0.0004,0.0000,0.0003
1428.930054,0.0005,6.5570,0.0004,0.0000,0.0003
1429.030029,0.0005,6.5570,0.0004,0.0000,0.0003
1429.130005,0.0005,6.4868,0.0004,0.0000,0.0003
1429.22998,0.0005,6.4814,0.0004,0.0000,0.0003
1429.329956,0.0005,6.4265,0.0004,0.0000,0.0003
1429.430054,0.0005,6.4265,0.0004,0.0000,0.0003
1429.530029,0.0005,6.3837,0.0004,0.0000,0.0003
1429.630005,0.0005,6.3838,0.0004,0.0000,0.0003
1429.72998,0.0005,6.3502,0.0004,0.0000,0.0003
1429.829956,0.0005,6.3501,0.0004,0.0000,0.0003
1429.930054,0.0005,6.3318,0.0004,0.0000,0.0003
1430.030029,0.0005,6.3319,0.0004,0.0000,0.0003
1430.130005,0.0005,6.3258,0.0004,0.0000,0.0003
1430.22998,0.0005,6.3250,0.0004,0.0000,0.0003
1430.329956,0.0005,6.3281,0.0004,0.0000,0.0003
1430.430054,0.0005,6.3281,0.0004,0.0000,0.0003
1430.530029,0.0005,6.3342,0.0004,0.0000,0.0003
1430.630005,0.0005,6.3342,0.0004,0.0000,0.0003
1430.72998,0.0005,6.3464,0.0004,0.0000,0.0003
1430.829956,0.0005,6.3404,0.0004,0.0000,0.0003
1430.930054,0.0005,6.3526,0.0004,0.0000,0.0003
1431.030029,0.0005,6.3587,0.0004,0.0000,0.0003
1431.130005,0.0005,6.3770,0.0004,0.0000,0.0003
1431.22998,0.0005,6.3717,0.0004,0.0000,0.0003
1431.329956,0.0005,6.3930,0.0004,0.0000,0.0003
1431.430054,0.0005,6.3930,0.0004,0.0001,0.0003
1431.530029,0.0005,6.4113,0.0004,0.0001,0.0003
1431.630005,0.0005,6.4113,0.0004,0.0001,0.0003
1431.72998,0.0005,6.4417,0.0004,0.0001,0.0003
1431.829956,0.0005,6.4418,0.0004,0.0001,0.0003
1431.930054,0.0005,6.4784,0.0004,0.0001,0.0003
1432.030029,0.0005,6.4782,0.0004,0.0001,0.0003
1432.130005,0.0005,6.5087,0.0004,0.0001,0.0003
1432.22998,0.0005,6.5088,0.0004,0.0001,0.0003
1432.329956,0.0005,6.5119,0.0004,0.0001,0.0003
1432.430054,0.0005,6.5117,0.0004,0.0001,0.0003
1432.530029,0.0005,6.4477,0.0004,0.0001,0.0003
1432.630005,0.0005,6.4478,0.0004,0.0001,0.0003
1432.72998,0.0005,6.3045,0.0004,0.0001,0.0003
1432.829956,0.0005,6.3044,0.0004,0.0001,0.0003
1432.930054,0.0005,6.1060,0.0004,0.0001,0.0003
1433.030029,0.0005,6.1060,0.0004,0.0001,0.0003
1433.130005,0.0005,5.8706,0.0004,0.0001,0.0003
1433.22998,0.0005,5.8705,0.0004,0.0001,0.0003
1433.329956,0.0005,5.6471,0.0004,0.0001,0.0003
1433.430054,0.0005,5.6471,0.0004,0.0001,0.0003
1433.530029,0.0005,5.4417,0.0004,0.0001,0.0003
1433.630005,0.0005,5.4417,0.0004,0.0001,0.0003
1433.72998,0.0005,5.2545,0.0004,0.0001,0.0003
1433.829956,0.0005,5.2546,0.0004,0.0001,0.0003
1433.930054,0.0005,5.0703,0.0004,0.0001,0.0003
1434.030029,0.0005,5.0702,0.0004,0.0001,0.0003
1434.130005,0.0006,4.8673,0.0004,0.0001,0.0003
1434.22998,0.0006,4.8674,0.0004,0.0001,0.0003
1434.329956,0.0006,4.6395,0.0004,0.0001,0.0003
1434.430054,0.0006,4.6394,0.0004,0.0000,0.0003
1434.530029,0.0005,4.3372,0.0004,0.0000,0.0003
1434.630005,0.0005,4.3373,0.0004,0.0000,0.0003
1434.72998,0.0006,4.0500,0.0004,0.0000,0.0003
1434.829956,0.0006,4.0500,0.0004,0.0000,0.0003
1434.930054,0.0005,3.7344,0.0004,0.0000,0.0003
1435.030029,0.0005,3.7308,0.0004,0.0000,0.0003
1435.130005,0.0005,3.3157,0.0004,0.0000,0.0003
1435.22998,0.0005,3.3157,0.0004,0.0000,0.0003
1435.329956,0.0006,3.0099,0.0004,0.0000,0.0003
1435.430054,0.0006,3.0126,0.0004,0.0000,0.0003
1435.530029,0.0006,2.7126,0.0004,0.0000,0.0003
1435.630005,0.0006,2.7100,0.0004,0.0000,0.0003
1435.72998,0.0006,2.4032,0.0004,0.0000,0.0003
1435.829956,0.0006,2.4032,0.0004,0.0000,0.0003
1435.930054,0.0006,2.2666,0.0004,0.0000,0.0003
1436.030029,0.0006,2.2666,0.0004,0.0000,0.0003
1436.130005,0.0006,2.0640,0.0004,0.0000,0.0003
1436.22998,0.0006,2.0640,0.0004,0.0000,0.0003
1436.329956,0.0006,1.8384,0.0004,0.0000,0.0003
1436.430054,0.0006,1.8401,0.0004,0.0000,0.0003
1436.530029,0.0006,1.6412,0.0004,0.0000,0.0003
1436.630005,0.0006,1.6396,0.0004,0.0000,0.0003
1436.72998,0.0006,1.4736,0.0004,0.0000,0.0003
1436.829956,0.0006,1.4736,0.0004,0.0000,0.0003
1436.930054,0.0006,1.3394,0.0004,0.0000,0.0003
1437.030029,0.0006,1.3394,0.0004,0.0000,0.0003
1437.130005,0.0006,1.2459,0.0004,0.0000,0.0003
1437.22998,0.0006,1.2459,0.0004,0.0000,0.0003
1437.329956,0.0006,1.2016,0.0004,0.0000,0.0003
1437.430054,0.0006,1.2016,0.0004,0.0000,0.0003
1437.530029,0.0006,1.2129,0.0004,0.0000,0.0003
1437.630005,0.0006,1.2129,0.0004,0.0000,0.0003
1437.72998,0.0006,1.2810,0.0004,0.0000,0.0003
1437.829956,0.0006,1.2810,0.0004,0.0000,0.0003
1437.930054,0.0006,1.4002,0.0004,0.0000,0.0003
1438.030029,0.0006,1.4001,0.0004,0.0000,0.0003
1438.130005,0.0006,1.5743,0.0004,0.0000,0.0003
1438.22998,0.0006,1.5743,0.0004,0.0000,0.0003
1438.329956,0.0006,1.7765,0.0004,0.0000,0.0003
1438.430054,0.0006,1.7765,0.0004,0.0000,0.0003
1438.530029,0.0006,1.9816,0.0004,0.0000,0.0003
1438.630005,0.0006,1.9816,0.0004,0.0000,0.0003
1438.72998,0.0006,2.1996,0.0004,0.0000,0.0003
1438.829956,0.0006,2.1996,0.0004,0.0000,0.0003
1438.930054,0.0006,2.4095,0.0004,0.0000,0.0003
1439.030029,0.0006,2.4098,0.0004,0.0000,0.0003
1439.130005,0.0006,2.5976,0.0004,0.0000,0.0003
1439.22998,0.0006,2.5976,0.0004,0.0000,0.0003
1439.329956,0.0006,2.7738,0.0004,0.0000,0.0003
1439.430054,0.0006,2.7738,0.0004,0.0000,0.0003
1439.530029,0.0006,2.9383,0.0004,0.0000,0.0003
1439.630005,0.0006,2.9383,0.0004,0.0000,0.0003
1439.72998,0.0006,3.1418,0.0004,0.0000,0.0003
1439.829956,0.0006,3.1418,0.0004,0.0000,0.0003
1439.930054,0.0006,3.3218,0.0004,0.0000,0.0003
1440.030029,0.0006,3.3218,0.0004,0.0000,0.0003
1440.130005,0.0006,3.4211,0.0004,0.0000,0.0003
1440.22998,0.0006,3.4211,0.0004,0.0000,0.0003
1440.329956,0.0006,3.5108,0.0004,0.0000,0.0003
1440.430054,0.0006,3.5108,0.0004,0.0000,0.0003
1440.530029,0.0006,3.5945,0.0004,0.0000,0.0003
1440.630005,0.0006,3.5945,0.0004,0.0000,0.0003
1440.72998,0.0006,3.6784,0.0004,0.0000,0.0003
1440.829956,0.0006,3.6784,0.0004,0.0000,0.0003
1440.930054,0.0006,3.7590,0.0004,0.0000,0.0003
1441.030029,0.0006,3.7590,0.0004,0.0000,0.0003
1441.130005,0.0006,3.8363,0.0004,0.0000,0.0003
1441.22998,0.0006,3.8363,0.0004,0.0000,0.0003
1441.329956,0.0006,3.9075,0.0004,0.0000,0.0003
1441.430054,0.0006,3.9075,0.0004,0.0000,0.0003
1441.530029,0.0006,3.9724,0.0004,0.0000,0.0003
1441.630005,0.0006,3.9724,0.0004,0.0000,0.0003
1441.72998,0.0006,4.0343,0.0004,0.0000,0.0003
1441.829956,0.0006,4.0343,0.0004,0.0000,0.0003
1441.930054,0.0006,4.0992,0.0004,0.0000,0.0003
1442.030029,0.0006,4.0992,0.0004,0.0000,0.0003
1442.130005,0.0006,4.1574,0.0004,0.0000,0.0003
1442.22998,0.0006,4.1574,0.0004,0.0000,0.0003
1442.329956,0.0006,4.2223,0.0004,0.0000,0.0003
1442.430054,0.0006,4.2220,0.0004,0.0000,0.0003
1442.530029,0.0006,4.2869,0.0004,0.0000,0.0003
1442.630005,0.0006,4.2869,0.0004,0.0000,0.0003
1442.72998,0.0006,4.3434,0.0004,0.0000,0.0003
1442.829956,0.0006,4.3434,0.0004,0.0000,0.0003
1442.930054,0.0006,4.3991,0.0004,0.0000,0.0003
1443.030029,0.0006,4.3991,0.0004,0.0000,0.0003
1443.130005,0.0006,4.4478,0.0004,0.0000,0.0003
1443.22998,0.0006,4.4478,0.0004,0.0000,0.0003
1443.329956,0.0006,4.5138,0.0004,0.0000,0.0003
1443.430054,0.0006,4.5137,0.0004,0.0000,0.0003
1443.530029,0.0006,4.5693,0.0004,0.0000,0.0003
1443.630005,0.0006,4.5693,0.0004,0.0000,0.0003
1443.72998,0.0006,4.6279,0.0004,0.0000,0.0003
1443.829956,0.0006,4.6279,0.0004,0.0000,0.0003
1443.930054,0.0006,4.6803,0.0004,0.0000,0.0003
1444.030029,0.0006,4.6803,0.0004,0.0000,0.0003
1444.130005,0.0006,4.7204,0.0004,0.0000,0.0003
1444.22998,0.0006,4.7204,0.0004,0.0000,0.0003
1444.329956,0.0006,4.7511,0.0004,0.0000,0.0003
1444.430054,0.0006,4.7511,0.0004,0.0000,0.0003
1444.530029,0.0006,4.7696,0.0004,0.0000,0.0003
1444.630005,0.0006,4.7696,0.0004,0.0000,0.0003
1444.72998,0.0006,4.7727,0.0004,0.0000,0.0003
1444.829956,0.0006,4.7727,0.0004,0.0000,0.0003
1444.930054,0.0006,4.7604,0.0004,0.0000,0.0003
1445.030029,0.0006,4.7604,0.0004,0.0000,0.0003
1445.130005,0.0006,4.7482,0.0004,0.0000,0.0003
1445.22998,0.0006,4.7482,0.0004,0.0000,0.0003
1445.329956,0.0006,4.7327,0.0004,0.0000,0.0003
1445.430054,0.0006,4.7328,0.0004,0.0000,0.0003
1445.530029,0.0006,4.7173,0.0004,0.0000,0.0003
1445.630005,0.0006,4.7173,0.0004,0.0000,0.0003
1445.72998,0.0006,4.6927,0.0004,0.0000,0.0003
1445.829956,0.0006,4.6927,0.0004,0.0000,0.0003
1445.930054,0.0006,4.6464,0.0004,0.0000,0.0003
1446.030029,0.0006,4.6464,0.0004,0.0000,0.0003
1446.130005,0.0006,4.5971,0.0004,0.0000,0.0003
1446.22998,0.0006,4.5971,0.0004,0.0000,0.0003
1446.329956,0.0006,4.5520,0.0004,0.0000,0.0003
1446.430054,0.0006,4.5520,0.0004,0.0001,0.0003
1446.530029,0.0006,4.5076,0.0004,0.0001,0.0003
1446.630005,0.0006,4.5076,0.0004,0.0001,0.0003
1446.72998,0.0006,4.4799,0.0004,0.0001,0.0003
1446.829956,0.0006,4.4799,0.0004,0.0000,0.0003
1446.930054,0.0006,4.4366,0.0004,0.0000,0.0003
1447.030029,0.0006,4.4366,0.0004,0.0000,0.0003
1447.130005,0.0006,4.3965,0.0004,0.0000,0.0003
1447.22998,0.0006,4.3965,0.0004,0.0000,0.0003
1447.329956,0.0006,4.3409,0.0004,0.0000,0.0003
1447.430054,0.0006,4.3406,0.0004,0.0000,0.0003
1447.530029,0.0006,4.2511,0.0004,0.0000,0.0003
1447.630005,0.0006,4.2511,0.0004,0.0000,0.0003
1447.72998,0.0006,4.1428,0.0004,0.0000,0.0003
1447.829956,0.0006,4.1428,0.0004,0.0000,0.0003
1447.930054,0.0006,4.0036,0.0004,0.0000,0.0003
1448.030029,0.0006,4.0036,0.0004,0.0000,0.0003
1448.130005,0.0006,3.8395,0.0004,0.0000,0.0003
1448.22998,0.0006,3.8395,0.0004,0.0000,0.0003
1448.329956,0.0006,3.6660,0.0004,0.0000,0.0003
1448.430054,0.0006,3.6659,0.0004,0.0000,0.0003
1448.530029,0.0006,3.5079,0.0004,0.0000,0.0003
1448.630005,0.0006,3.5079,0.0004,0.0000,0.0003
1448.72998,0.0006,3.3649,0.0004,0.0000,0.0003
1448.829956,0.0006,3.3649,0.0004,0.0000,0.0003
1448.930054,0.0006,3.2779,0.0004,0.0000,0.0003
1449.030029,0.0006,3.2779,0.0004,0.0000,0.0003
1449.130005,0.0006,3.2437,0.0004,0.0000,0.0003
1449.22998,0.0006,3.2437,0.0004,0.0000,0.0003
1449.329956,0.0006,3.2686,0.0004,0.0000,0.0003
1449.430054,0.0006,3.2684,0.0004,0.0000,0.0003
1449.530029,0.0006,3.3243,0.0004,0.0000,0.0003
1449.630005,0.0006,3.3243,0.0004,0.0000,0.0003
1449.72998,0.0006,3.4113,0.0004,0.0000,0.0003
1449.829956,0.0006,3.4113,0.0004,0.0000,0.0003
1449.930054,0.0006,3.5448,0.0004,0.0000,0.0003
1450.030029,0.0006,3.5448,0.0004,0.0000,0.0003
1450.130005,0.0006,3.6595,0.0004,0.0000,0.0003
1450.22998,0.0006,3.6595,0.0004,0.0000,0.0003
1450.329956,0.0006,3.7712,0.0004,0.0000,0.0003
1450.430054,0.0006,3.7712,0.0004,0.0000,0.0003
1450.530029,0.0006,3.8919,0.0004,0.0000,0.0003
1450.630005,0.0006,3.8919,0.0004,0.0000,0.0003
1450.72998,0.0006,3.9879,0.0004,0.0000,0.0003
1450.829956,0.0006,3.9879,0.0004,0.0000,0.0003
1450.930054,0.0006,4.0714,0.0004,0.0000,0.0003
1451.030029,0.0006,4.0714,0.0004,0.0000,0.0003
1451.130005,0.0006,4.1395,0.0004,0.0000,0.0003
1451.22998,0.0006,4.1395,0.0004,0.0000,0.0003
1451.329956,0.0006,4.1951,0.0004,0.0000,0.0003
1451.430054,0.0006,4.1952,0.0004,0.0000,0.0003
1451.530029,0.0006,4.2384,0.0004,0.0000,0.0003
1451.630005,0.0006,4.2384,0.0004,0.0000,0.0003
1451.72998,0.0006,4.2671,0.0004,0.0000,0.0003
1451.829956,0.0006,4.2671,0.0004,0.0000,0.0003
1451.930054,0.0006,4.2817,0.0004,0.0000,0.0003
1452.030029,0.0006,4.2817,0.0004,0.0000,0.0003
1452.130005,0.0006,4.2847,0.0004,0.0000,0.0003
1452.22998,0.0006,4.2847,0.0004,0.0000,0.0003
1452.329956,0.0006,4.2847,0.0004,0.0000,0.0003
1452.430054,0.0006,4.2847,0.0004,0.0000,0.0003
1452.530029,0.0006,4.2847,0.0004,0.0000,0.0003
1452.630005,0.0006,4.2847,0.0004,0.0000,0.0003
1452.72998,0.0006,4.2785,0.0004,0.0000,0.0003
1452.829956,0.0006,4.2826,0.0004,0.0000,0.0003
1452.930054,0.0006,4.2795,0.0004,0.0000,0.0003
1453.030029,0.0006,4.2755,0.0004,0.0000,0.0003
1453.130005,0.0006,4.2662,0.0004,0.0000,0.0003
1453.22998,0.0006,4.2662,0.0004,0.0000,0.0003
1453.329956,0.0006,4.2477,0.0004,0.0000,0.0003
1453.430054,0.0006,4.2515,0.0004,0.0000,0.0003
1453.530029,0.0006,4.2298,0.0004,0.0000,0.0003
1453.630005,0.0006,4.2258,0.0004,0.0000,0.0003
1453.72998,0.0006,4.1949,0.0004,0.0000,0.0003
1453.829956,0.0006,4.1989,0.0004,0.0000,0.0003
1453.930054,0.0006,4.1587,0.0004,0.0000,0.0003
1454.030029,0.0006,4.1586,0.0004,0.0000,0.0003
1454.130005,0.0006,4.1246,0.0004,0.0000,0.0003
1454.22998,0.0006,4.1245,0.0004,0.0000,0.0003
1454.329956,0.0006,4.0967,0.0004,0.0000,0.0003
1454.430054,0.0006,4.0928,0.0004,0.0000,0.0003
1454.530029,0.0006,4.0743,0.0004,0.0000,0.0003
1454.630005,0.0006,4.0743,0.0004,0.0000,0.0003
1454.72998,0.0006,4.0588,0.0004,0.0000,0.0003
1454.829956,0.0006,4.0626,0.0004,0.0000,0.0003
1454.930054,0.0006,4.0317,0.0004,0.0000,0.0003
1455.030029,0.0006,4.0279,0.0004,0.0000,0.0003
1455.130005,0.0006,3.9939,0.0004,0.0000,0.0003
1455.22998,0.0006,3.9939,0.0004,0.0000,0.0003
1455.329956,0.0006,3.9474,0.0004,0.0000,0.0003
1455.430054,0.0006,3.9472,0.0004,0.0000,0.0003
1455.530029,0.0006,3.9193,0.0004,0.0000,0.0003
1455.630005,0.0006,3.9230,0.0004,0.0000,0.0003
1455.72998,0.0006,3.9137,0.0004,0.0000,0.0003
1455.829956,0.0006,3.9100,0.0004,0.0000,0.0003
1455.930054,0.0006,3.9193,0.0004,0.0000,0.0003
1456.030029,0.0006,3.9193,0.0004,0.0000,0.0003
1456.130005,0.0006,3.9503,0.0004,0.0000,0.0003
1456.22998,0.0006,3.9503,0.0004,0.0000,0.0003
1456.329956,0.0006,3.9781,0.0004,0.0000,0.0003
1456.430054,0.0006,3.9819,0.0004,0.0000,0.0003
1456.530029,0.0006,4.0035,0.0004,0.0000,0.0003
1456.630005,0.0006,4.0036,0.0004,0.0000,0.0003
1456.72998,0.0006,3.9943,0.0004,0.0000,0.0003
1456.829956,0.0006,3.9905,0.0004,0.0000,0.0003
1456.930054,0.0006,3.9410,0.0004,0.0000,0.0003
1457.030029,0.0006,3.9452,0.0004,0.0000,0.0003
1457.130005,0.0006,3.8429,0.0004,0.0000,0.0003
1457.22998,0.0006,3.8392,0.0004,0.0000,0.0003
1457.329956,0.0006,3.6781,0.0004,0.0000,0.0003
1457.430054,0.0006,3.6813,0.0004,0.0000,0.0003
1457.530029,0.0006,3.4391,0.0004,0.0000,0.0003
1457.630005,0.0006,3.4391,0.0004,0.0000,0.0003
1457.72998,0.0006,3.1904,0.0004,0.0000,0.0003
1457.829956,0.0006,3.1904,0.0004,0.0000,0.0003
1457.930054,0.0006,2.9216,0.0004,0.0000,0.0003
1458.030029,0.0006,2.9216,0.0004,0.0000,0.0003
1458.130005,0.0006,2.5642,0.0004,0.0000,0.0003
1458.22998,0.0006,2.5642,0.0004,0.0000,0.0003
1458.329956,0.0006,2.3454,0.0004,0.0000,0.0003
1458.430054,0.0006,2.3454,0.0004,0.0000,0.0003
1458.530029,0.0006,2.2101,0.0004,0.0000,0.0003
1458.630005,0.0006,2.2101,0.0004,0.0000,0.0003
1458.72998,0.0006,2.0081,0.0004,0.0000,0.0003
1458.829956,0.0006,2.0081,0.0004,0.0000,0.0003
1458.930054,0.0006,1.7799,0.0004,0.0000,0.0003
1459.030029,0.0006,1.7799,0.0004,0.0000,0.0003
1459.130005,0.0006,1.5713,0.0004,0.0000,0.0003
1459.22998,0.0006,1.5713,0.0004,0.0000,0.0003
1459.329956,0.0006,1.3951,0.0004,0.0000,0.0003
1459.430054,0.0006,1.3950,0.0004,0.0000,0.0003
1459.530029,0.0006,1.2425,0.0004,0.0000,0.0003
1459.630005,0.0006,1.2425,0.0004,0.0000,0.0003
1459.72998,0.0006,1.1096,0.0004,0.0000,0.0003
1459.829956,0.0006,1.1096,0.0004,0.0000,0.0003
1459.930054,0.0006,0.9959,0.0004,0.0000,0.0003
1460.030029,0.0006,0.9959,0.0004,0.0000,0.0003
1460.130005,0.0006,0.9003,0.0004,0.0000,0.0003
1460.22998,0.0006,0.9003,0.0004,0.0000,0.0003
1460.329956,0.0006,0.8209,0.0004,0.0000,0.0003
1460.430054,0.0006,0.8209,0.0004,0.0000,0.0003
1460.530029,0.0006,0.7553,0.0004,0.0000,0.0003
1460.630005,0.0006,0.7553,0.0004,0.0000,0.0003
1460.72998,0.0006,0.7064,0.0004,0.0000,0.0003
1460.829956,0.0006,0.7064,0.0004,0.0000,0.0003
1460.930054,0.0006,0.6783,0.0004,0.0000,0.0003
1461.030029,0.0006,0.6783,0.0004,0.0000,0.0003
1461.130005,0.0006,0.6765,0.0004,0.0000,0.0003
1461.22998,0.0006,0.6765,0.0004,0.0000,0.0003
1461.329956,0.0006,0.6986,0.0004,0.0000,0.0003
1461.430054,0.0006,0.6985,0.0004,0.0000,0.0003
1461.530029,0.0006,0.7446,0.0004,0.0000,0.0003
1461.630005,0.0006,0.7446,0.0004,0.0000,0.0003
1461.72998,0.0006,0.8181,0.0004,0.0000,0.0003
1461.829956,0.0006,0.8181,0.0004,0.0000,0.0003
1461.930054,0.0006,0.9089,0.0004,0.0000,0.0003
1462.030029,0.0006,0.9089,0.0004,0.0000,0.0003
1462.130005,0.0006,1.0075,0.0004,0.0000,0.0003
1462.22998,0.0006,1.0075,0.0004,0.0000,0.0003
