Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1502,0.00000015,0.00355479,0.00000024,0,0.00000002
1503,0.00000015,0.00356046,0.00000024,0,0
1504,0.00000015,0.00358881,0.00000024,0,0.00000001
1505,0.00000016,0.00358962,0.00000024,0,0
1506,0.00000017,0.00358187,0.00000024,0,0
1507,0.00000019,0.00356652,0.00000024,0,0
1508,0.00000021,0.00357947,0.00000024,0,0
1509,0.00000022,0.00358743,0.00000024,0,0
1510,0.00000022,0.00359927,0.00000024,0,0.00000001
1511,0.00000022,0.00359321,0.00000024,0,0
1512,0.00000021,0.00361716,0.00000024,0,0.00000001
1513,0.0000002,0.00359644,0.00000024,0,0.00000001
1514,0.0000002,0.00358455,0.00000024,0,0.00000001
1515,0.0000002,0.00358478,0.00000024,0,0.00000003
1516,0.0000002,0.00359909,0.00000024,0,0.00000004
1517,0.0000002,0.00359731,0.00000024,0,0
1518,0.00000021,0.0035724,0.00000024,0,0.00000001
1519,0.00000021,0.00360455,0.00000025,0,0.00000001
1520,0.00000021,0.00357552,0.00000024,0,0.00000001
1521,0.0000002,0.0035834,0.00000024,0,0
1522,0.00000019,0.00354963,0.00000024,0,0
1523,0.00000017,0.00356352,0.00000024,0,0.00000001
1524,0.00000016,0.00356559,0.00000024,0,0
1525,0.00000015,0.00356255,0.00000025,0,0.00000002
1526,0.00000015,0.00354722,0.00000024,0,0
1527,0.00000017,0.00353628,0.00000024,0,0
1528,0.00000018,0.0035578,0.00000024,0,0
1529,0.00000017,0.00354359,0.00000024,0,0.00000001
1530,0.00000017,0.00354272,0.00000024,0,0.00000001
1531,0.00000017,0.00353751,0.00000024,0,0.00000002
1532,0.00000017,0.00353999,0.00000024,0,0.00000003
1533,0.00000017,0.00352783,0.00000024,0,0.00000002
1534,0.00000018,0.00353196,0.00000024,0,0.00000002
1535,0.00000017,0.00352572,0.00000024,0,0.00000001
1536,0.00000016,0.003525,0.00000024,0,0.00000003
1537,0.00000016,0.00353321,0.00000024,0,0.00000002
1538,0.00000016,0.00351088,0.00000024,0,0
1539,0.00000016,0.00352705,0.00000024,0,0.00000002
1540,0.00000018,0.00351872,0.00000024,0,0
1541,0.00000018,0.0035152,0.00000024,0,0.00000001
1542,0.00000018,0.00350298,0.00000024,0,0.00000001
1543,0.00000019,0.0035052,0.00000024,0,0
1544,0.0000002,0.00350611,0.00000024,0,0
1545,0.00000021,0.00348345,0.00000023,0,0.00000001
1546,0.0000002,0.00347914,0.00000024,0,0.00000001
1547,0.0000002,0.00346778,0.00000023,0,0
1548,0.00000021,0.00347562,0.00000023,0,0
1549,0.00000021,0.00349911,0.00000023,0,0
1550,0.00000021,0.0034865,0.00000023,0,0.00000003
1551,0.00000021,0.00351903,0.00000023,0,0.00000003
1552,0.00000021,0.00352117,0.00000023,0,0.00000004
1553,0.00000021,0.00348938,0.00000023,0,0.00000001
1554,0.0000002,0.00352676,0.00000024,0,0.00000001
1555,0.0000002,0.00356506,0.00000024,0,0.00000001
1556,0.00000021,0.00355423,0.00000024,0,0.00000003
1557,0.00000022,0.00355712,0.00000024,0,0.00000002
1558,0.00000021,0.00356056,0.00000024,0,0.00000004
1559,0.00000021,0.00355217,0.00000024,0,0.00000003
1560,0.0000002,0.00356723,0.00000024,0,0.00000002
1561,0.0000002,0.0035408,0.00000024,0,0
1562,0.0000002,0.00354786,0.00000024,0,0.00000002
1563,0.00000019,0.0035518,0.00000024,0,0.00000001
1564,0.00000019,0.00355578,0.00000024,0,0.00000003
1565,0.00000019,0.00356735,0.00000024,0,0
1566,0.00000019,0.00355459,0.00000024,0,0.00000001
1567,0.0000002,0.00354805,0.00000024,0,0.00000002
1568,0.00000021,0.00357122,0.00000024,0,0.00000001
1569,0.00000022,0.00357979,0.00000024,0,0.00000003
1570,0.00000021,0.00356476,0.00000024,0,0.00000002
1571,0.00000021,0.00358084,0.00000024,0,0.00000002
1572,0.00000021,0.00359601,0.00000024,0,0.00000005
1573,0.0000002,0.00358455,0.00000024,0,0.00000003
1574,0.0000002,0.00357545,0.00000024,0,0.00000001
1575,0.00000019,0.00357916,0.00000024,0,0.00000001
1576,0.00000018,0.00359099,0.00000024,0,0.00000003
1577,0.00000019,0.00360161,0.00000024,0,0.00000002
1578,0.00000018,0.00358454,0.00000024,0,0.00000004
1579,0.00000018,0.00359203,0.00000024,0,0.00000002
1580,0.00000018,0.00359165,0.00000024,0,0.00000001
1581,0.00000017,0.00356594,0.00000024,0,0
1582,0.00000017,0.00357277,0.00000024,0,0.00000003
1583,0.00000016,0.00356209,0.00000024,0,0.00000002
1584,0.00000017,0.00356505,0.00000024,0,0.00000002
1585,0.00000017,0.00356497,0.00000024,0,0.00000001
1586,0.00000017,0.00355033,0.00000024,0,0
1587,0.00000016,0.00354585,0.00000024,0,0.00000001
1588,0.00000017,0.0035459,0.00000024,0,0.00000002
1589,0.00000017,0.00353121,0.00000024,0,0.00000004
1590,0.00000018,0.00352321,0.00000024,0,0.00000001
1591,0.00000017,0.00351114,0.00000024,0,0
1592,0.00000016,0.00353137,0.00000024,0,0.00000001
1593,0.00000017,0.00351479,0.00000024,0,0.00000002
1594,0.00000018,0.0035279,0.00000024,0,0
1595,0.00000019,0.00351614,0.00000024,0,0.00000002
1596,0.00000018,0.00351538,0.00000024,0,0.00000001
1597,0.00000016,0.00350698,0.00000024,0,0.00000003
1598,0.00000015,0.00351294,0.00000023,0,0.00000002
1599,0.00000016,0.00352019,0.00000024,0,0
1600,0.00000016,0.00351106,0.00000024,0,0.00000001
1601,0.00000019,0.00351548,0.00000023,0,0.00000002
1602,0.0000002,0.00350236,0.00000024,0,0.00000002
1603,0.0000002,0.00349082,0.00000023,0,0.00000003
1604,0.00000021,0.00351994,0.00000024,0,0.00000002
1605,0.00000021,0.0035148,0.00000024,0,0.00000001
1606,0.00000021,0.00351005,0.00000023,0,0.00000001
1607,0.00000021,0.00349443,0.00000024,0,0.00000003
1608,0.00000021,0.0034943,0.00000024,0,0.00000002
1609,0.0000002,0.00348351,0.00000024,0,0.00000002
1610,0.0000002,0.00345603,0.00000023,0,0.00000003
1611,0.0000002,0.00347315,0.00000024,0,0.00000001
1612,0.00000019,0.00348854,0.00000024,0,0.00000003
1613,0.00000019,0.00346341,0.00000024,0,0.00000003
1614,0.00000019,0.00346765,0.00000024,0,0.00000004
1615,0.00000019,0.00347816,0.00000024,0,0.00000002
1616,0.00000019,0.00347193,0.00000023,0,0.00000001
1617,0.00000019,0.00347274,0.00000023,0,0.00000003
1618,0.0000002,0.00350374,0.00000024,0,0.00000001
1619,0.0000002,0.00349564,0.00000024,0,0.00000001
1620,0.0000002,0.00351806,0.00000024,0,0.00000001
1621,0.00000019,0.00352345,0.00000024,0,0.00000001
1622,0.00000019,0.00351867,0.00000024,0,0.00000001
1623,0.0000002,0.00352139,0.00000024,0,0.00000001
1624,0.0000002,0.00352986,0.00000024,0,0
1625,0.0000002,0.00352602,0.00000024,0,0.00000002
1626,0.0000002,0.00352682,0.00000024,0,0.00000001
1627,0.00000019,0.00354194,0.00000024,0,0.00000003
1628,0.0000002,0.00355084,0.00000024,0,0.00000005
1629,0.0000002,0.00353053,0.00000024,0,0.00000002
1630,0.00000021,0.00353308,0.00000024,0,0.00000003
1631,0.00000021,0.00356334,0.00000024,0,0.00000001
1632,0.00000022,0.00356707,0.00000024,0,0.00000001
1633,0.00000022,0.00355389,0.00000024,0,0
1634,0.00000021,0.00354745,0.00000024,0,0
1635,0.0000002,0.00354609,0.00000024,0,0.00000001
1636,0.00000019,0.00355795,0.00000024,0,0.00000001
1637,0.00000019,0.00356419,0.00000024,0,0.00000002
1638,0.00000018,0.00353493,0.00000024,0,0.00000001
1639,0.00000018,0.00353424,0.00000024,0,0.00000003
1640,0.00000019,0.00355621,0.00000024,0,0.00000002
1641,0.00000019,0.00352967,0.00000024,0,0.00000003
1642,0.00000019,0.00350523,0.00000024,0,0.00000004
1643,0.00000019,0.00351015,0.00000024,0,0.00000002
1644,0.00000018,0.00350491,0.00000024,0,0.00000002
1645,0.00000017,0.00352146,0.00000024,0,0.00000004
1646,0.00000017,0.00349742,0.00000024,0,0
1647,0.00000018,0.00348302,0.00000024,0,0.00000001
1648,0.00000019,0.00349144,0.00000024,0,0.00000001
1649,0.00000019,0.00348495,0.00000024,0,0.00000002
1650,0.0000002,0.0034817,0.00000024,0,0.00000003
1651,0.00000021,0.00348867,0.00000024,0,0.00000003
1652,0.00000022,0.00348564,0.00000024,0,0
1653,0.0000002,0.00351356,0.00000024,0,0.00000001
1654,0.00000019,0.00349106,0.00000024,0,0.00000002
1655,0.0000002,0.00346517,0.00000023,0,0
1656,0.00000021,0.00350749,0.00000024,0,0.00000001
1657,0.0000002,0.00350146,0.00000024,0,0.00000001
1658,0.00000021,0.00349196,0.00000024,0,0.00000002
1659,0.00000022,0.00351393,0.00000024,0,0.00000003
1660,0.00000022,0.0034902,0.00000024,0,0.00000002
1661,0.00000022,0.00349028,0.00000024,0,0.00000003
1662,0.00000021,0.00348602,0.00000023,0,0.00000003
1663,0.00000021,0.00348585,0.00000024,0,0.00000002
1664,0.0000002,0.00351261,0.00000024,0,0.00000001
1665,0.00000019,0.00352114,0.00000024,0,0.00000001
1666,0.00000019,0.00351506,0.00000024,0,0
1667,0.00000019,0.00347769,0.00000023,0,0.00000002
1668,0.00000019,0.00348375,0.00000024,0,0
1669,0.00000019,0.00353457,0.00000024,0,0.00000003
1670,0.00000019,0.00348311,0.00000023,0,0.00000001
1671,0.00000019,0.00350638,0.00000024,0,0.00000002
1672,0.00000018,0.00349037,0.00000024,0,0.00000001
1673,0.00000019,0.00350502,0.00000024,0,0
1674,0.00000019,0.00348589,0.00000024,0,0.00000002
1675,0.0000002,0.00348379,0.00000024,0,0.00000003
1676,0.0000002,0.00350725,0.00000024,0,0.00000001
1677,0.00000019,0.00349382,0.00000024,0,0.00000003
1678,0.00000018,0.0035046,0.00000024,0,0.00000001
1679,0.00000017,0.00349205,0.00000024,0,0.00000002
1680,0.00000019,0.00349496,0.00000024,0,0.00000002
1681,0.00000019,0.00346818,0.00000024,0,0.00000001
1682,0.00000019,0.00347476,0.00000024,0,0.00000001
1683,0.00000019,0.00346539,0.00000024,0,0.00000001
1684,0.0000002,0.00345445,0.00000024,0,0.00000002
1685,0.0000002,0.00345398,0.00000024,0,0.00000002
1686,0.00000019,0.00343843,0.00000024,0,0.00000001
1687,0.00000018,0.00344469,0.00000024,0,0.00000001
1688,0.00000019,0.00345788,0.00000024,0,0
1689,0.0000002,0.0034489,0.00000024,0,0.00000001
1690,0.00000021,0.00345352,0.00000024,0,0.00000001
1691,0.00000021,0.00345074,0.00000024,0,0.00000003
1692,0.0000002,0.00345996,0.00000024,0,0.00000003
1693,0.00000018,0.00347059,0.00000024,0,0.00000003
1694,0.00000016,0.00345713,0.00000024,0,0.00000001
1695,0.00000016,0.003462,0.00000024,0,0.00000002
1696,0.00000016,0.00347045,0.00000024,0,0.00000001
1697,0.00000016,0.00349522,0.00000024,0,0
1698,0.00000017,0.00348047,0.00000024,0,0
1699,0.00000019,0.00350715,0.00000025,0,0.00000001
1700,0.00000019,0.00351201,0.00000024,0,0.00000003
1701,0.00000019,0.0035177,0.00000024,0,0.00000003
1702,0.00000019,0.00348835,0.00000024,0,0.00000002
1703,0.0000002,0.0034866,0.00000023,0,0.00000003
1704,0.0000002,0.00350098,0.00000024,0,0.00000004
1705,0.0000002,0.00350483,0.00000024,0,0.00000004
1706,0.00000019,0.0035231,0.00000024,0,0.00000005
1707,0.00000019,0.00352141,0.00000024,0,0.00000004
1708,0.0000002,0.00354097,0.00000024,0,0.00000001
1709,0.00000021,0.00356224,0.00000024,0,0.00000002
1710,0.00000021,0.00352153,0.00000024,0,0
1711,0.00000022,0.00354541,0.00000024,0,0.00000001
1712,0.00000022,0.00353198,0.00000024,0,0
1713,0.00000022,0.00351077,0.00000024,0,0.00000001
1714,0.00000022,0.00351645,0.00000024,0,0.00000002
1715,0.00000021,0.00352601,0.00000024,0,0.00000001
1716,0.00000022,0.00351064,0.00000024,0,0.00000001
1717,0.00000022,0.00349819,0.00000024,0,0.00000006
1718,0.00000021,0.00348038,0.00000024,0,0.00000004
1719,0.0000002,0.00347273,0.00000024,0,0.00000001
1720,0.0000002,0.00349342,0.00000024,0,0.00000001
1721,0.00000021,0.00347233,0.00000024,0,0
1722,0.00000021,0.00347036,0.00000024,0,0.00000001
1723,0.00000022,0.00345992,0.00000024,0,0.00000001
1724,0.00000022,0.00348762,0.00000024,0,0
1725,0.00000022,0.00345068,0.00000024,0,0.00000003
1726,0.00000021,0.00347573,0.00000024,0,0.00000002
1727,0.0000002,0.00344931,0.00000023,0,0.00000003
1728,0.0000002,0.00346399,0.00000024,0,0.00000002
1729,0.00000019,0.0034345,0.00000024,0,0.00000002
1730,0.00000019,0.00343569,0.00000024,0,0.00000002
1731,0.00000019,0.00345102,0.00000024,0,0.00000003
1732,0.0000002,0.00344872,0.00000024,0,0.00000002
1733,0.00000021,0.00343678,0.00000024,0,0.00000004
1734,0.00000021,0.00342922,0.00000024,0,0.00000001
1735,0.00000021,0.00342553,0.00000023,0,0.00000001
1736,0.00000022,0.00341266,0.00000023,0,0
1737,0.00000022,0.0034307,0.00000023,0,0.00000001
1738,0.00000021,0.00343986,0.00000024,0,0.00000005
1739,0.00000021,0.00340613,0.00000023,0,0.00000002
1740,0.00000022,0.00342319,0.00000024,0,0.00000002
1741,0.00000021,0.00343745,0.00000024,0,0.00000002
1742,0.00000021,0.00344566,0.00000024,0,0.00000002
1743,0.00000021,0.00342634,0.00000023,0,0
1744,0.00000021,0.00343048,0.00000024,0,0
1745,0.0000002,0.00344461,0.00000024,0,0.00000003
1746,0.0000002,0.00345793,0.00000024,0,0.00000003
1747,0.0000002,0.00345073,0.00000024,0,0.00000001
1748,0.0000002,0.0034886,0.00000024,0,0.00000002
1749,0.0000002,0.00348138,0.00000024,0,0.00000002
1750,0.0000002,0.0034802,0.00000024,0,0.00000002
1751,0.0000002,0.00349345,0.00000024,0,0.00000003
1752,0.00000021,0.00348453,0.00000024,0,0.00000004
1753,0.0000002,0.00350421,0.00000024,0,0.00000004
1754,0.0000002,0.00347355,0.00000024,0,0.00000004
1755,0.00000019,0.00347996,0.00000024,0,0.00000001
1756,0.00000019,0.00349878,0.00000025,0,0.00000001
1757,0.00000018,0.00348755,0.00000024,0,0.00000001
1758,0.00000017,0.0034808,0.00000024,0,0.00000001
1759,0.00000018,0.00349398,0.00000024,0,0.00000001
1760,0.00000019,0.00352111,0.00000024,0,0.00000003
1761,0.0000002,0.00351545,0.00000024,0,0.00000002
1762,0.0000002,0.00351377,0.00000025,0,0.00000001
1763,0.0000002,0.00352122,0.00000025,0,0.00000004
1764,0.0000002,0.00352099,0.00000024,0,0.00000004
1765,0.00000018,0.00353923,0.00000024,0,0.00000002
1766,0.00000017,0.003526,0.00000025,0,0.00000004
1767,0.00000018,0.00352189,0.00000025,0,0.00000003
1768,0.00000018,0.00351189,0.00000025,0,0.00000005
1769,0.00000017,0.00350858,0.00000024,0,0.00000003
1770,0.00000017,0.00348867,0.00000024,0,0.00000002
1771,0.00000017,0.00346917,0.00000024,0,0.00000001
1772,0.00000017,0.00350181,0.00000024,0,0.00000002
1773,0.00000017,0.00348152,0.00000024,0,0.00000001
1774,0.00000018,0.00349245,0.00000024,0,0.00000004
1775,0.00000019,0.0034786,0.00000024,0,0.00000001
1776,0.0000002,0.00346763,0.00000024,0,0.00000001
1777,0.00000018,0.00345503,0.00000024,0,0.00000003
1778,0.00000019,0.00346354,0.00000024,0,0.00000001
1779,0.00000019,0.00347494,0.00000024,0,0.00000002
1780,0.00000019,0.00347362,0.00000024,0,0.00000004
1781,0.0000002,0.00346412,0.00000024,0,0.00000002
1782,0.00000019,0.00346365,0.00000024,0,0.00000002
1783,0.0000002,0.00342884,0.00000024,0,0.00000002
1784,0.0000002,0.00342822,0.00000024,0,0.00000003
1785,0.00000021,0.0034398,0.00000024,0,0.00000002
1786,0.00000022,0.00344742,0.00000024,0,0
1787,0.00000022,0.00341586,0.00000023,0,0
1788,0.00000022,0.00342085,0.00000023,0,0.00000001
1789,0.00000022,0.00341017,0.00000023,0,0.00000002
1790,0.00000022,0.00340876,0.00000024,0,0.00000003
1791,0.00000023,0.00342445,0.00000024,0,0
1792,0.00000023,0.0034262,0.00000024,0,0.00000001
1793,0.00000023,0.00341842,0.00000023,0,0.00000004
1794,0.00000022,0.00340432,0.00000023,0,0.00000003
1795,0.00000021,0.00342504,0.00000023,0,0.00000002
1796,0.00000021,0.00342618,0.00000024,0,0.00000003
1797,0.00000021,0.0034488,0.00000024,0,0.00000003
1798,0.0000002,0.00342462,0.00000024,0,0.00000003
1799,0.00000019,0.00342581,0.00000024,0,0.00000006
1800,0.00000019,0.00344597,0.00000024,0,0.00000004
1801,0.00000019,0.00343445,0.00000024,0,0.00000003
1802,0.0000002,0.00345031,0.00000024,0,0.00000001
1803,0.00000021,0.00346781,0.00000024,0,0
1804,0.00000022,0.00345,0.00000024,0,0.00000002
1805,0.00000024,0.00347342,0.00000024,0,0.00000002
1806,0.00000023,0.00345255,0.00000024,0,0.00000002
1807,0.00000021,0.00347535,0.00000024,0,0.00000002
1808,0.00000021,0.00349194,0.00000025,0,0.00000003
1809,0.00000021,0.00349575,0.00000025,0,0.00000002
1810,0.00000021,0.00348014,0.00000024,0,0.00000001
1811,0.00000022,0.00348708,0.00000024,0,0
1812,0.00000023,0.00347503,0.00000024,0,0.00000001
1813,0.00000024,0.00348093,0.00000024,0,0.00000003
1814,0.00000023,0.00347021,0.00000024,0,0.00000003
1815,0.00000022,0.00348711,0.00000024,0,0.00000002
1816,0.00000023,0.00347582,0.00000024,0,0.00000004
1817,0.00000024,0.00349893,0.00000024,0,0.00000002
1818,0.00000023,0.00350248,0.00000024,0,0.00000001
1819,0.00000021,0.00349225,0.00000024,0,0
1820,0.00000021,0.0034916,0.00000024,0,0.00000002
1821,0.0000002,0.00348452,0.00000024,0,0.00000002
1822,0.0000002,0.0034742,0.00000024,0,0.00000002
1823,0.00000022,0.00348264,0.00000024,0,0.00000002
1824,0.00000022,0.00348658,0.00000024,0,0.00000003
1825,0.00000022,0.00347589,0.00000024,0,0.00000002
1826,0.00000022,0.00351409,0.00000024,0,0.00000004
1827,0.00000022,0.00349219,0.00000024,0,0.00000003
1828,0.00000022,0.00351819,0.00000024,0,0.00000002
1829,0.00000021,0.00350902,0.00000024,0,0.00000004
1830,0.00000021,0.00349976,0.00000024,0,0.00000002
1831,0.00000025,0.00352729,0.00000025,0,0
1832,0.00000025,0.00352515,0.00000025,0,0.00000001
1833,0.00000025,0.00351812,0.00000024,0,0.00000002
1834,0.00000024,0.00350181,0.00000025,0,0
1835,0.00000023,0.00350103,0.00000025,0,0.00000002
1836,0.00000023,0.00350655,0.00000024,0,0.00000001
1837,0.00000024,0.00351917,0.00000024,0,0.00000001
1838,0.00000023,0.00350404,0.00000024,0,0.00000002
1839,0.00000024,0.00350605,0.00000024,0,0.00000003
1840,0.00000025,0.00349944,0.00000024,0,0.00000002
1841,0.00000023,0.00350179,0.00000024,0,0
1842,0.00000023,0.00349166,0.00000024,0,0.00000004
1843,0.00000022,0.00347865,0.00000024,0,0.00000005
1844,0.00000021,0.00348514,0.00000024,0,0.00000002
1845,0.00000021,0.00347578,0.00000024,0,0.00000003
1846,0.00000021,0.00348873,0.00000024,0,0.00000003
1847,0.0000002,0.00348553,0.00000024,0,0.00000003
1848,0.00000019,0.00350578,0.00000024,0,0.00000002
1849,0.00000018,0.00349536,0.00000024,0,0
1850,0.00000018,0.00349127,0.00000024,0,0
1851,0.0000002,0.0034797,0.00000024,0,0.00000002
1852,0.00000021,0.00348342,0.00000024,0,0.00000002
1853,0.00000021,0.00350879,0.00000024,0,0.00000004
1854,0.00000021,0.00349215,0.00000024,0,0.00000004
1855,0.00000021,0.00352053,0.00000024,0,0.00000001
1856,0.0000002,0.00350578,0.00000024,0,0.00000002
1857,0.0000002,0.00349795,0.00000024,0,0.00000003
1858,0.00000021,0.00349355,0.00000024,0,0.00000001
1859,0.0000002,0.00351346,0.00000024,0,0.00000002
1860,0.00000019,0.00349444,0.00000024,0,0.00000004
1861,0.00000019,0.00347734,0.00000024,0,0.00000003
1862,0.00000019,0.00349395,0.00000024,0,0.00000002
1863,0.00000019,0.003467,0.00000024,0,0.00000002
1864,0.00000019,0.00348951,0.00000024,0,0.00000003
1865,0.00000019,0.00345268,0.00000024,0,0.00000004
1866,0.00000019,0.00347176,0.00000024,0,0.00000002
1867,0.00000018,0.00344643,0.00000024,0,0.00000003
1868,0.00000017,0.00344315,0.00000024,0,0.00000003
1869,0.00000017,0.00344992,0.00000024,0,0.00000003
1870,0.00000016,0.00346261,0.00000023,0,0.00000002
1871,0.00000017,0.00345671,0.00000024,0,0.00000001
1872,0.00000018,0.00345878,0.00000024,0,0.00000003
1873,0.00000018,0.00342099,0.00000023,0,0.00000002
1874,0.00000018,0.00343452,0.00000024,0,0.00000004
1875,0.00000016,0.00342219,0.00000023,0,0.00000003
1876,0.00000016,0.0034389,0.00000023,0,0.00000001
1877,0.00000018,0.00342924,0.00000023,0,0.00000004
1878,0.00000018,0.00342351,0.00000024,0,0.00000004
1879,0.00000019,0.00342472,0.00000024,0,0.00000001
1880,0.00000019,0.0034379,0.00000024,0,0.00000002
1881,0.00000018,0.00341637,0.00000024,0,0.00000003
1882,0.00000017,0.00341294,0.00000023,0,0.00000004
1883,0.00000017,0.0034194,0.00000024,0,0
1884,0.00000018,0.00342004,0.00000024,0,0
1885,0.00000019,0.00341236,0.00000024,0,0.00000001
1886,0.00000019,0.00341105,0.00000024,0,0.00000002
1887,0.00000019,0.00339029,0.00000024,0,0.00000003
1888,0.00000018,0.00339596,0.00000024,0,0.00000003
1889,0.00000018,0.00339316,0.00000024,0,0.00000003
1890,0.00000019,0.00338233,0.00000023,0,0.00000004
1891,0.0000002,0.00339938,0.00000024,0,0.00000001
1892,0.0000002,0.0034151,0.00000024,0,0.00000002
1893,0.00000021,0.00337737,0.00000024,0,0.00000004
1894,0.00000021,0.00339253,0.00000024,0,0.00000003
1895,0.00000022,0.00341896,0.00000024,0,0.00000004
1896,0.00000022,0.00340143,0.00000024,0,0.00000002
1897,0.00000022,0.00344262,0.00000024,0,0.00000006
1898,0.00000021,0.00344184,0.00000024,0,0.00000003
1899,0.00000021,0.00345966,0.00000024,0,0.00000003
1900,0.00000022,0.00344164,0.00000024,0,0.00000003
1901,0.00000022,0.00345606,0.00000024,0,0.00000002
1902,0.00000022,0.00344075,0.00000024,0,0.00000001
1903,0.00000023,0.00345065,0.00000024,0,0.00000003
1904,0.00000024,0.00346355,0.00000024,0,0.00000003
1905,0.00000023,0.00344021,0.00000024,0,0.00000004
1906,0.00000023,0.00344284,0.00000024,0,0.00000003
1907,0.00000022,0.00343347,0.00000024,0,0.00000001
1908,0.00000022,0.00346176,0.00000024,0,0.00000002
1909,0.00000021,0.00347151,0.00000025,0,0.00000002
1910,0.00000021,0.0034801,0.00000025,0,0.00000003
1911,0.0000002,0.00348205,0.00000025,0,0.00000005
1912,0.0000002,0.00348782,0.00000025,0,0.00000003
1913,0.00000021,0.00347466,0.00000024,0,0.00000002
1914,0.00000022,0.00348681,0.00000025,0,0.00000001
1915,0.00000022,0.0034627,0.00000024,0,0.00000001
1916,0.00000022,0.00345519,0.00000024,0,0.00000001
1917,0.00000024,0.00346734,0.00000024,0,0
1918,0.00000026,0.00346183,0.00000024,0,0.00000001
1919,0.00000024,0.00345406,0.00000024,0,0
1920,0.00000023,0.00344194,0.00000024,0,0
1921,0.00000024,0.00343379,0.00000024,0,0.00000003
1922,0.00000025,0.00341688,0.00000024,0,0.00000002
1923,0.00000024,0.00340189,0.00000024,0,0.00000001
1924,0.00000023,0.00339593,0.00000024,0,0.00000001
1925,0.00000023,0.00333993,0.00000023,0,0.00000004
1926,0.00000075,0.0097245,0.00000068,0,0.00000004
1927,0.00003116,0.36084393,0.00002634,0,0.00000287
1928,0.00006844,0.7286877,0.00005447,0,0.00000292
1929,0.00007043,0.71730167,0.00005412,0,0.00000179
1930,0.00007112,0.7425127,0.00005682,0,0.0000017
1931,0.00007488,0.77150071,0.00005582,0,0.00000205
1932,0.00006505,0.6420809,0.00004444,0,0.00000112
1933,0.00004764,0.47391576,0.0000316,0,0.00000147
1934,0.00004402,0.41111043,0.00002791,0,0.00000005
1935,0.0000392,0.33340031,0.00002302,0,0.0000004
1936,0.00004233,0.33037773,0.00002174,0,0.00000385
1937,0.00003857,0.28918815,0.00001968,0,0.00000383
1938,0.00003925,0.29596356,0.00002055,0,0.00000254
1939,0.00003743,0.27185428,0.00001831,0,0.00000424
1940,0.00003904,0.28597611,0.00001843,0,0.00000396
1941,0.00003684,0.27374268,0.00001706,0,0.00000545
1942,0.00004469,0.34911814,0.00002145,0,0.0000026
1943,0.00004613,0.38226685,0.0000231,0,0.00000702
1944,0.00004137,0.37738925,0.00002314,0,0.00000243
1945,0.00004264,0.4187462,0.00002547,0,0.00000137
1946,0.00003546,0.39149627,0.00002398,0,0.0000026
1947,0.00003729,0.50000817,0.00003193,0,0.00000365
1948,0.00004722,0.71738905,0.00004393,0,0.0000025
1949,0.00006905,1.22854006,0.00008087,0,0.00000788
1950,0.00010055,2.07113576,0.0001563,0,0.00001084
1951,0.00173816,3.12203717,0.00029707,0,0.00000746
1952,0.01236906,4.23467398,0.00109224,0,0.00001823
1953,0.0261349,5.23320198,0.00299008,0,0.00005613
1954,0.02433823,4.74689293,0.0034131,0,0.00008478
1955,0.01640563,4.06691504,0.00258741,0,0.00008832
1956,0.01144161,4.07006931,0.00225191,0,0.00008727
1957,0.00802967,4.20118332,0.00242569,0,0.00009986
1958,0.00541332,3.75739646,0.00236237,0,0.00009322
1959,0.00409404,3.41587043,0.00212846,0,0.00008854
1960,0.00329824,3.16487741,0.00178777,0,0.00009494
1961,0.00342964,3.51036406,0.00177089,0,0.00010072
1962,0.00250664,2.63685894,0.00113012,0,0.00008398
1963,0.00240486,2.48980522,0.00096139,0,0.00008719
1964,0.00226322,2.38102889,0.0009093,0,0.00010266
1965,0.0015326,1.60549927,0.00061263,0,0.0000615
1966,0.00093295,0.92166752,0.00036313,0,0.00005355
1967,0.00069785,0.65142262,0.00026975,0,0.00004711
1968,0.00059763,0.5460757,0.00022591,0,0.00003549
1969,0.00049099,0.517699,0.00019583,0,0.00002658
1970,0.0004199,0.74223614,0.00026783,0,0.00002543
1971,0.00043977,1.26636386,0.00049648,0,0.00003637
1972,0.00113748,2.1223011,0.00081238,0,0.00001822
1973,0.00678593,3.2207644,0.00172775,0,0.00002922
1974,0.01390021,4.05136299,0.00283424,0,0.00003026
1975,0.01317666,3.85415554,0.00376417,0,0.00002501
1976,0.00791016,2.99299836,0.00252907,0,0.00002771
1977,0.00639423,3.08170772,0.00219096,0,0.00002488
1978,0.00579759,3.26023006,0.00216197,0,0.00004243
1979,0.00452685,2.51091337,0.00170284,0,0.00004754
1980,0.00306026,1.56911337,0.00114008,0,0.00004092
1981,0.00184847,0.87048298,0.00067918,0,0.00002108
1982,0.00137071,0.63198352,0.0004995,0,0.00002721
1983,0.00149573,0.80456471,0.00051222,0,0.00002506
1984,0.00268015,1.50595927,0.00078794,0,0.00002762
1985,0.00810574,2.75404429,0.0017758,0,0.00001727
1986,0.01426139,4.09605742,0.00282247,0,0.00003313
1987,0.0148037,4.60542917,0.00272283,0,0.00005461
1988,0.01002673,4.0359621,0.00203847,0,0.00004066
1989,0.00645507,3.46456981,0.00166926,0,0.00004954
1990,0.00423332,2.9029808,0.00132925,0,0.00004661
1991,0.00307517,2.48233461,0.00101936,0,0.00003733
