﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1340,0.0000179,2.63825226,0.00006388,0.00003464,0.00000164
1341,0.00001889,2.78887963,0.00007523,0.00000899,0
1342,0.0000145,2.8771131,0.00010261,0.00002096,0
1343,0.00001775,2.95243478,0.00012945,0.00004853,0
1344,0.00002259,2.99938202,0.00005227,0.00007481,0.00000037
1345,0.00001761,2.95060134,0.00008311,0.00001588,0.00000032
1346,0.00001532,2.69827604,0.00008159,0.00002971,0
1347,0.00002566,2.47384214,0.00006643,0.00001609,0
1348,0.00002524,2.39984298,0.00006039,0.00001159,0
1349,0.00001621,2.44759583,0.00008495,0.00000879,0
1350,0.0000104,2.67048144,0.0000795,0.00003333,0
1351,0.00001365,2.96268249,0.00003369,0.00002962,0
1352,0.00001098,3.20228601,0.00004359,0.00000493,0
1353,0.00001406,3.40220332,0.00005226,0.00001174,0
1354,0.0000155,3.6902163,0.00003027,0.00002434,0.00000016
1355,0.00001948,3.97594595,0.00003693,0.0000104,0
1356,0.00001605,4.0440259,0.00001092,0.00001025,0
1357,0.00000972,3.8732729,0.00003776,0,0
1358,0.00000291,3.60294104,0.00005785,0.00000815,0
1359,0.00001045,3.25421023,0.00007006,0.00002224,0.00000005
1360,0.00001793,2.75787473,0.00006055,0.00002545,0
1361,0.00001038,2.38423967,0.00003225,0.00000345,0
1362,0.00001032,2.15298915,0.0001001,0.00000872,0
1363,0.00001501,1.87620974,0.00005246,0.00003089,0
1364,0.00001744,1.4396596,0.0000747,0.0000027,0
1365,0.00001837,1.17905247,0.00009083,0.0000242,0
1366,0.00002159,1.34854639,0.00005225,0.00003539,0
1367,0.00001505,1.70622694,0.00006963,0.00000606,0.00000005
1368,0.00001211,2.2422564,0.00004535,0.00002058,0
1369,0.00001776,2.63718796,0.00004901,0.0000102,0
1370,0.00001987,2.83771133,0.00001797,0.00001332,0
1371,0.00002006,3.03762531,0.00002236,0,0
1372,0.00001696,3.27701283,0.00003127,0.00000175,0
1373,0.00001758,3.5324049,0.00001879,0.00000324,0
1374,0.00001022,4.01176882,0.00003031,0.000007,0.00000444
1375,0.00000256,4.31494999,0.00004723,0.00001369,0.00000075
1376,0.00000334,4.2173233,0.00005265,0.00002795,0.00000049
1377,0.00000318,3.89972591,0.00004206,0.00003352,0.00000363
1378,0.00000693,3.46858692,0.00002447,0.0000152,0.00000165
1379,0.00001545,3.09987068,0.00004686,0.00000444,0.00000123
1380,0.00001353,2.74573255,0.00005421,0.00001634,0.00000119
1381,0.00001463,2.4038105,0.00004609,0.00001295,0
1382,0.00001764,2.40818977,0.00005367,0.0000113,0
1383,0.00001173,2.65695691,0.00004712,0.0000107,0
1384,0.00001549,2.90701127,0.00003481,0.00001178,0
1385,0.00001334,3.1734283,0.00006764,0.00000499,0
1386,0.00000854,3.53240013,0.00000934,0.00003791,0
1387,0.00000041,3.92530346,0.000057,0.00000134,0
1388,0.00000009,4.21982002,0.0000177,0.00003625,0.00000096
1389,0.00000018,4.26548052,0.000028,0.0000057,0.0000042
1390,0.00001364,3.40690565,0.00003016,0.00001471,0.000001
1391,0.0000093,2.01375008,0.00003692,0.00001141,0.00000025
1392,0.00000464,1.32576919,0.00002779,0.00001508,0
1393,0.00000581,0.9524008,0.00007466,0.00001366,0
1394,0.00000906,1.20650709,0.00002599,0.00002837,0
1395,0.0000128,1.87096798,0.0000467,0.00000401,0
1396,0.00000921,2.77291369,0.00003246,0.00001823,0.00000005
1397,0.00000744,3.82868409,0.00005262,0.0000081,0.00000247
1398,0.00000201,5.08498859,0.00002874,0.00002789,0.00001295
1399,0.00000053,7.02165127,0.00006623,0.00001233,0.00005959
1400,0.00000594,8.33374214,0.00004194,0.00004135,0.00011682
1401,0.00000775,8.47759438,0.00008414,0.0000241,0.00014364
1402,0.00000205,7.98443985,0.00011249,0.00003761,0.00012245
1403,0.00000417,7.287642,0.00013288,0.00006154,0.00008497
1404,0.00000011,6.78043842,0.000106,0.0000678,0.00005909
1405,0.00000412,6.64217901,0.00013116,0.00004621,0.00004847
1406,0.0000145,6.91633415,0.00008297,0.00008467,0.00004978
1407,0,7.07515287,0.00013578,0.00003843,0.00005232
1408,0.00000028,6.85772991,0.00010412,0.00007248,0.00004403
1409,0.00000522,6.45544291,0.00011131,0.00004718,0.00003648
1410,0.0000016,6.2060318,0.00003412,0.00005963,0.00003412
1411,0.00000005,5.96795082,0.00001582,0.00000838,0.00002644
1412,0,5.60318041,0.00009776,0.00000597,0.00002341
1413,0,4.96722221,0.00006344,0.00005016,0.00001815
1414,0.00000479,3.60186052,0.00007081,0.00001623,0.0000119
1415,0.00001142,2.01965404,0.00007847,0.00002419,0.00000594
1416,0.00001464,1.22350466,0.0000773,0.0000394,0.00000175
1417,0.00000949,0.80037051,0.00008816,0.00003323,0.00000007
1418,0.00000751,0.51413774,0.00002605,0.00003619,0
1419,0.00000001,0.35488307,0.00007332,0.00000308,0
1420,0,0.35399035,0.0000362,0.00003112,0
1421,0.00000048,0.87206405,0.00004378,0.00001156,0
1422,0.00000281,1.30823398,0.00002051,0.00001059,0
1423,0.00001085,1.56422317,0.00002377,0.00000076,0
1424,0.00001305,2.19177246,0.00005662,0.00000473,0
1425,0.00001333,2.93409181,0.00001507,0.00002688,0.0000001
1426,0.00001022,3.82234406,0.00003737,0.00000707,0.00000173
1427,0.00001025,4.99786472,0.00009657,0.00001184,0.00001171
1428,0.00000421,6.75420475,0.00006841,0.00002675,0.00005574
1429,0.00000091,8.14667416,0.00008669,0.00002826,0.00010753
1430,0.00000304,8.16674709,0.00014304,0.00003071,0.00009767
1431,0,7.08979607,0.00011655,0.00007236,0.0000666
1432,0.00000024,7.05094576,0.00008386,0.00005963,0.00006443
1433,0.00000454,6.55548286,0.00013527,0.00003004,0.00004918
1434,0.00000156,5.72382927,0.00008527,0.00007755,0.0000327
1435,0.00000232,4.90069151,0.00005734,0.00003508,0.00002113
1436,0.0000089,3.9863894,0.00010052,0.00000235,0.00001431
1437,0.00000253,3.19593573,0.00006748,0.00002741,0.00000401
1438,0.00000058,2.90028715,0.00005037,0.00000848,0.00000134
1439,0.00000534,3.00628114,0.00006855,0.00001462,0.00000496
1440,0.0000025,3.07617497,0.00003647,0.00002485,0.00000036
1441,0.00000945,3.18946743,0.00004971,0.00000314,0.00000041
1442,0.00000642,3.50417328,0.0000423,0.0000193,0.0000001
1443,0.00000958,3.90282083,0.00001032,0.00001985,0.00000191
1444,0.00000344,4.28396368,0.00002906,0.00000274,0.00000538
1445,0.00000116,4.56489086,0.00004959,0.00001047,0.00000598
1446,0.00000008,4.92363167,0.00009852,0.00003167,0.00000857
1447,0.00000257,5.12893391,0.00003671,0.00006857,0.00000746
1448,0.00000375,4.77490282,0.00004385,0.00001357,0.00000801
1449,0.00000365,4.26689672,0.00003601,0.00002068,0.0000046
1450,0.000003,4.0036397,0.00004281,0.00001215,0.00000085
1451,0.00000476,3.9014039,0.00007261,0.00001355,0.00000211
1452,0.00000342,3.88004684,0.0000371,0.00003852,0.00000088
1453,0.00000136,3.94184923,0.0000105,0.00001439,0.00000165
1454,0.00000723,3.96405387,0.0000411,0.00000426,0.00000138
1455,0.00000245,3.87970304,0.0000759,0.00001266,0.00000011
1456,0.00001009,3.43663073,0.00005388,0.00004348,0.00000011
1457,0.00000426,2.73629117,0.00006555,0.00003666,0.00000021
1458,0.00000019,1.80755234,0.00005017,0.00002103,0
1459,0.00000486,1.51965725,0.00004979,0.00001996,0
1460,0.00000916,1.7662065,0.00003472,0.00001365,0
1461,0.00001003,2.27108455,0.0001146,0.00000433,0
1462,0.00001075,2.59135485,0.00005021,0.00006889,0
1463,0.00001302,2.76520634,0.00007043,0.00001395,0
1464,0.00000717,2.82943964,0.00005202,0.0000311,0
1465,0.00000837,2.8542788,0.0000745,0.00001306,0
1466,0.00001552,3.04872513,0.00005612,0.00003891,0
1467,0.000016,3.40557027,0.00004893,0.00002206,0
1468,0.00000569,3.88008022,0.0000426,0.00002609,0.00000064
1469,0.00000265,4.33185339,0.00003528,0.00002048,0.00000207
1470,0.00000023,4.92739391,0.00010074,0.0000154,0.00000714
1471,0.00000011,5.31310368,0.00005771,0.00007502,0.00001694
1472,0.00000508,5.50379467,0.000056,0.00002473,0.00002105
1473,0.00000206,5.49075699,0.00003357,0.00002978,0.00002671
1474,0.00001438,5.15621281,0.00005843,0.00001066,0.00002151
1475,0.0000051,4.74000454,0.0000484,0.00003935,0.0000157
1476,0,4.72045088,0.00006222,0.00002542,0.00002174
1477,0,5.04221344,0.00006671,0.00003744,0.00002393
1478,0,5.50826406,0.00005481,0.00003887,0.00003563
1479,0,5.97555876,0.00002844,0.00001718,0.00003768
1480,0,6.25606871,0.00007728,0.00000956,0.00004017
1481,0.00000005,6.21090078,0.00005114,0.00004578,0.00004093
1482,0,5.80011225,0.00006758,0.00001163,0.00003574
1483,0.00000008,5.43242121,0.00003371,0.00002629,0.00003077
1484,0,5.40380239,0.00006289,0.00000696,0.00003069
1485,0.00000077,5.53162241,0.00008245,0.00002366,0.00003124
1486,0.00000039,5.99544191,0.00002725,0.00004299,0.00003643
1487,0,6.26874352,0.00010531,0.00001002,0.00005057
1488,0,6.00758505,0.00002848,0.00006469,0.00004917
1489,0,5.49922228,0.00007232,0.00000746,0.00005536
1490,0,5.46393108,0.0000603,0.00003959,0.00004132
1491,0,5.77689075,0.00004125,0.00003109,0.00004462
1492,0,6.03572035,0.00007761,0.00000762,0.00005203
1493,0.00000336,6.22667933,0.00009732,0.00003046,0.00005929
1494,0,6.58208799,0.00009561,0.00005891,0.00006905
1495,0,7.0905962,0.00000002,0.00005231,0.00009196
1496,0,7.54724312,0.00005676,0,0.00013141
1497,0,7.63281298,0.00005612,0.00004547,0.00016709
1498,0.00000234,7.11021185,0.00007455,0.00003944,0.00015788
1499,0.00000142,5.81583881,0.00007828,0.00003928,0.00010005
1500,0,4.70169163,0.00006232,0.00003765,0.00005489
1501,0.00000286,3.7407949,0.00009519,0.00003363,0.00003136
1502,0.00000825,2.54923463,0.0000657,0.00004465,0.00001892
1503,0.00001648,2.31163263,0.00005804,0.0000277,0.00001231
1504,0.0000074,2.5559845,0.00003035,0.00000901,0.00000905
1505,0.00000261,2.84822226,0.00007414,0.00001347,0.00001238
1506,0.00000142,2.92836547,0.00005507,0.00001916,0.00000649
1507,0.0000037,2.81712437,0.00007114,0.00000881,0.00000569
1508,0.00000652,2.04972196,0.00009548,0.00001717,0.00000449
1509,0.00001346,1.60550916,0.00009622,0.00003524,0.000003
1510,0.00000648,1.65476727,0.00002613,0.00002926,0
1511,0.00000237,1.80778646,0.00013126,0,0.00000084
1512,0.00000515,1.95721328,0.00004733,0.0000581,0.00000324
1513,0.00000481,1.96704805,0.0001144,0.00000311,0.00000102
1514,0.00000624,1.72629249,0.00008113,0.00003897,0.0000009
1515,0.00000661,1.17873549,0.00004731,0.00002321,0.0000009
1516,0.00000839,0.81916887,0.00006153,0.00001467,0.00000012
1517,0.00001706,0.51291978,0.00010245,0.00003224,0.00000174
1518,0.0000081,0.3384521,0.00003206,0.00004848,0
1519,0.00000217,0.24666226,0.00005254,0.00000192,0.00000096
1520,0,0.19171548,0.00007602,0.00001745,0
1521,0.00000018,0.15749145,0.00003844,0.00003409,0.00000033
1522,0.00000001,0.13400018,0.00003486,0.00001799,0
1523,0,0.12226613,0.00003263,0.00000656,0
1524,0,0.09958202,0.00005591,0.00000487,0
1525,0.00000053,0.0757333,0.00003419,0.00002805,0
1526,0,0.07156965,0.00004082,0.0000078,0
1527,0,0.08421939,0.00009718,0.00003134,0
1528,0.00000093,0.08132577,0.00004101,0.00006101,0
1529,0.00000117,0.0818968,0.00006608,0.00001716,0
1530,0.0000044,0.06828687,0.00007344,0.00003623,0
1531,0,0.06856408,0.00008584,0.00003892,0
1532,0,0.07213784,0.00007233,0.00005422,0
1533,0,0.0602005,0.00002148,0.00003102,0
1534,0.00000293,0.06259753,0.00003231,0.00000929,0
1535,0,0.05359291,0.00005619,0.00001152,0
1536,0,0.04400908,0.00003769,0.00002269,0
1537,0,0.06351987,0.00000736,0.00001285,0
1538,0,0.14586291,0.00003024,0,0
1539,0.00000338,0.29061788,0.00002625,0.00001406,0
1540,0.00000575,0.48224211,0.00006146,0.00001036,0
1541,0.00001092,0.65062839,0.00005061,0.00003614,0
1542,0.00001349,0.74661082,0.00004818,0.0000202,0
1543,0.000011,0.77450413,0.00005194,0.00001185,0
1544,0.00001219,0.724729,0.00005052,0.00001523,0
EOF,,,,,
