﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1362,0.00001586,1.93002939,0.00005563,0.00000712,0
1363,0.00001805,1.54720068,0.00006516,0.00000549,0
1364,0.00001918,1.16085362,0.0000138,0.00002072,0
1365,0.00002584,0.91338742,0.00002834,0,0
1366,0.00001987,1.16503608,0.00003738,0.00000254,0
1367,0.00001437,1.77637732,0.0000227,0.00000669,0
1368,0.00001186,2.42679596,0.00003329,0.00000577,0
1369,0.00001471,2.82476401,0.00001001,0.00000735,0
1370,0.00001967,3.0026207,0.00001752,0.00000081,0
1371,0.00001901,3.14423299,0.0000066,0.00000696,0
1372,0.00001663,3.37304139,0.00000413,0.00000017,0
1373,0.00001795,3.66765738,0.00000711,0,0
1374,0.00001882,3.97820902,0.00004489,0.00000312,0
1375,0.00001377,3.94859195,0.00002528,0.00002924,0
1376,0.0000146,3.67565227,0.00003578,0.00000964,0
1377,0.00002867,3.32214141,0.00000926,0.00001486,0
1378,0.00002979,2.99383259,0.00002162,0,0
1379,0.00002134,2.63343954,0.00004399,0.00001014,0
1380,0.00002116,2.34724307,0.00004588,0.00001323,0
1381,0.00002505,2.32783365,0.00005909,0.00001258,0
1382,0.0000177,2.54332328,0.00003768,0.00001823,0
1383,0.00001982,2.76322126,0.00004157,0.00000769,0
1384,0.00001495,2.99499345,0.0000476,0.00001566,0
1385,0.00001439,3.23452067,0.00004729,0.0000194,0
1386,0.00001485,3.54524446,0.00002806,0.00002834,0
1387,0.00001395,3.92550707,0.00002107,0.00002057,0
1388,0.00000922,4.12289381,0.00003614,0.00001019,0
1389,0.00001532,3.86434674,0.00007028,0.00002006,0
1390,0.00001754,3.11638618,0.00002419,0.00004384,0
1391,0.00002508,1.9648037,0.00001642,0.00001216,0
1392,0.00001694,1.44378674,0.0000455,0.00000216,0
1393,0.00001008,1.39239323,0.00008479,0.00001227,0
1394,0.00001435,1.81167603,0.00004757,0.00004779,0
1395,0.00001403,2.30587816,0.00006651,0.00001912,0.00000047
1396,0.00001547,2.82890296,0.0000236,0.00004125,0
1397,0.00001891,3.36625886,0.00001234,0.00001576,0
1398,0.00001611,4.04269123,0.0000165,0.0000022,0
1399,0.00001287,5.39432716,0.00002036,0.00000947,0.00000171
1400,0.00001612,7.10970688,0.00010246,0.00000297,0.00002598
1401,0.00000932,7.8811059,0.00007897,0.00007949,0.00008178
1402,0.00000729,8.39733791,0.00005617,0.00006597,0.00011346
1403,0.00001338,8.38731384,0.00000298,0.00002591,0.00010565
1404,0.00000858,7.520257,0.00013026,0,0.00006769
1405,0.00000063,6.8074069,0.00001204,0.00008562,0.00004117
1406,0.00000923,6.24170256,0.00005524,0,0.00002546
1407,0.00000425,5.86280918,0.00003471,0.00002293,0.00001578
1408,0.00000155,5.64455843,0.00006594,0.00001309,0.00001054
1409,0.00000274,5.55371761,0.00003669,0.0000373,0.00000536
1410,0,5.48458767,0.00006555,0.00001823,0.00000467
1411,0,5.37679863,0.00004755,0.00003609,0.00000139
1412,0.00001092,5.19428396,0.0000771,0.00002251,0.00000437
1413,0.00000673,4.76127434,0.00003238,0.00003733,0.00000255
1414,0.00001032,3.74345446,0.00008241,0.00001137,0.0000005
1415,0.00001784,2.3251152,0.00005551,0.00002304,0
1416,0.00001223,1.35472274,0.00006345,0.00002102,0
1417,0.0000042,0.91278696,0.00003781,0.00002243,0
1418,0,0.59134841,0.00008951,0.00000581,0
1419,0,0.40187201,0.00009682,0.00004326,0
1420,0,0.28905493,0.00004083,0.00005152,0
1421,0,0.23125261,0.00005603,0.00000584,0
1422,0,0.37933636,0.00003481,0.00001916,0
1423,0,1.00067711,0.00004054,0.00001149,0.00000297
1424,0.00000089,1.79647255,0.00005848,0.00002133,0
1425,0.00000306,2.66608715,0.00004374,0.00003462,0
1426,0,3.98550987,0.00012354,0.0000365,0
1427,0,5.45851898,0.00006217,0.00010481,0
1428,0,6.3686552,0.0000187,0.00003031,0.00000455
1429,0,6.78291225,0.00005736,0,0.00001873
1430,0.0000003,6.70532894,0.00010573,0.00001159,0.00002072
1431,0.00000134,6.32312536,0.00014653,0.00006107,0.00001268
1432,0.00000431,6.05784321,0.00009434,0.00008717,0.00001357
1433,0.00000013,6.29737425,0.00007812,0.00003951,0.00002141
1434,0,6.22528744,0.00003608,0.00004378,0.00002142
1435,0.00000308,5.06613016,0.0001223,0.0000085,0.00001047
1436,0.00000545,3.42390323,0.00011103,0.00004578,0.00000474
1437,0.0000061,2.5203371,0.00007112,0.00003422,0.00000013
1438,0.000014,2.54725504,0.00010436,0.00002093,0
1439,0.00001158,2.78952694,0.0000641,0.00007201,0
1440,0.00000177,3.00633073,0.00005393,0.00002835,0
1441,0.00000891,3.25702786,0.00003329,0.00002113,0
1442,0.00001213,3.46997333,0.00006965,0.00000784,0
1443,0.00000569,3.70917535,0.00001018,0.00004518,0
1444,0.00001423,4.10684538,0.00002453,0.00000351,0
1445,0.00001662,4.77462196,0.0000521,0.0000083,0.00000026
1446,0.00000684,5.2440753,0.00009613,0.00003326,0.00000081
1447,0.00000825,5.07157326,0.00001166,0.00006634,0
1448,0.00001523,4.43201065,0.00002558,0.00000087,0
1449,0.00001421,3.90116692,0.00005652,0.00001393,0
1450,0.00002033,3.59987354,0.000074,0.00003059,0
1451,0.00002084,3.42126465,0.00005026,0.00005021,0
1452,0.0000193,3.42745972,0.00004108,0.00002481,0
1453,0.00001803,3.6249404,0.00007223,0.00001542,0
1454,0.0000146,3.74937439,0.000073,0.00004779,0
1455,0.00001237,3.55900717,0.00005322,0.00004748,0
1456,0.00001042,3.29547572,0.0000808,0.00003192,0
1457,0.0000203,2.86586285,0.00004322,0.00004761,0
1458,0.00001174,2.27974129,0.00008982,0.00000549,0
1459,0.00001801,1.69509077,0.00008119,0.00004106,0
1460,0.00000835,1.23656833,0.00004391,0.00004123,0
1461,0.00000842,1.3374716,0.00009017,0.00001124,0
1462,0.00001108,1.64887464,0.0000614,0.00004025,0
1463,0.00001318,1.97333515,0.00005593,0.00001687,0
1464,0.0000091,2.27728367,0.00005298,0.00001672,0
1465,0.000013,2.6474402,0.00004771,0.00002154,0
1466,0.00001694,2.95301175,0.00006957,0.00001729,0
1467,0.00001909,3.25514102,0.00001974,0.00004818,0
1468,0.00001461,3.83813381,0.00006989,0.0000089,0
1469,0.0000171,4.41343355,0.00003255,0.00005833,0
1470,0.00000444,4.74201012,0.00004448,0.00002285,0
1471,0.00000896,5.01133013,0.00002263,0.00003236,0
1472,0.00001148,5.32964277,0.00007924,0.00000785,0.00000053
1473,0.00001237,5.65033245,0.00003981,0.00005461,0.00001216
1474,0.00001147,6.53628349,0.00006698,0.00001686,0.00003915
1475,0,7.14596748,0.00010237,0.00005443,0.00004688
1476,0.00000025,6.38048315,0.00008167,0.00005305,0.00003343
1477,0.00000242,5.53990555,0.00007056,0.00004668,0.00001754
1478,0.00001424,5.31773043,0.00002504,0.00004054,0.00000998
1479,0.00001824,5.70639944,0.0000805,0.00000646,0.00001046
1480,0.00000243,6.22456741,0.00007083,0.0000447,0.00001643
1481,0.00000235,6.48369694,0.00006771,0.00002927,0.00002322
1482,0.00000355,6.34185314,0.00006828,0.00002865,0.00001911
1483,0.00000158,6.16169405,0.00009543,0.00003091,0.00001674
1484,0.00000173,6.12142754,0.00007381,0.00005843,0.00001411
1485,0.00000025,6.14156008,0.00004474,0.00005221,0.00001582
1486,0.00000009,6.0740099,0.00008872,0.00001767,0.00001396
1487,0.00000073,5.77047729,0.00009044,0.00006162,0.00002034
1488,0.0000077,5.43127346,0.00008392,0.00006036,0.00001684
1489,0.00001421,4.97170734,0.00003612,0.00005577,0.00000971
1490,0.00002647,4.4392004,0.00004347,0.00000938,0.00000846
1491,0.00000665,4.41641665,0.00004385,0.00002154,0.00000581
1492,0.00000521,5.02579308,0.00004675,0.00002324,0.00000764
1493,0.00000481,5.84908342,0.00003461,0.00001317,0.00001389
1494,0.0000009,6.48753595,0.00008696,0.00001503,0.00002469
1495,0.00000465,6.98215294,0.00011858,0.00005843,0.00004635
1496,0,7.15827894,0.00006396,0.00009127,0.00006417
1497,0,7.00357103,0.00008616,0.00004053,0.00006573
1498,0.00000913,6.48659897,0.0000476,0.00006549,0.00005268
1499,0.00001222,5.56829882,0.00002782,0.00002156,0.00002805
1500,0.00000571,4.83025455,0.00003794,0.00000847,0.00001359
1501,0.00001934,4.37662029,0.00003292,0.00001491,0.00000713
1502,0.00000913,3.87425923,0.00002428,0.00001934,0.00000364
1503,0.00001553,3.32849932,0.0000409,0.00000379,0.00000052
1504,0.00001141,2.86271262,0.00007771,0.00000909,0.00000039
1505,0.00001036,2.48431826,0.00012189,0.00002788,0
1506,0.00001179,2.32216263,0.0000686,0.0000478,0
1507,0.00001583,2.21986818,0.00007494,0.00000447,0
1508,0.00001012,1.85956335,0.00005514,0.00001123,0
1509,0.00001448,1.50644851,0.00004462,0.00000656,0
1510,0.00001545,1.58457792,0.00012393,0.00000389,0
1511,0.00000687,1.62195218,0.00008438,0.00005156,0
1512,0.00001329,1.55483913,0.0000669,0.00001894,0.00000257
1513,0.00000992,1.48918056,0.00003449,0.00000736,0.00000119
1514,0.00001714,1.43605936,0.00005552,0,0
1515,0.0000157,1.28915715,0.00003552,0.00001363,0
1516,0.00001101,0.9551636,0.00005925,0.0000021,0
1517,0.00001106,0.64448357,0.00004953,0.000018,0
1518,0.00000853,0.45268005,0.00002055,0.00001289,0
1519,0.00000247,0.30920118,0.00003611,0.00000163,0
1520,0.00000039,0.22773765,0.0000717,0.00001298,0
1521,0.00000083,0.17960612,0.00001943,0.00003334,0
1522,0.00000008,0.15031078,0.00005035,0.000002,0.00000041
1523,0,0.13497771,0.00005085,0.00002317,0
1524,0,0.11315881,0.00004557,0.00002767,0
1525,0,0.08642574,0.0000252,0.00001236,0
1526,0,0.07567135,0.00005335,0.00000651,0
1527,0,0.09163659,0.00002369,0.00003001,0
1528,0,0.08664231,0.00005261,0.00000372,0
1529,0,0.08599266,0.0000429,0.00001904,0
1530,0,0.08086298,0.00006513,0.00001665,0
1531,0,0.06224335,0.00004093,0.00002213,0
1532,0,0.06661061,0.00004205,0.00001736,0
1533,0,0.06327669,0.00003938,0.00001813,0
1534,0,0.05946301,0.00005526,0.00000488,0
1535,0,0.05821104,0.00000593,0.00002545,0
1536,0,0.04886143,0.00004112,0.00000013,0
1537,0,0.07787258,0.00004629,0.00001716,0
1538,0,0.17015663,0.00001856,0.00001816,0
1539,0.00000135,0.30133948,0.00002493,0.00000257,0
1540,0.00000476,0.48020834,0.00003444,0.00000757,0
1541,0.00000629,0.67894405,0.00004793,0.00001019,0
1542,0.00000356,0.80958724,0.00004957,0.00001723,0
1543,0.00001067,0.86685848,0.00003819,0.0000145,0
1544,0.00000878,0.82836586,0.00005565,0.00000161,0
EOF,,,,,
