Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1500,0.00001398,0.43524778,0.00001846,0.0000043,0
1501,0.00002125,0.67555338,0.00001844,0.00000033,0
1502,0.0000259,0.84665942,0.0000254,0.00000154,0.00000033
1503,0.00002633,0.88494378,0.00001916,0.0000007,0.00000312
1504,0.00002463,0.89657307,0.0000241,0.00000094,0.00000932
1505,0.00002618,0.90031445,0.00003134,0,0.00000064
1506,0.00003038,0.92252851,0.00002259,0.00000219,0.00000051
1507,0.00002966,0.92022067,0.00002371,0.00000015,0.00000058
1508,0.00002654,0.92994863,0.0000191,0.00000186,0.00000029
1509,0.00002696,0.92596221,0.00001752,0.00000045,0.00000029
1510,0.00002717,0.89530301,0.00002484,0,0.00000099
1511,0.00002926,0.87474668,0.00003554,0.00000001,0.00000024
1512,0.00002931,0.82357961,0.00003143,0.00000442,0.0000003
1513,0.00002583,0.84135538,0.00002295,0.00000431,0
1514,0.00003006,0.88800818,0.00002768,0.00000168,0.00000023
1515,0.00003059,0.924586,0.00003146,0.00000473,0.00000091
1516,0.00003099,0.94269615,0.00002169,0.00000344,0.00000034
1517,0.00003002,0.96671939,0.00002948,0.00000001,0.00000141
1518,0.00003104,0.98724186,0.00002094,0.00000032,0.00000031
1519,0.00003218,1.00481808,0.00002651,0.00000062,0.00000187
1520,0.00003211,1.03803921,0.0000235,0.00000102,0.00000006
1521,0.00003797,1.47744167,0.00003192,0.00000009,0.00000084
1522,0.00007448,3.56743097,0.00006125,0.000001,0.00000568
1523,0.00011888,5.73327303,0.00002098,0.00001545,0.00001214
1524,0.000157,7.53272867,0.00000281,0,0.00000734
1525,0.00018773,7.87273026,0.00003193,0,0.00001333
1526,0.00019966,8.91029358,0.00007426,0.00000029,0.00001287
1527,0.00017364,7.71918583,0.00007563,0.00001581,0.00001474
1528,0.00017256,7.68641663,0.00008342,0.00002367,0.00001464
1529,0.0001975,8.40861034,0.00006339,0.00002654,0.00000728
1530,0.00018195,7.92335606,0.00008109,0.00001534,0.00000668
1531,0.0001771,7.65171766,0.00004466,0.00003083,0.00000714
1532,0.00017681,7.16381168,0.00011096,0.00002599,0.00000429
1533,0.00013624,5.55157375,0.0000417,0.00004819,0.00000302
1534,0.00010707,4.32093334,0.0000655,0.00000582,0.00000185
1535,0.00008965,3.47650075,0.00003501,0.00002134,0.00000057
1536,0.00007963,2.95910263,0.00004831,0.00001115,0.00000052
1537,0.00007409,2.66706419,0.00004714,0.00001396,0.00000111
1538,0.00007747,2.85048223,0.00004164,0.00001484,0.00000098
1539,0.00008044,3.22703123,0.00002723,0.00001413,0.00000209
1540,0.00008885,3.69661093,0.00003056,0.00001393,0.00000086
1541,0.0000894,3.97902036,0.00005229,0.00000815,0.00000244
1542,0.00008268,3.79873848,0.0000282,0.00002385,0.00000157
1543,0.00008582,3.46765447,0.00002635,0.00000516,0.00000011
1544,0.00007951,3.30603075,0.00002116,0.00000021,0.00000085
1545,0.00007649,3.37685442,0.00002578,0.00000098,0.00000106
1546,0.00008309,3.61058664,0.00001372,0.00000544,0.00000031
1547,0.0000819,3.86549854,0.00001656,0.00000729,0.00000244
1548,0.00008546,4.01004887,0.00001681,0.00000444,0.00000118
1549,0.00008555,4.08907843,0.00000786,0.00000248,0.00000159
1550,0.00008447,4.04967356,0.00002487,0.00000056,0.00000157
1551,0.00009028,3.72222948,0.00003471,0.0000172,0.00000205
1552,0.00007999,3.46139789,0.00001112,0.00001154,0.00000116
1553,0.00007075,3.33523917,0.00002798,0.00000089,0.00000159
1554,0.00007595,3.2732482,0.00002168,0.00000537,0.00000017
1555,0.00007842,3.37975955,0.00001956,0.00000451,0.00000007
1556,0.00008396,3.50064898,0.0000293,0.00000116,0.0000001
1557,0.00007672,3.72302723,0.00003688,0.00000444,0.00000047
1558,0.00008386,4.04195213,0.00002419,0.00001773,0.00000067
1559,0.00009152,4.18983507,0.00001516,0.00000513,0.00000207
1560,0.00008469,3.90335846,0.00004168,0.00000133,0.00000138
1561,0.00008515,3.56748366,0.00001245,0.00001634,0.00000007
1562,0.00008159,3.27919888,0.00003426,0,0.0000007
1563,0.00007666,3.18147016,0.00002603,0.00000601,0.00000007
1564,0.00006751,2.86333203,0.00004713,0.00000205,0
1565,0.00006999,2.41792822,0.0000452,0.0000068,0
1566,0.00006465,1.88475776,0.00003449,0.00000427,0.00000092
1567,0.00006081,1.53991961,0.00004476,0.00000069,0.00000106
1568,0.00006745,1.62373793,0.00004919,0.00000121,0.00000023
1569,0.0000685,1.7652564,0.0000253,0.00000902,0.0000025
1570,0.00005954,1.76482272,0.00004018,0.00000012,0.00000033
1571,0.00005516,1.59379184,0.00004018,0.00000073,0
1572,0.00006281,1.42005336,0.00003765,0.00000194,0.00000286
1573,0.00005484,1.30510926,0.00003051,0.00000036,0
1574,0.00004938,1.33426142,0.00004373,0,0
1575,0.00005486,1.55197418,0.00003644,0.00000072,0.00000064
1576,0.00006164,1.55896997,0.00005658,0,0.00000092
1577,0.00005336,1.06349111,0.00003012,0.00001027,0.00000015
1578,0.00003409,0.63643712,0.0000154,0.00000337,0.00000057
1579,0.00004552,0.45589226,0.00002815,0,0.00000029
1580,0.00003961,0.28523722,0.000001,0.0000003,0.00000074
1581,0.00003709,0.22376235,0.00002081,0,0.00000099
1582,0.0000214,0.16085875,0.00003264,0.00000007,0.00000068
1583,0.00002829,0.40066391,0.00002312,0.00000168,0.00000247
1584,0.00003647,1.00810921,0.0000507,0,0.00000059
1585,0.0000543,2.19374275,0.00006534,0.00000581,0.00000051
1586,0.00008209,3.97967315,0.00016063,0,0.00000051
1587,0.00012608,5.33863115,0.00018432,0,0.00000063
1588,0.00013893,6.03678751,0.00011199,0.00001022,0.00000256
1589,0.00013714,5.94621181,0.00011894,0.00000894,0.00000461
1590,0.00010664,5.05508089,0.00003677,0.00002252,0.00000843
1591,0.00010181,4.75632668,0.00004064,0.00000031,0.00000041
1592,0.00011114,5.28468084,0.00008524,0.0000041,0.00000151
1593,0.00011219,5.64353371,0.00005258,0.00002234,0.00000041
1594,0.00012006,5.46210861,0.00003847,0.00000038,0.0000013
1595,0.00010692,4.98661423,0.00001859,0.00000706,0.00000174
1596,0.00010812,4.74734831,0.00006611,0,0
1597,0.00010074,4.27455282,0.00004166,0.00001977,0.00000013
1598,0.00008956,3.9307785,0.00003873,0.00000864,0.00000085
1599,0.00009111,3.81064177,0.00003297,0.00000798,0.00000148
1600,0.00008512,3.55326486,0.00005869,0.00000539,0.00000031
1601,0.00007911,3.03545713,0.00004242,0.00002094,0.00000061
1602,0.00006506,2.53101802,0.00004639,0.00000615,0.00000026
1603,0.00006025,2.11529469,0.00004884,0.00001318,0.00000059
1604,0.00005544,1.62489176,0.00003839,0.00001409,0.0000002
1605,0.00005046,1.1328758,0.00004372,0.00000503,0.00000088
1606,0.0000492,0.92367601,0.00003752,0.00000795,0.00000194
1607,0.00004721,0.90003139,0.00003762,0.00000651,0.00000052
1608,0.00004401,0.94323897,0.00002777,0.00000461,0.00000031
1609,0.00004194,0.98792911,0.00004364,0.00000624,0.0000002
1610,0.00004292,0.99067962,0.00005368,0.00000825,0.00000139
1611,0.00004022,1.03584921,0.00004834,0.00001592,0.00000007
1612,0.00004543,1.23285961,0.00003685,0.00001196,0.00000039
1613,0.00005356,1.70087755,0.00004968,0.00000279,0.00000008
1614,0.00005658,2.3233614,0.00003943,0.00001601,0.00000147
1615,0.00006041,2.82560849,0.00004265,0.00001382,0.00000151
1616,0.0000753,3.227108,0.00004658,0.00001897,0.00000145
1617,0.00008028,3.48719764,0.00002586,0.00002753,0.00000319
1618,0.00007614,3.76413178,0.00002297,0.00000973,0.0000023
1619,0.0000767,3.76307487,0.00003568,0.00000675,0.00000126
1620,0.0000702,3.0462842,0.00004303,0.00001348,0.00000027
1621,0.00006446,2.57647038,0.00004628,0.00001407,0.00000051
1622,0.00006265,2.6222651,0.00004618,0.00001909,0
1623,0.00006184,2.52256036,0.00003586,0.00001775,0.00000135
1624,0.000059,2.32973361,0.00003791,0.00000795,0.00000223
1625,0.00005919,2.37250233,0.0000309,0.0000112,0.00000115
1626,0.00006579,2.46519065,0.000046,0.00000497,0.00000343
1627,0.00006827,2.58537531,0.00004976,0.00001192,0.00000211
1628,0.00006512,2.3801322,0.00004883,0.00001807,0.00000151
1629,0.00005915,2.15553665,0.00005566,0.00001667,0.00000128
1630,0.00005763,2.07680464,0.0000638,0.00001747,0.00000035
1631,0.00005777,2.03121305,0.00002695,0.00002833,0.00000003
1632,0.00005675,1.97135997,0.00003366,0.00000125,0.00000134
1633,0.00006124,1.77183342,0.00004841,0.00000113,0.0000007
1634,0.00005205,1.38237238,0.00004378,0.00000684,0.0000019
1635,0.00004365,0.91015643,0.00004343,0.00000589,0.00000079
1636,0.00003287,0.56504726,0.00004815,0.00001313,0.00000039
1637,0.00002804,0.44019803,0.00002139,0.00001913,0
1638,0.000033,0.66212046,0.0000202,0.00000024,0.0000001
1639,0.00003557,1.00044751,0.0000246,0.00000053,0
1640,0.00003743,0.96546763,0.00003851,0.00000036,0.00000002
1641,0.00003741,0.78428471,0.0000297,0.000009,0.00000047
1642,0.0000363,0.94528556,0.00001922,0.00000514,0.00000037
1643,0.00004134,1.42501116,0.00001816,0.00000518,0.00000098
1644,0.00004705,1.83782864,0.0000299,0.00000012,0.00000159
1645,0.00005313,2.32540464,0.00003188,0.0000061,0.00000202
1646,0.00006096,2.74050689,0.00002182,0.00001037,0.00000078
1647,0.00006461,2.97082996,0.00002831,0.00001154,0.00000115
1648,0.00006095,2.88100791,0.0000096,0.00000774,0.00000102
1649,0.00005332,2.12289596,0.00002241,0.00000256,0.00000056
1650,0.00004659,1.35792053,0.00001301,0.00000114,0.00000049
1651,0.00004584,1.20665956,0.00002211,0.0000001,0.00000122
1652,0.00004691,1.49259555,0.00002337,0.00000147,0.00000072
1653,0.000048,1.65687478,0.00002223,0.00000262,0
1654,0.00004453,1.38025582,0.00001832,0.00000064,0.00000062
1655,0.00004254,0.96503383,0.0000363,0,0.00000022
1656,0.00004444,0.83817178,0.00003164,0.00000793,0.00000031
1657,0.00005594,0.76019871,0.00004944,0.00000807,0.00000064
1658,0.00005122,0.56249434,0.00005524,0.00000851,0.00000089
1659,0.00004058,0.6292221,0.00003412,0.00000808,0.00000216
1660,0.00004756,0.74164444,0.00004197,0.00000196,0.00000141
1661,0.00005357,0.58968949,0.00006359,0.00000586,0.0000008
1662,0.00005003,0.41772535,0.00006752,0.0000173,0.00000075
1663,0.00003202,0.25350085,0.00004629,0.00001543,0
1664,0.0000195,0.14744961,0.0000281,0.00000686,0.0000003
1665,0.00001394,0.12084833,0.0000174,0.00000353,0.00000074
1666,0.00001624,0.202084,0.00002097,0.00000169,0.00000074
1667,0.00002069,0.38581982,0.00002841,0.00000375,0.00000099
1668,0.00002343,0.63749892,0.00002688,0.00000592,0.00000199
1669,0.00002789,0.84331477,0.00004293,0.00000427,0.0000006
1670,0.00002738,0.87040383,0.00004083,0.00001131,0.00000066
1671,0.00002653,0.85804009,0.00003884,0.00001191,0.00000077
1672,0.00002936,0.85559452,0.00004106,0.00001079,0.00000027
1673,0.0000262,0.86947143,0.0000348,0.00001374,0.00000074
1674,0.00002943,0.88294882,0.00002504,0.00000677,0.00000009
1675,0.00003036,0.88951218,0.00003001,0.00000049,0.00000044
1676,0.00002967,0.83997434,0.00003565,0.00000178,0
1677,0.00002677,0.80136657,0.00003594,0.00000656,0.00000005
1678,0.00002993,0.78233188,0.00003015,0.00000839,0.00000033
1679,0.00002906,0.80675268,0.00003317,0.0000025,0.00000105
1680,0.00003067,0.8500942,0.00004389,0.00000511,0.00000114
1681,0.00003094,0.90640861,0.00004158,0.00001475,0.00000008
1682,0.00002901,0.93348747,0.00003903,0.000013,0.00000031
1683,0.00003075,0.93709826,0.00003393,0.00000777,0.00000082
1684,0.00003415,0.94842035,0.00003126,0.00000409,0.00000044
1685,0.00003263,0.95345002,0.00002429,0.00000331,0.00000005
1686,0.00003212,0.94630104,0.00003425,0.00000031,0
1687,0.00003325,0.95792258,0.00002554,0.00000432,0.00000017
1688,0.00003527,1.11462605,0.00003268,0.00000082,0.00000032
1689,0.00005534,2.05763721,0.0000421,0.0000055,0.00000159
1690,0.00007908,3.03803515,0.00006452,0.00001118,0.00000077
1691,0.00008902,3.04395247,0.00009631,0.00000227,0
1692,0.00008567,2.60220146,0.00007478,0.00001397,0.00000227
1693,0.00007066,2.04970455,0.00007316,0.00000558,0.00000228
1694,0.00006216,1.63485634,0.00005637,0.00001057,0.0000015
1695,0.00006165,1.7838155,0.00006072,0.00000706,0.00000006
1696,0.00007614,2.46221089,0.00005475,0.0000134,0.00000058
1697,0.00007259,2.53270388,0.00008101,0.00000025,0.00000049
1698,0.00007507,2.7182548,0.00005099,0.00001722,0
1699,0.00009311,3.17531967,0.00007863,0.00000306,0.00000209
1700,0.00009263,3.59750295,0.00005887,0.00002479,0.00000149
1701,0.00008836,3.19666338,0.00005858,0.0000077,0.00000087
1702,0.00007854,2.84522438,0.00004097,0.00000822,0.00000139
1703,0.00007436,2.93290949,0.00007435,0.00000319,0.00000133
1704,0.00007994,3.1895957,0.00006589,0.00002783,0.00000012
1705,0.00008708,3.03916883,0.00005103,0.00001682,0.00000064
1706,0.00007577,2.69225883,0.00003904,0.0000051,0.00000004
1707,0.00006473,2.40270519,0.00004244,0.00000083,0
1708,0.00006407,2.10799837,0.00007049,0.00000013,0.00000048
1709,0.00006157,1.86624599,0.00005581,0.00001796,0.00000105
1710,0.00005111,1.56162083,0.00008843,0.00000268,0.00000022
1711,0.00005249,1.27270389,0.00006632,0.00003253,0.00000056
1712,0.00005377,1.01354444,0.00006023,0.00002153,0.0000006
1713,0.00004714,0.97840512,0.00006698,0.00001334,0.00000015
1714,0.00004383,1.08824623,0.00006305,0.00001895,0
1715,0.00005686,1.25592947,0.00006919,0.00001409,0
1716,0.00005755,1.38079178,0.000059,0.00001521,0
1717,0.00005574,1.33560181,0.00006911,0.00000742,0.00000023
1718,0.00005506,1.52816415,0.00006342,0.00001977,0
1719,0.0000551,1.76747668,0.00005123,0.00001456,0
1720,0.00005305,1.78933704,0.00005479,0.00000402,0.00000021
1721,0.0000541,1.62614989,0.00007854,0.00000773,0
1722,0.00005218,1.46551931,0.00006954,0.00002194,0.00000018
1723,0.00005414,1.37158573,0.00007581,0.00001271,0.00000074
1724,0.00005662,1.35963857,0.00008172,0.00001803,0.00000188
1725,0.00006153,1.53265357,0.00007332,0.00002301,0.00000204
1726,0.0000619,1.77003515,0.00007202,0.00002053,0.00000179
1727,0.00006917,1.94073486,0.00006057,0.00002015,0.00000012
1728,0.00006343,1.94408274,0.00008377,0.00000865,0.00000062
1729,0.00006546,1.83012879,0.00006359,0.00003146,0.00000114
1730,0.00005983,1.59618437,0.00007539,0.00000558,0.00000163
1731,0.00005429,1.36690211,0.00006183,0.00001853,0.0000016
1732,0.00005193,1.31744003,0.00005682,0.00000849,0.00000103
1733,0.00005831,1.54340148,0.00004164,0.00000363,0.00000245
1734,0.00006926,2.11624455,0.00004428,0,0.00000289
1735,0.00007317,2.37995124,0.00005038,0.00000534,0.0000021
1736,0.00006725,1.85708785,0.0000332,0.00000333,0.00000212
1737,0.00006508,1.23654735,0.00003873,0.00000047,0.000001
1738,0.00004458,0.70601803,0.00004048,0.00000078,0.00000057
1739,0.0000266,0.38073918,0.00001132,0.00000314,0.00000137
1740,0.00001891,0.23400152,0.00001169,0.00000048,0.0000007
1741,0.00001686,0.26372489,0.00000826,0,0.00000126
1742,0.00002209,0.38471606,0.00001586,0,0.00000115
1743,0.00002596,0.4965755,0.00002131,0,0.00000108
1744,0.00002677,0.60667378,0.00003172,0.00000139,0.00000036
1745,0.00003285,0.73275834,0.00002793,0.00000605,0.00000021
1746,0.00003293,0.81919914,0.00001419,0.00000038,0.00000037
1747,0.00003363,0.85843557,0.00003151,0,0.00000032
1748,0.00003262,0.88958085,0.00002944,0.0000038,0.00000071
1749,0.00003219,0.91612363,0.00002856,0.00000253,0.00000002
1750,0.00003286,0.90809679,0.00003623,0.00000108,0.00000003
1751,0.00003156,0.89645541,0.00003426,0.0000048,0.00000008
EOF,,,,,
