Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1296,0.0000194,2.07539868,0.00033267,0.00004653,0.00000465
1297,0.00002323,2.06626463,0.00051653,0.00004498,0.00000655
1298,0.00002662,2.16843987,0.00076932,0.00005306,0.00000489
1299,0.0000279,2.43605566,0.00095131,0.00011906,0.000006
1300,0.00002799,2.69166636,0.00085022,0.00020555,0.00000756
1301,0.00002143,3.13285923,0.00097835,0.00014444,0.00000584
1302,0.00002853,3.74738884,0.00152098,0.0000862,0.00000591
1303,0.00002898,3.79800892,0.00160577,0.00014213,0.00000836
1304,0.00003348,3.64896059,0.00151092,0.00013576,0.00000997
1305,0.00002741,4.05622768,0.00165206,0.00027376,0.00001236
1306,0.00004364,2.60493898,0.00103861,0.00035217,0.00001384
1307,0.00004201,1.17440557,0.00042791,0.00017058,0.00001185
1308,0.00003036,0.54280883,0.00020284,0.00003098,0.00000476
1309,0.00002202,0.46444789,0.00017841,0.00001923,0.00000366
1310,0.00001917,0.30565205,0.0001179,0.00001535,0.0000047
1311,0.00001438,0.17619321,0.00009625,0.0000111,0.00000238
1312,0.00000792,0.12963128,0.00004362,0.00002826,0.00000199
1313,0.00000544,0.13454761,0.00002635,0.00000357,0.00000183
1314,0.00000726,0.17595778,0.00002535,0.00000217,0.00000139
1315,0.00000849,0.21935016,0.00002713,0.00000006,0.0000017
1316,0.00000834,0.29176873,0.00002805,0.00000129,0.00000184
1317,0.00000931,0.40607563,0.00004298,0.00000171,0.00000174
1318,0.00001155,0.52776599,0.00003971,0.00001034,0.00000178
1319,0.00001132,0.65617901,0.00005328,0.00000188,0.00000175
1320,0.00001348,0.77965981,0.00007264,0.00000641,0.00000098
1321,0.00001678,0.87305427,0.00007932,0.00001108,0.00000186
1322,0.00001301,0.889979,0.00007837,0.00000557,0.00000095
1323,0.00001263,0.92509609,0.00008684,0.00000405,0.00000102
1324,0.00001533,0.92033166,0.00008585,0.0000064,0.00000157
1325,0.00001727,0.93564183,0.00008815,0.00000844,0.00000096
1326,0.00001338,0.93714607,0.00006844,0.00001299,0.00000164
1327,0.00001423,0.92275506,0.00009233,0,0.00000263
1328,0.00001688,0.91608727,0.00007971,0.00001932,0.00000201
1329,0.00001649,0.90487885,0.00009046,0.00000747,0.00000286
1330,0.00001528,0.90277725,0.0000851,0.00002078,0.00000203
1331,0.00001967,0.89993149,0.00006383,0.00001568,0.00000123
1332,0.00001654,0.87637758,0.00006226,0.00000412,0.00000234
1333,0.00001406,0.88419569,0.00006527,0.00000108,0.00000208
1334,0.00001273,0.87219113,0.00006856,0.0000049,0.0000017
1335,0.00001712,0.85823107,0.00007036,0.00000499,0.00000215
1336,0.00001619,0.88667595,0.00006115,0.00000966,0.00000166
1337,0.00001131,0.90280223,0.00007207,0.00000492,0.00000166
1338,0.0000116,0.92160249,0.00006474,0.00000854,0.00000234
1339,0.0000149,0.99491704,0.00006832,0.00000128,0.00000248
1340,0.00002574,1.42249429,0.00009326,0.00000162,0.00000271
1341,0.00002935,2.17154169,0.00015606,0.00000122,0.00000397
1342,0.00004746,3.789428,0.00040975,0.00001855,0.00001063
1343,0.0000545,6.01491737,0.00094415,0,0.00002902
1344,0.00006051,6.13789558,0.0009112,0.00004098,0.00005003
1345,0.00005079,5.37245178,0.00085967,0.00010377,0.00005709
1346,0.00004546,4.46816587,0.00097691,0.000049,0.0000432
1347,0.00004787,3.68466401,0.00064641,0.00018668,0.00002906
1348,0.00003901,3.60594916,0.00048523,0.0001381,0.00002409
1349,0.00004819,3.98819876,0.00069342,0.00007411,0.0000233
1350,0.0000421,4.2744503,0.00088415,0.00015085,0.00002217
1351,0.00004095,4.23473024,0.00110893,0.0001269,0.00002389
1352,0.00004653,3.66211534,0.0009571,0.00020519,0.00001773
1353,0.00004766,3.07328987,0.00058858,0.00022382,0.00001793
1354,0.00004658,2.73050833,0.00043487,0.00013197,0.00002091
1355,0.00003777,2.19821167,0.00029389,0.00009412,0.00002179
1356,0.00005746,1.75304079,0.00020078,0.00005191,0.00002117
1357,0.00005594,1.10017216,0.00011416,0.00001632,0.00001751
1358,0.00003962,1.03400934,0.00010084,0.00000719,0.00001488
1359,0.00002387,0.79855108,0.00007234,0.00001439,0.00001165
1360,0.00003475,0.54754442,0.00009484,0.0000024,0.00000991
1361,0.00002987,0.33705506,0.00004438,0.00002088,0.00000552
1362,0.00000955,0.21768285,0.00005519,0.00000883,0.00000504
1363,0.00001102,0.15062419,0.00004357,0.00001066,0.00000412
1364,0.00000986,0.10611083,0.00001176,0.0000083,0.00000262
1365,0.00000959,0.0864704,0.00001935,0,0.00000251
1366,0.00000628,0.09206113,0.00002508,0.00000101,0.00000238
1367,0.00000848,0.13150533,0.00001304,0.00000841,0.00000179
1368,0.00000723,0.19635954,0.00002245,0.00000121,0.00000176
1369,0.00001072,0.27387255,0.00002414,0.00000426,0.00000195
1370,0.00001098,0.36953992,0.00001589,0.00000419,0.00000093
1371,0.00001329,0.49126866,0.00003124,0,0.0000018
1372,0.00001229,0.62877673,0.00003063,0.00000764,0.00000202
1373,0.0000098,0.58705199,0.00003733,0.00000443,0.00000169
1374,0.0000016,0.09501106,0.00000837,0.00000017,0.00000022
1375,0.00000009,0.00309708,0.00000025,0.00000006,0.00000001
1376,0.00000011,0.00427284,0.00000022,0.00000005,0.00000001
1377,0.00000019,0.00951676,0.00000057,0,0.00000002
1378,0.00000012,0.00442158,0.00000037,0.00000005,0.00000001
1379,0.0000005,0.01970502,0.0000013,0.00000053,0.00000006
1380,0.00000046,0.01876586,0.00000152,0.00000008,0.00000005
1381,0.00000083,0.03369059,0.00000217,0.00000041,0.0000001
1382,0.00000067,0.03295499,0.0000022,0.00000031,0.00000009
1383,0.00000086,0.03556122,0.00000258,0.00000019,0.00000011
1384,0.00000106,0.03498699,0.00000177,0.00000034,0.00000006
1385,0.00000082,0.03174805,0.00000205,0,0.00000007
1386,0.00000058,0.02310815,0.00000211,0.00000009,0.00000007
1387,0.00000074,0.0333475,0.00000179,0.00000074,0.00000011
1388,0.00000087,0.02860754,0.00000163,0,0.00000008
1389,0.00000097,0.03070115,0.00000256,0.0000001,0.00000016
1390,0.00000101,0.03662492,0.00000272,0.00000056,0.00000008
1391,0.00000065,0.03211498,0.00000197,0.00000034,0.0000001
1392,0.00000089,0.02701882,0.00000212,0.00000006,0.00000011
1393,0.00000117,0.0310844,0.00000138,0.00000036,0.00000013
1394,0.00000093,0.0300859,0.00000194,0.00000011,0.00000011
1395,0.00000062,0.03129657,0.00000285,0.00000009,0.00000011
1396,0.00000087,0.02721789,0.00000162,0.00000057,0.0000001
1397,0.00000068,0.01667715,0.00000085,0.00000002,0.00000006
1398,0.00000041,0.01382384,0.0000011,0.00000017,0.00000003
1399,0.00000008,0.00444139,0.00000013,0.00000008,0.00000001
1400,0.00000018,0.00701699,0.00000043,0,0.00000002
1401,0.00000018,0.0053295,0.00000031,0.00000007,0.00000001
1402,0.00000023,0.00768998,0.00000036,0.00000003,0.00000003
1403,0.00000018,0.00560399,0.00000053,0,0.00000003
1404,0.0000002,0.00605662,0.00000037,0.00000016,0.00000002
1405,0.00000012,0.00400207,0.00000029,0.00000002,0.00000001
1406,0.0000001,0.00345424,0.00000018,0.00000002,0.00000001
1407,0.00000008,0.00330925,0.00000022,0,0.00000001
1408,0.00000006,0.00181737,0.00000014,0,0
1409,0.00000004,0.0018672,0.00000016,0.00000002,0
1410,0.00000005,0.00191,0.00000014,0.00000004,0
1411,0.00000006,0.00194592,0.00000012,0.00000002,0
1412,0.00000005,0.0019784,0.00000015,0.00000001,0.00000001
1413,0.00000004,0.00200203,0.00000011,0.00000003,0
1414,0.00000006,0.00202894,0.00000018,0,0
1415,0.00000006,0.0020534,0.00000014,0.00000005,0.00000001
1416,0.00000004,0.00207298,0.00000014,0.00000001,0
1417,0.00000005,0.00209411,0.00000013,0.00000002,0
1418,0.00000007,0.00211666,0.00000012,0.00000001,0
1419,0.00000006,0.00213632,0.00000015,0,0.00000001
1420,0.00000005,0.00215374,0.00000013,0.00000002,0.00000001
1421,0.00000004,0.00217119,0.00000018,0.00000002,0
1422,0.00000006,0.00218463,0.00000011,0.00000004,0.00000001
1423,0.00000007,0.00219912,0.00000017,0.00000001,0.00000001
1424,0.00000005,0.00221149,0.00000016,0.00000004,0
1425,0.00000004,0.00222012,0.0000001,0.00000002,0.00000001
1426,0.00000006,0.00222666,0.00000013,0.00000001,0
1427,0.00000007,0.00223272,0.00000008,0.00000003,0.00000001
1428,0.00000004,0.00223879,0.00000013,0.00000001,0.00000001
1429,0.00000005,0.00223869,0.0000001,0.00000001,0.00000001
1430,0.00000005,0.00223709,0.00000011,0,0.00000001
1431,0.00000007,0.00223832,0.00000012,0.00000001,0.00000001
1432,0.00000005,0.00224439,0.00000009,0.00000002,0
1433,0.00000005,0.0022499,0.00000016,0.00000001,0
1434,0.00000006,0.00225582,0.00000014,0.00000001,0
1435,0.00000006,0.00225802,0.00000015,0.00000001,0
1436,0.00000006,0.00226093,0.00000014,0.00000001,0
1437,0.00000006,0.00226258,0.00000014,0.00000001,0
1438,0.00000004,0.00226177,0.00000014,0,0.00000001
1439,0.00000005,0.0022604,0.00000013,0.00000001,0.00000001
1440,0.00000006,0.00226002,0.00000013,0.00000001,0.00000001
1441,0.00000005,0.00226452,0.0000002,0.00000002,0.00000001
1442,0.00000004,0.00226911,0.00000013,0.00000006,0.00000001
1443,0.00000004,0.00226858,0.00000017,0,0.00000001
1444,0.00000006,0.00227009,0.00000008,0.00000003,0.00000001
1445,0.00000005,0.00227065,0.00000015,0,0
1446,0.00000004,0.00226663,0.00000015,0.00000001,0.00000001
1447,0.00000006,0.00226718,0.00000015,0.00000002,0.00000001
1448,0.00000006,0.00226782,0.00000009,0.00000001,0
1449,0.00000006,0.00226959,0.00000016,0,0.00000001
1450,0.00000006,0.00226384,0.00000009,0.00000002,0.00000001
1451,0.00000006,0.0022654,0.00000013,0,0.00000001
1452,0.00000005,0.00226947,0.00000013,0.00000001,0
1453,0.00000005,0.00226956,0.00000016,0.00000002,0
1454,0.00000005,0.00226772,0.00000011,0.00000002,0.00000001
1455,0.00000006,0.00226239,0.00000014,0,0.00000001
1456,0.00000006,0.00225708,0.00000016,0,0.00000001
1457,0.00000005,0.00225391,0.00000011,0.00000002,0.00000001
1458,0.00000006,0.00225439,0.00000015,0,0.00000001
1459,0.00000007,0.00225182,0.00000012,0.00000002,0
1460,0.00000005,0.00224354,0.00000013,0,0.00000001
1461,0.00000004,0.00223798,0.00000015,0,0.00000001
1462,0.00000006,0.00223942,0.00000009,0.00000002,0.00000001
1463,0.00000007,0.00223694,0.00000007,0,0.00000001
1464,0.00000006,0.00223322,0.00000015,0,0.00000001
1465,0.00000006,0.00222894,0.00000012,0.00000002,0.00000001
1466,0.00000005,0.00221956,0.00000014,0,0.00000001
1467,0.00000006,0.00221314,0.00000015,0.00000001,0.00000001
1468,0.00000006,0.00220744,0.00000012,0.00000001,0.00000001
1469,0.00000007,0.00220123,0.00000015,0,0.00000001
1470,0.00000006,0.00219922,0.00000011,0.00000002,0.00000001
1471,0.00000004,0.00219846,0.00000014,0,0
1472,0.00000005,0.00219373,0.0000001,0.00000001,0.00000001
1473,0.00000007,0.00218851,0.00000014,0,0
1474,0.00000005,0.00218919,0.00000015,0.00000002,0
1475,0.00000004,0.00218316,0.00000012,0.00000002,0.00000001
1476,0.00000005,0.0021777,0.00000012,0,0.00000001
1477,0.00000007,0.00217932,0.00000013,0.00000001,0.00000001
1478,0.00000008,0.00230959,0.00000015,0.00000001,0.00000001
1479,0.00000005,0.00217502,0.00000015,0.00000001,0.00000001
1480,0.00000005,0.00216998,0.00000014,0.00000002,0.00000001
1481,0.00000007,0.00216985,0.00000015,0.00000001,0
1482,0.00000007,0.00216864,0.00000013,0.00000002,0.00000001
1483,0.00000006,0.00216425,0.00000015,0,0.00000001
1484,0.00000006,0.00216331,0.00000015,0.00000001,0.00000001
1485,0.00000007,0.0021574,0.00000015,0.00000001,0.00000001
1486,0.00000006,0.00215573,0.00000018,0.00000002,0.00000001
1487,0.00000005,0.00215538,0.00000015,0.00000004,0.00000001
1488,0.00000006,0.00215095,0.00000013,0.00000003,0.00000001
1489,0.00000007,0.00219931,0.00000013,0.00000001,0.00000001
1490,0.00000005,0.00214453,0.00000017,0.00000001,0
1491,0.00000005,0.00214227,0.00000012,0.00000003,0.00000001
1492,0.00000007,0.0023977,0.00000014,0,0
1493,0.00000008,0.00273062,0.00000013,0.00000002,0.00000001
1494,0.00000006,0.00213253,0.00000012,0,0.00000001
1495,0.00000011,0.0042059,0.00000027,0.00000001,0.00000001
1496,0.00000011,0.0037176,0.00000025,0.00000001,0.00000001
1497,0.00000015,0.00578877,0.00000039,0.00000002,0.00000001
1498,0.0000001,0.00393986,0.00000028,0.00000003,0.00000001
1499,0.00000009,0.0031721,0.00000023,0.00000004,0.00000001
1500,0.00000008,0.0028849,0.00000017,0.00000003,0.00000001
1501,0.00000012,0.00484746,0.00000043,0.00000003,0.00000001
1502,0.00000008,0.00318533,0.00000018,0.00000008,0.00000001
1503,0.00000011,0.00399476,0.00000032,0,0.00000001
1504,0.00000007,0.00259405,0.00000017,0.00000003,0.00000001
1505,0.0000001,0.00398954,0.00000024,0.00000001,0.00000001
1506,0.0000001,0.00422974,0.00000031,0.00000001,0.00000002
1507,0.00000016,0.00536306,0.00000031,0.00000005,0.00000001
1508,0.00000013,0.00439126,0.00000029,0.00000001,0.00000001
1509,0.00000005,0.00209181,0.00000015,0.00000001,0
1510,0.0000001,0.00384783,0.00000024,0.00000004,0.00000001
1511,0.00000009,0.00274467,0.0000002,0,0.00000001
1512,0.00000008,0.00269448,0.00000017,0.00000002,0.00000001
1513,0.00000012,0.00512904,0.00000035,0.00000001,0.00000002
1514,0.00000011,0.00377268,0.00000026,0.00000004,0.00000001
1515,0.00000006,0.00210927,0.0000002,0.00000001,0
1516,0.00000007,0.002707,0.00000017,0.00000008,0.00000001
1517,0.00000006,0.00282501,0.00000016,0.00000002,0.00000001
1518,0.00000011,0.00376775,0.00000025,0.00000001,0.00000001
1519,0.0000001,0.00288753,0.00000024,0.00000002,0.00000001
1520,0.00000006,0.00243985,0.00000019,0.00000003,0.00000001
1521,0.0000001,0.00363279,0.00000026,0.00000005,0.00000001
1522,0.00000009,0.00296117,0.00000019,0.00000004,0.00000001
1523,0.00000012,0.00431921,0.00000033,0.00000004,0.00000002
1524,0.00000008,0.00309279,0.00000027,0.00000004,0.00000001
1525,0.00000012,0.00407463,0.00000036,0.0000001,0.00000002
1526,0.00000013,0.00401566,0.00000026,0.0000001,0.00000001
1527,0.00000013,0.00506758,0.00000029,0.00000005,0.00000002
1528,0.00000007,0.00260227,0.00000021,0,0.00000001
1529,0.00000011,0.00391674,0.00000032,0.00000008,0.00000002
1530,0.0000001,0.00285398,0.00000021,0.00000005,0.00000001
1531,0.0000001,0.00355762,0.00000025,0.00000006,0.00000001
1532,0.00000011,0.00353888,0.00000024,0.0000001,0
1533,0.00000015,0.00625462,0.00000044,0.00000005,0.00000001
1534,0.00000008,0.00332599,0.00000023,0.00000004,0.00000001
1535,0.00000006,0.0020141,0.00000013,0.00000001,0
1536,0.0000001,0.00338234,0.00000031,0.00000002,0.00000001
1537,0.00000015,0.00509042,0.00000039,0.00000013,0.00000002
1538,0.00000005,0.00202425,0.00000009,0.00000003,0.00000001
1539,0.00000008,0.00271446,0.00000021,0,0.00000001
1540,0.00000012,0.00388058,0.00000026,0.00000005,0.00000001
1541,0.00000016,0.00552863,0.00000036,0.00000005,0.00000002
1542,0.00000015,0.00606767,0.00000058,0.00000004,0.00000002
1543,0.00000014,0.00533583,0.00000038,0.00000017,0.00000002
1544,0.00000014,0.0044723,0.00000032,0.00000002,0.00000001
1545,0.00000012,0.00375685,0.0000003,0.00000004,0.00000002
1546,0.00000015,0.0059922,0.00000033,0.00000011,0.00000002
1547,0.00000014,0.00590411,0.00000042,0.00000001,0.00000001
1548,0.00000015,0.00505423,0.0000002,0.00000004,0.00000001
1549,0.00000011,0.00386706,0.00000023,0,0.00000002
1550,0.00000015,0.00533363,0.00000026,0.00000004,0.00000002
1551,0.0000001,0.00330993,0.00000021,0,0.00000001
1552,0.0000001,0.00397047,0.00000017,0.00000003,0.00000002
1553,0.00000015,0.00570622,0.00000033,0,0.00000002
1554,0.00000015,0.00547046,0.00000034,0.00000002,0.00000002
1555,0.00000021,0.00629882,0.00000051,0.00000002,0.00000002
1556,0.00000016,0.00439454,0.00000024,0.00000007,0.00000002
1557,0.00000013,0.00437776,0.00000027,0,0.00000002
1558,0.00000013,0.00484557,0.00000029,0.00000002,0.00000001
1559,0.00000013,0.00438884,0.00000023,0.00000001,0.00000002
1560,0.0000002,0.00676545,0.0000005,0,0.00000003
1561,0.00000015,0.0045888,0.00000032,0.00000006,0.00000002
1562,0.00000017,0.00490718,0.00000023,0.00000003,0.00000002
1563,0.00000019,0.00512425,0.00000028,0,0.00000002
1564,0.00000013,0.00414916,0.00000029,0.00000001,0.00000001
1565,0.00000015,0.00534075,0.00000031,0.00000005,0.00000003
1566,0.00000019,0.00512773,0.00000038,0.00000003,0.00000002
1567,0.00000014,0.00422322,0.00000024,0.00000005,0.00000002
1568,0.00000017,0.00525817,0.00000031,0.00000002,0.00000003
1569,0.00000021,0.00602676,0.00000026,0.00000005,0.00000003
1570,0.00000027,0.00808061,0.00000052,0.00000001,0.00000004
1571,0.00000019,0.00594458,0.0000004,0.00000003,0.00000001
1572,0.00000013,0.0049293,0.00000035,0.00000002,0.00000001
1573,0.00000017,0.00493981,0.00000022,0.00000004,0.00000001
1574,0.0000002,0.0050241,0.00000038,0,0.00000001
1575,0.00000012,0.00462917,0.00000029,0.00000007,0.00000001
1576,0.00000022,0.00712534,0.00000048,0.00000004,0.00000002
1577,0.00000019,0.00665597,0.00000046,0.00000005,0.00000002
1578,0.00000014,0.00504704,0.00000041,0.00000005,0.00000001
1579,0.00000014,0.00530596,0.00000049,0.00000009,0.00000001
1580,0.00000016,0.00553009,0.00000032,0.00000017,0.00000001
1581,0.00000012,0.00440036,0.00000022,0.00000002,0.00000001
1582,0.00000018,0.00617969,0.00000032,0,0.00000001
1583,0.00000019,0.00539064,0.00000041,0.00000001,0.00000001
1584,0.00000026,0.00805541,0.00000048,0.00000012,0.00000002
1585,0.00000025,0.00741066,0.0000005,0.00000007,0.00000002
1586,0.00000022,0.00877227,0.00000063,0.00000009,0.00000003
1587,0.00000028,0.00839891,0.00000057,0.00000012,0.00000002
1588,0.00000026,0.0074855,0.00000053,0.00000006,0.00000002
1589,0.00000022,0.00905526,0.0000008,0.00000009,0.00000003
1590,0.00000019,0.00695653,0.0000004,0.00000016,0.00000002
1591,0.00000019,0.00634411,0.00000045,0.00000001,0.00000002
1592,0.00000021,0.00638392,0.00000041,0.00000008,0.00000002
1593,0.00000018,0.00658756,0.00000054,0.00000005,0.00000002
1594,0.00000014,0.00635084,0.00000057,0.00000013,0.00000003
1595,0.0000001,0.00319464,0.00000014,0.00000007,0.00000001
1596,0.00000021,0.00648509,0.00000049,0.00000001,0.00000002
1597,0.00000014,0.00537068,0.00000039,0.00000008,0.00000002
1598,0.00000018,0.00618193,0.00000037,0.00000007,0.00000003
1599,0.00000018,0.00584611,0.00000049,0.00000002,0.00000002
1600,0.00000016,0.00520171,0.00000029,0.00000013,0.00000001
1601,0.0000001,0.00387456,0.00000024,0,0.00000001
1602,0.00000009,0.0035585,0.00000024,0.00000001,0.00000001
1603,0.00000005,0.00193079,0.00000015,0.00000002,0
1604,0.00000012,0.0038793,0.00000025,0.00000007,0.00000002
1605,0.00000013,0.00392239,0.00000027,0.00000003,0.00000001
1606,0.00000017,0.00587248,0.00000044,0.00000008,0.00000003
1607,0.00000008,0.00251901,0.00000023,0.00000003,0.00000001
1608,0.00000014,0.00439622,0.00000024,0.00000013,0.00000002
1609,0.00000008,0.00268563,0.00000018,0.00000002,0.00000001
1610,0.00000011,0.00338444,0.0000002,0.00000001,0.00000002
1611,0.00000012,0.00426959,0.00000019,0,0.00000002
1612,0.00000013,0.00434359,0.00000033,0,0.00000002
1613,0.00000019,0.00536103,0.00000032,0.00000007,0.00000003
1614,0.00000015,0.00467887,0.00000033,0.00000004,0.00000002
1615,0.00000017,0.00616795,0.00000031,0.00000004,0.00000002
1616,0.00000017,0.00564129,0.00000045,0.00000001,0.00000003
1617,0.00000022,0.00592191,0.00000046,0.00000012,0.00000003
1618,0.00000019,0.00661655,0.00000048,0.00000011,0.00000003
1619,0.00000016,0.00749554,0.00000052,0.00000008,0.00000002
1620,0.00000022,0.00638246,0.00000051,0.00000006,0.00000002
1621,0.00000023,0.00635053,0.00000033,0.00000012,0.00000002
1622,0.00000024,0.00687931,0.00000056,0,0.00000002
1623,0.00000018,0.00525592,0.00000038,0.0000001,0.00000003
1624,0.00000017,0.00481987,0.00000032,0.00000005,0.00000002
1625,0.00000016,0.00487863,0.00000016,0.00000003,0.00000002
1626,0.0000002,0.00558169,0.0000004,0,0.00000002
1627,0.00000019,0.00535698,0.0000003,0.00000006,0.00000002
1628,0.00000021,0.00530679,0.00000043,0.00000001,0.00000002
1629,0.00000023,0.00551757,0.00000046,0.00000009,0.00000002
1630,0.00000012,0.00413012,0.00000021,0.00000007,0.00000001
1631,0.0000001,0.00403981,0.00000029,0,0.00000002
1632,0.00000015,0.00469655,0.00000036,0.00000002,0.00000002
1633,0.00000025,0.0071704,0.00000055,0.00000009,0.00000003
1634,0.00000022,0.00664014,0.00000045,0.00000007,0.00000003
1635,0.00000027,0.0081833,0.00000062,0.00000004,0.00000004
1636,0.00000015,0.00474505,0.00000027,0.00000005,0.00000002
1637,0.00000023,0.00729581,0.00000052,0,0.00000003
1638,0.00000024,0.00722464,0.00000054,0.00000006,0.00000003
1639,0.00000025,0.00867486,0.00000062,0.00000012,0.00000004
1640,0.00000027,0.00810703,0.00000051,0.00000006,0.00000003
1641,0.00000027,0.00753632,0.00000055,0.00000001,0.00000002
1642,0.00000028,0.00811819,0.00000077,0.00000009,0.00000003
1643,0.00000019,0.0073677,0.00000034,0.00000021,0.00000003
1644,0.00000022,0.00735628,0.00000072,0,0.00000003
1645,0.00000034,0.00907474,0.00000073,0.00000031,0.00000004
1646,0.00000027,0.00813593,0.00000051,0.00000012,0.00000003
1647,0.00000024,0.00758301,0.00000067,0.00000005,0.00000002
1648,0.00000028,0.00855406,0.00000068,0.0000002,0.00000003
1649,0.00000027,0.00877799,0.00000061,0.00000013,0.00000003
1650,0.00000023,0.00831025,0.00000038,0.00000011,0.00000004
1651,0.00000022,0.00871988,0.00000044,0.00000002,0.00000002
1652,0.0000002,0.006681,0.00000064,0.00000002,0.00000004
1653,0.00000026,0.00757427,0.00000069,0.00000021,0.00000003
1654,0.00000025,0.00759572,0.00000056,0.00000019,0.00000002
1655,0.00000019,0.0068929,0.00000042,0.00000012,0.00000002
1656,0.00000021,0.00600493,0.00000047,0.00000002,0.00000003
1657,0.00000025,0.00815994,0.00000071,0.00000012,0.00000003
1658,0.00000027,0.00833683,0.00000034,0.00000016,0.00000003
1659,0.0000002,0.00612074,0.00000052,0.00000001,0.00000002
1660,0.00000025,0.00843374,0.00000047,0.0000002,0.00000004
1661,0.00000025,0.00720465,0.00000054,0,0.00000003
1662,0.0000003,0.00797851,0.00000059,0.00000009,0.00000003
1663,0.00000024,0.00680873,0.0000005,0.00000012,0.00000003
1664,0.00000016,0.0064496,0.00000051,0.00000005,0.00000003
1665,0.00000032,0.00874162,0.00000056,0.0000001,0.00000004
1666,0.00000023,0.00604197,0.00000034,0.00000005,0.00000003
1667,0.00000013,0.00468053,0.00000033,0.00000001,0.00000002
1668,0.00000018,0.00632909,0.00000045,0.00000003,0.00000003
1669,0.00000021,0.0062842,0.00000049,0.00000005,0.00000003
1670,0.00000014,0.00402428,0.00000026,0.00000005,0.00000001
1671,0.00000007,0.00254796,0.00000016,0.00000002,0.00000001
1672,0.00000011,0.00343223,0.00000017,0,0.00000001
1673,0.00000012,0.00274232,0.00000018,0.00000001,0.00000001
1674,0.00000017,0.00523162,0.00000044,0.00000004,0.00000003
1675,0.00000015,0.00525286,0.00000039,0.00000011,0.00000002
1676,0.00000017,0.00545634,0.00000039,0.00000005,0.00000002
1677,0.00000025,0.00754347,0.0000005,0.00000005,0.00000005
1678,0.00000014,0.00416897,0.00000026,0.00000003,0.00000002
1679,0.00000009,0.00286958,0.00000016,0.00000001,0.00000001
1680,0.00000017,0.00421546,0.00000028,0,0.00000002
1681,0.00000023,0.0059606,0.00000039,0.00000002,0.00000002
1682,0.00000007,0.00237848,0.00000015,0.00000002,0.00000001
1683,0.00000012,0.00389121,0.00000025,0.00000003,0.00000001
1684,0.00000014,0.00357979,0.00000023,0.00000002,0.00000002
1685,0.00000012,0.00368159,0.00000027,0.00000002,0.00000002
1686,0.00000006,0.0021299,0.00000016,0.00000002,0.00000001
1687,0.00000015,0.00499475,0.00000042,0.00000006,0.00000002
1688,0.00000015,0.00431508,0.00000044,0.00000008,0.00000001
1689,0.00000013,0.00424342,0.00000029,0.00000015,0.00000002
1690,0.00000014,0.00521628,0.0000003,0.00000004,0.00000002
1691,0.00000009,0.00388064,0.0000002,0.00000001,0.00000002
1692,0.00000021,0.00535373,0.0000005,0.00000002,0.00000001
1693,0.00000014,0.00415809,0.00000027,0.00000012,0.00000001
1694,0.00000013,0.00514472,0.00000038,0.00000003,0.00000002
1695,0.00000025,0.0069487,0.00000043,0.00000006,0.00000002
1696,0.00000023,0.00578913,0.0000004,0.00000003,0.00000003
1697,0.00000007,0.00230181,0.00000019,0.00000003,0.00000001
1698,0.00000015,0.00494048,0.00000036,0.00000007,0.00000002
1699,0.00000018,0.0051369,0.00000034,0.00000004,0.00000002
1700,0.00000018,0.00521262,0.00000043,0.00000005,0.00000002
1701,0.00000023,0.00724309,0.00000043,0.0000001,0.00000002
1702,0.0000002,0.00643716,0.00000028,0.00000001,0.00000002
1703,0.00000023,0.00753981,0.00000062,0,0.00000003
1704,0.00000024,0.00704455,0.00000059,0.00000012,0.00000003
1705,0.00000015,0.00517492,0.00000038,0.00000011,0.00000002
1706,0.00000014,0.00446147,0.00000023,0.00000004,0.00000002
1707,0.00000015,0.00432748,0.00000032,0.00000001,0.00000002
1708,0.00000023,0.00607605,0.00000047,0.00000008,0.00000003
1709,0.00000022,0.00598184,0.00000046,0.00000008,0.00000002
1710,0.00000021,0.00601794,0.00000037,0.00000005,0.00000002
1711,0.00000021,0.00594856,0.00000051,0.00000001,0.00000003
1712,0.00000016,0.00466614,0.00000041,0.00000007,0.00000001
1713,0.00000015,0.00454115,0.00000043,0.00000007,0.00000001
1714,0.00000013,0.00413093,0.00000024,0.00000011,0.00000001
1715,0.00000017,0.00419342,0.00000027,0.00000001,0.00000001
1716,0.00000021,0.00524932,0.00000039,0.00000002,0.00000003
1717,0.00000013,0.00416247,0.00000037,0.00000005,0.00000001
1718,0.00000016,0.00473484,0.00000034,0.00000011,0.00000001
1719,0.00000018,0.00509609,0.00000031,0.00000005,0.00000002
1720,0.00000024,0.00614461,0.00000044,0.00000001,0.00000003
1721,0.00000021,0.00562451,0.00000046,0.00000004,0.00000003
1722,0.00000017,0.00504048,0.00000029,0.00000005,0.00000002
1723,0.00000023,0.00635179,0.00000053,0.00000002,0.00000003
1724,0.00000019,0.00481231,0.00000032,0.00000009,0.00000002
1725,0.00000021,0.00652224,0.00000042,0.00000005,0.00000002
1726,0.00000031,0.00939906,0.00000064,0.00000014,0.00000005
1727,0.00000027,0.00737302,0.00000047,0.00000005,0.00000003
1728,0.00000021,0.00590143,0.00000039,0.00000001,0.00000002
1729,0.00000027,0.00740831,0.00000061,0.00000002,0.00000003
