Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1374,0.00007778,3.69839215,0.00007536,0.00002963,0
1375,0.00007719,3.75482512,0.00007806,0.00003542,0.00000017
1376,0.00007956,3.71633983,0.00008659,0.00004385,0.0000001
1377,0.00007893,3.55690837,0.00007715,0.0000488,0
1378,0.00007863,3.37906122,0.00006229,0.00004,0
1379,0.00007561,3.09389448,0.00006199,0.00002406,0
1380,0.00007349,2.87506843,0.0000668,0.00002305,0
1381,0.00006841,2.5441587,0.00007902,0.00001961,0
1382,0.0000644,2.22969198,0.00010573,0.00002188,0
1383,0.00006401,2.16177559,0.00007866,0.00004468,0
1384,0.00006553,2.37781167,0.00009073,0.00002267,0
1385,0.00006832,2.78889084,0.00006297,0.00004404,0
1386,0.00007485,3.45622635,0.00006295,0.0000226,0
1387,0.00008538,4.15592384,0.00007583,0.00002967,0
1388,0.00010489,5.12241554,0.0000922,0.00004461,0
1389,0.00012593,5.87102556,0.00012422,0.00005288,0
1390,0.00012124,4.50256968,0.0001306,0.00004835,0
1391,0.00009722,2.47190905,0.00013715,0.00004,0
1392,0.00008773,1.55247474,0.0001728,0.00006115,0.00000033
1393,0.00007159,0.96769822,0.00015152,0.00008069,0
1394,0.00004764,0.72554487,0.00012097,0.00005544,0
1395,0.00003631,0.98291504,0.00010262,0.0000459,0
1396,0.00004458,1.50691998,0.00008738,0.00004413,0
1397,0.00005687,2.65199852,0.00010081,0.00004488,0
1398,0.00007806,4.42249441,0.00011125,0.0000663,0
1399,0.00011303,6.4414053,0.00012765,0.00007964,0
1400,0.00013704,7.82788563,0.00012337,0.00009464,0
1401,0.00015978,8.62954426,0.00011734,0.00010349,0.00000021
1402,0.00017041,8.65996075,0.00013702,0.00008575,0.00000401
1403,0.00017493,8.07326221,0.00014124,0.0000836,0.00000047
1404,0.00015222,7.10499716,0.00013254,0.00005772,0
1405,0.00014534,6.97705603,0.00012281,0.00006937,0.00000062
1406,0.00014378,7.14467621,0.00011933,0.00006798,0.00000014
1407,0.00015146,7.5275569,0.00016448,0.0000606,0.00000042
1408,0.00015864,7.33738136,0.00017565,0.00008856,0
1409,0.00015796,6.8824439,0.00012221,0.00008697,0.00000047
1410,0.00014686,6.24005699,0.00011625,0.00005651,0
1411,0.0001304,5.36830235,0.0000362,0.00005552,0
1412,0.0001067,4.49763203,0.00009873,0.00000137,0
1413,0.00009473,4.22613096,0.00004325,0.00004502,0
1414,0.00009382,4.11435747,0.00007924,0.00001435,0
1415,0.00009182,3.2956109,0.00008994,0.00003218,0
1416,0.00006997,2.11396623,0.00011009,0.00003463,0.00000048
1417,0.00006944,1.33389711,0.00011195,0.00006774,0
1418,0.00006588,0.79035294,0.00010751,0.0000555,0.00000358
1419,0.00004711,0.52987218,0.00010874,0.00004297,0.00000654
1420,0.0000317,0.37943941,0.00009879,0.00003392,0
1421,0.00002835,0.27012068,0.00008425,0.0000348,0
1422,0.00002216,0.29003778,0.0001122,0.00002402,0
1423,0.00002522,0.81399709,0.00007583,0.00004871,0
1424,0.00004174,1.87309659,0.00003537,0.0000313,0
1425,0.00004949,2.92548132,0.00005542,0.00000654,0
1426,0.00006102,3.94161677,0.00004548,0.00003029,0
1427,0.00008451,5.35254335,0.00009533,0.00001604,0
1428,0.00011842,6.71360207,0.00008144,0.00007338,0
1429,0.00014198,7.04724455,0.00011984,0.00003471,0.00001335
1430,0.00012915,6.76548719,0.00008681,0.00005613,0.00000018
1431,0.00013436,6.92840099,0.00010096,0.0000348,0
1432,0.00013302,7.24435186,0.00013502,0.00004353,0
1433,0.00013985,7.42123127,0.00012166,0.00007532,0.00000013
1434,0.00015204,7.1838994,0.00013058,0.00005876,0
1435,0.00014177,6.25640535,0.00008682,0.00005968,0
1436,0.00011824,4.64115953,0.00008941,0.00001266,0
1437,0.00008458,2.93196392,0.00011551,0.00000247,0
1438,0.00006309,2.21491671,0.00009909,0.00002961,0
1439,0.00006321,2.1113286,0.00009073,0.00002114,0
1440,0.000071,2.31348205,0.00009518,0.00003065,0
1441,0.00006901,2.63701296,0.00007671,0.0000323,0
1442,0.00007144,3.07753849,0.00008367,0.00003285,0
1443,0.00008112,3.59195948,0.00005804,0.00004232,0
1444,0.00008901,4.23191929,0.00006845,0.00002515,0
1445,0.00009556,4.97960615,0.00004751,0.00003538,0
1446,0.00010293,5.50221729,0.00008473,0.00000941,0
1447,0.00011673,5.86135817,0.00007668,0.00004622,0
1448,0.00011242,5.54394817,0.00006099,0.00004258,0.00000019
1449,0.00010703,4.72185516,0.00007924,0.00001515,0
1450,0.00009085,3.98324823,0.00007041,0.00003533,0
1451,0.00008599,3.67594242,0.00006096,0.00002549,0
1452,0.00008425,3.67194343,0.0000766,0.00002399,0
1453,0.00008292,3.75804067,0.00008613,0.00003602,0
1454,0.00008232,3.88098979,0.0000764,0.00005274,0
1455,0.00008166,3.83684111,0.00010506,0.00003515,0
1456,0.00007505,3.37047434,0.00011188,0.00005817,0
1457,0.00007313,2.8096838,0.00010924,0.00005932,0.00000034
1458,0.00007421,2.41023421,0.00011624,0.00004609,0.00000017
1459,0.00007045,2.33783269,0.00010506,0.00004955,0
1460,0.00006733,2.06813288,0.00010931,0.0000399,0
1461,0.00006415,1.46250689,0.00010708,0.00004522,0
1462,0.00006285,1.04451549,0.00009884,0.00005877,0
1463,0.00004962,0.98790777,0.00008686,0.00003529,0
1464,0.00005698,1.46609449,0.00009137,0.00002584,0
1465,0.00005845,2.14406013,0.00007641,0.00004179,0
1466,0.00006432,2.68354368,0.00007231,0.00003099,0
1467,0.00007115,3.29079509,0.00006333,0.00003329,0
1468,0.00008086,4.11223364,0.0000794,0.00002919,0
1469,0.00009566,5.08999872,0.00005653,0.00005245,0
1470,0.00013849,6.57194519,0.00009294,0.0000227,0
1471,0.00014594,7.11113453,0.00012105,0.00004068,0
1472,0.00013807,6.72209883,0.00008379,0.00005098,0
1473,0.00012714,5.93547487,0.00006279,0.00003143,0
1474,0.00012254,5.04626799,0.00005514,0.00000609,0
1475,0.00011108,4.77724218,0.00006233,0.00000559,0
1476,0.00010226,5.10706711,0.00007796,0.0000128,0
1477,0.00011941,5.56812716,0.00007336,0.00005164,0
1478,0.00011771,5.90670776,0.00009256,0.00003145,0
1479,0.00012324,6.07176352,0.00006352,0.00005092,0
1480,0.00012167,6.17748117,0.00009769,0.00001663,0
1481,0.00012838,6.36311531,0.00008908,0.00005338,0
1482,0.00013531,6.70007038,0.00010351,0.00003381,0
1483,0.00013776,7.05469465,0.00005353,0.00004015,0
1484,0.00014635,7.15725327,0.00006349,0.000001,0
1485,0.00015384,7.12766075,0.00013826,0.00000074,0
1486,0.00013855,6.85337067,0.00016368,0.00005129,0
1487,0.00012931,6.29066896,0.00013348,0.00009385,0
1488,0.00012297,5.39152956,0.00009309,0.00007018,0
1489,0.00010612,4.41937017,0.00012871,0.00002523,0
1490,0.00009739,4.09266376,0.00008058,0.00006985,0
1491,0.00009488,4.2378602,0.000082,0.00003738,0
1492,0.0000921,4.53183603,0.00006088,0.00004338,0.00000052
1493,0.00010517,4.92897797,0.00009776,0.00002944,0.00000026
1494,0.00010657,5.66608524,0.00009734,0.00005879,0
1495,0.00012645,6.52289438,0.00007201,0.00006193,0
1496,0.00014445,7.23480844,0.00008543,0.00004255,0.00000068
1497,0.00014987,7.69759226,0.00014707,0.0000524,0.00000211
1498,0.00015635,7.63987732,0.00015262,0.00012124,0.00000076
1499,0.00015541,6.87896824,0.0001527,0.00011502,0.00000208
1500,0.00013172,5.52411938,0.0001398,0.00010352,0.00000022
1501,0.00011094,4.38812542,0.00010041,0.00008229,0
1502,0.00010114,3.60012197,0.00009613,0.00004304,0
1503,0.00008364,2.72237587,0.00012765,0.00002932,0
1504,0.00008086,2.16785026,0.00011478,0.00005155,0
1505,0.00007111,1.93485725,0.00014146,0.00003818,0
1506,0.0000641,2.00109863,0.00013287,0.0000568,0.00000573
1507,0.00006294,2.25223112,0.0001308,0.00004833,0.00000311
1508,0.00006529,2.25418901,0.00012994,0.00004199,0
1509,0.00006885,1.82477784,0.00014041,0.00004702,0
1510,0.00006333,1.24247634,0.00010795,0.00006688,0
1511,0.00006001,0.95974338,0.0001236,0.00004584,0
1512,0.00004894,1.01234984,0.0001064,0.00004277,0
1513,0.00004731,1.31353366,0.00011389,0.00003505,0
1514,0.00004655,1.37801087,0.00012549,0.00004034,0
1515,0.00004815,1.23910773,0.00007678,0.00005342,0.00000007
1516,0.00004608,1.11197484,0.00008257,0.00001875,0
1517,0.00004357,0.90987718,0.00008056,0.00002703,0
1518,0.00004236,0.67215133,0.00010908,0.00003317,0
1519,0.00002805,0.43960831,0.00010329,0.00005785,0
1520,0.00002129,0.28474158,0.00012222,0.00004628,0
1521,0.00002043,0.20511495,0.00010731,0.00007256,0
1522,0.00001742,0.16159588,0.00009229,0.00005462,0
1523,0.00000361,0.13467617,0.00009947,0.00004837,0
1524,0.00000288,0.10439377,0.00004875,0.00004356,0
1525,0.00000123,0.07758871,0.0000682,0.00000845,0
1526,0.00000088,0.06628019,0.00005175,0.00003169,0
1527,0,0.07773388,0.00007307,0.0000316,0
1528,0,0.08039563,0.00007732,0.00003161,0
1529,0.00000269,0.08264905,0.00009365,0.00003754,0
1530,0.00000023,0.06846943,0.00010097,0.00003851,0
1531,0.00000102,0.06178943,0.00006946,0.00005504,0
1532,0,0.06278245,0.00007652,0.00002979,0
1533,0,0.0570169,0.00005767,0.00003738,0
1534,0,0.06031863,0.00006279,0.00002062,0.00000029
1535,0,0.05016543,0.00007567,0.00001905,0
1536,0,0.04805482,0.00005001,0.00003361,0
1537,0,0.11993558,0.00005225,0.0000209,0
1538,0.00000152,0.26531681,0.00004359,0.00003058,0
1539,0.00001081,0.40186071,0.00003974,0.00001782,0
1540,0.00001533,0.57173532,0.00007345,0.0000107,0
1541,0.00001442,0.6331895,0.00007403,0.00002959,0
1542,0.00002417,0.77465838,0.000074,0.00003693,0.00000115
1543,0.00003491,0.91439378,0.00006957,0.00003747,0.00000021
1544,0.00002903,0.89434385,0.00007955,0.00002165,0
EOF,,,,,
