Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1443,0.00004992,1.13624203,0.00002957,0.00000337,0.00001039
1444,0.00005541,1.13610768,0.00003137,0.00000426,0.00000852
1445,0.00005103,1.15100682,0.00001257,0.0000007,0.00000749
1446,0.00005714,1.20101178,0.00003221,0,0.00000763
1447,0.00006474,1.21115625,0.00002974,0.00000333,0.00000779
1448,0.00005539,1.17647076,0.00002884,0.00000282,0.00000723
1449,0.0000582,1.17392051,0.00002481,0.00000234,0.00000805
1450,0.00006032,1.18006265,0.00003283,0.00000175,0.00000761
1451,0.00006031,1.15065646,0.00002099,0.00000188,0.00000705
1452,0.00006175,1.15367472,0.00002963,0.00000218,0.00000718
1453,0.0000631,1.14010262,0.00001919,0.00000161,0.00000907
1454,0.00006486,1.12608039,0.00003423,0.00000512,0.00000662
1455,0.00006372,1.13568699,0.00001688,0.00000856,0.00000735
1456,0.00006044,1.11964142,0.00004021,0,0.00000655
1457,0.00006254,1.12821686,0.00002169,0.00001433,0.00000711
1458,0.00006724,1.15043378,0.00001179,0.00000066,0.00000544
1459,0.00007085,1.14109302,0.00002602,0.00000003,0.00000472
1460,0.00006139,1.12079406,0.00002494,0.00000372,0.00000558
1461,0.00006181,1.09316003,0.00002552,0.0000008,0.00000485
1462,0.00006371,1.11592162,0.00001672,0.00000261,0.0000052
1463,0.00006398,1.27470994,0.00002686,0.00000029,0.00000561
1464,0.00006768,1.74891222,0.00003801,0,0.00002162
1465,0.00012822,3.30634785,0.0000778,0,0.00020434
1466,0.00025102,5.73949528,0.00009283,0.00002134,0.00077111
1467,0.00036065,8.90949345,0.00016935,0.00003851,0.00193031
1468,0.00042671,11.04738426,0.00015001,0.00010139,0.00265769
1469,0.00052469,12.88596344,0.00015664,0.00006477,0.00380948
1470,0.00051002,11.43745708,0.00018285,0.00007552,0.00433897
1471,0.00058455,12.92470741,0.00026005,0.0001062,0.00442591
1472,0.00063793,15.28675079,0.00046631,0.00009904,0.00360915
1473,0.00057324,14.02661037,0.00014086,0.0001979,0.00250922
1474,0.00049687,11.47304249,0.00013617,0.00001681,0.00224923
1475,0.00046008,10.44049263,0.00016303,0.00004336,0.00226287
1476,0.00049457,10.45909977,0.00048445,0.00001595,0.00202761
1477,0.00055169,10.40246201,0.00076175,0.0000673,0.0013179
1478,0.00044123,8.99225712,0.00068865,0.00020549,0.00063302
1479,0.0002948,6.63219738,0.00050522,0.00011753,0.0002911
1480,0.0002802,6.0341959,0.00043189,0.00008919,0.00019087
1481,0.00030688,6.02500916,0.00044593,0.00007421,0.00016065
1482,0.00026451,6.17037916,0.00052601,0.00005915,0.00015028
1483,0.00027112,6.19461679,0.00053725,0.00007761,0.0001344
1484,0.00029122,6.3630085,0.00042134,0.0001103,0.00011334
1485,0.00028284,6.65949965,0.00026171,0.00010632,0.00009038
1486,0.00024197,6.3151598,0.00024227,0.00005106,0.00008447
1487,0.0002434,6.61754179,0.00017506,0.00008668,0.00010844
1488,0.00027389,7.30793715,0.00019464,0.00003376,0.00014893
1489,0.00030165,7.50559759,0.00013462,0.00004567,0.00017215
1490,0.00030871,7.4804945,0.00021304,0.00000579,0.00016219
1491,0.00029484,7.11611557,0.00019582,0.0000143,0.00012772
1492,0.00027549,6.88547373,0.0002558,0,0.00010098
1493,0.00029151,6.9934659,0.00019712,0.00002515,0.00011097
1494,0.00030589,7.36538172,0.0001953,0.00001708,0.00017182
1495,0.00031251,7.93035269,0.00017875,0.00003468,0.00026345
1496,0.0003476,8.41927528,0.00018146,0.00002831,0.00030706
1497,0.00036043,8.59254456,0.00023425,0.00000739,0.00034001
1498,0.00034738,8.2790699,0.00030811,0.00004974,0.00034483
1499,0.00035968,8.45737076,0.00035064,0.00002373,0.00033422
1500,0.00036321,8.78486252,0.00027547,0.00005908,0.00050623
1501,0.00035592,8.44726753,0.000332,0.00005937,0.00076789
1502,0.00040958,8.96750164,0.00087253,0.00000542,0.00073957
1503,0.00041452,8.28359032,0.00104329,0.00011533,0.00045404
1504,0.00035686,6.81127548,0.00068444,0.00020986,0.00022103
1505,0.0003019,5.25494242,0.00037248,0.00016261,0.00010804
1506,0.00022892,4.07390642,0.00024554,0.00007067,0.00005856
1507,0.00019269,3.61562252,0.00027841,0.00003267,0.00004054
1508,0.00019833,3.15559745,0.0002875,0.00004602,0.00002956
1509,0.0001796,2.6161685,0.00023083,0.0000408,0.00002296
1510,0.00015576,2.23504758,0.00020991,0.00002855,0.00001644
1511,0.00014353,2.22838235,0.00025311,0.00003026,0.00001273
1512,0.00015363,2.42166328,0.00021552,0.00006303,0.00001122
1513,0.00015026,2.0326004,0.00018149,0.00003828,0.00001125
1514,0.00013387,1.14372718,0.00012107,0.0000494,0.00000993
1515,0.00014324,0.74336463,0.00007571,0.00002955,0.00000925
1516,0.0001588,0.52625662,0.0000896,0.00000705,0.00001038
1517,0.00013146,0.40886924,0.0000633,0.00002193,0.00000745
1518,0.00011002,0.34271735,0.00004706,0,0.00000714
1519,0.00011369,0.30185708,0.0000137,0.00000046,0.00000866
1520,0.00010474,0.2869167,0.00003316,0,0.00000695
1521,0.00008427,0.25424048,0.00005266,0,0.00000671
1522,0.00008977,0.24628907,0.00004009,0.00000182,0.00000597
1523,0.0000929,0.23479217,0.00007986,0,0.00000343
1524,0.00009619,0.20822687,0.0000736,0.00000282,0.00000637
1525,0.0000643,0.18020383,0.0000046,0.00000078,0.0000047
1526,0.00003671,0.1397907,0.00002341,0,0.00000193
1527,0.00005458,0.1363924,0.00004717,0,0.00000059
1528,0.0000386,0.11932021,0.00004465,0,0.00000062
1529,0.00002921,0.19192757,0.00001053,0.00000014,0.00000072
1530,0.00002745,0.44787651,0.00001465,0,0.00000057
1531,0.00003347,0.78519672,0.00000117,0,0.00000211
1532,0.00004491,1.05209363,0.00000983,0,0.00000024
1533,0.00004773,1.18649864,0.00002045,0.00000003,0.00000061
1534,0.00004479,1.22130179,0.00002042,0,0.0000001
1535,0.00004697,1.16992903,0.0000199,0.00000011,0.00000015
1536,0.00005762,1.13385618,0.00002307,0,0.00000111
1537,0.00004995,1.13705373,0.00002485,0.00000102,0.00000165
1538,0.00004773,1.12962914,0.00000874,0.00000119,0.00000164
1539,0.00005753,1.11398208,0.00003961,0,0.0000011
1540,0.00006243,1.09998286,0.00002616,0.0000101,0.00000082
1541,0.00005458,1.11610556,0.00003027,0.00000074,0.00000077
1542,0.00005835,1.11976027,0.00002732,0.00000206,0
1543,0.00006492,1.1127336,0.00002866,0.00000302,0
1544,0.00006204,1.10515475,0.00002212,0.00000044,0
1545,0.00006118,1.11033726,0.00001357,0.00000073,0
1546,0.00006643,1.12290812,0.00002099,0,0
1547,0.00006377,1.11946809,0.00001846,0,0.00000036
1548,0.00006243,1.11049032,0.00002878,0,0.00000017
1549,0.00006609,1.11481369,0.00002771,0.00000438,0.00000048
1550,0.00006217,1.12929916,0.00003678,0.00000438,0.00000107
1551,0.00007159,1.12742126,0.00002435,0.00000763,0.00000088
1552,0.00007082,1.22459209,0.00002499,0.00000129,0.00000133
1553,0.00006789,1.65578747,0.00003432,0.00000175,0.00000312
1554,0.00011009,2.99228835,0.00005661,0.00000936,0.00004061
1555,0.0001673,4.58237314,0.00006939,0.00002507,0.00017989
1556,0.00029801,6.59510708,0.00022257,0.00000618,0.00033352
1557,0.00034766,7.92078209,0.00042823,0.00002462,0.0003124
1558,0.00034767,8.54900742,0.00055606,0.00008372,0.00016928
1559,0.00031159,7.16185284,0.00061877,0.00004142,0.00012095
1560,0.00027747,6.39939117,0.00046877,0.00012677,0.000224
1561,0.00031337,7.14330769,0.00030328,0.00017994,0.00037763
1562,0.00036426,8.85155964,0.00022309,0.00011869,0.00050815
1563,0.00041357,8.29479408,0.00028014,0.00007047,0.00048791
1564,0.00039604,7.09761667,0.00016613,0.00012947,0.00032082
1565,0.00034451,6.08056116,0.00021503,0.00003378,0.00016522
1566,0.00027748,4.27148485,0.00014944,0.00003919,0.00006138
1567,0.00020916,3.32400441,0.00010809,0.00002689,0.00002886
1568,0.00016371,2.37938833,0.00006827,0.00001974,0.00001528
1569,0.00014791,2.23475718,0.00006349,0.00000417,0.00001057
1570,0.00015709,3.15111446,0.00006821,0.00001667,0.00001089
1571,0.00017628,3.8232348,0.00005215,0.00002358,0.00001047
1572,0.00017828,4.40978098,0.00004447,0.00001735,0.0000105
1573,0.00018342,4.67853928,0.0000391,0.00001918,0.00000958
1574,0.00019114,4.2780323,0.00002823,0.00000406,0.00000767
1575,0.00017336,3.84098768,0.00005788,0.00000071,0.00000591
1576,0.00016783,3.51904488,0.0000285,0.00001428,0.00000592
1577,0.00015866,3.45447516,0.00006154,0.00000117,0.00000417
1578,0.00016293,3.51124215,0.00003586,0.00001808,0.00000231
1579,0.00017022,3.65716028,0.00005022,0.00000816,0.00000298
1580,0.00016979,3.89318538,0.00006559,0.00001253,0.00000271
1581,0.00018655,4.1787138,0.00007641,0.00002389,0.00000385
1582,0.0001908,4.24835825,0.00005042,0.00003195,0.00000362
1583,0.00019351,3.86619568,0.00007537,0.00000464,0.00000349
1584,0.00018764,3.45129013,0.00012471,0.00001178,0.00000721
1585,0.00017323,3.30327415,0.00010231,0.00005243,0.00000188
1586,0.00019283,3.31399417,0.00007913,0.00003197,0.00000373
1587,0.00018195,3.39531231,0.00006796,0.00001988,0.00000448
1588,0.00018183,3.64291096,0.00004915,0.0000022,0.00000364
1589,0.00018235,3.96690202,0.00004508,0.0000079,0.00000313
1590,0.00018507,4.22534084,0.00005111,0.00000933,0.00000077
1591,0.0002001,4.38604546,0.00003651,0.00000483,0.00000391
1592,0.00019838,4.34053373,0.00003104,0,0.00000177
1593,0.00019627,4.08868361,0.00007071,0.0000028,0.00000109
1594,0.0001764,3.56312799,0.00006759,0.00001519,0.0000009
1595,0.00016279,3.1346519,0.00003655,0.00001176,0
1596,0.00015151,2.77517724,0.00009417,0.00000209,0
1597,0.00013973,2.27049708,0.00008509,0.00003293,0.00000031
1598,0.00014311,1.94461799,0.00006977,0.00001109,0
1599,0.00014563,1.7138468,0.00008821,0.00000713,0.00000005
1600,0.00013281,1.45240021,0.00006886,0.00002235,0.00000274
1601,0.00013092,1.59857666,0.00005511,0.00000583,0.00000121
1602,0.00015998,2.22168565,0.00006738,0.00000506,0.00000596
1603,0.00014256,1.80759501,0.00006803,0.00000589,0.00000203
1604,0.00011962,1.20498383,0.00005609,0.0000114,0.00000037
1605,0.00014288,1.40500402,0.00005303,0.00001513,0.00000002
1606,0.00012648,1.44856811,0.00006695,0,0.00000148
1607,0.00012,0.99992418,0.0000456,0.0000124,0
1608,0.00010595,0.59655285,0.0000537,0,0
1609,0.00010198,0.38005391,0.00005625,0.00000571,0.00000112
1610,0.00009673,0.246288,0.0000382,0.00000263,0.00000028
1611,0.00007574,0.19192345,0.00002799,0,0.00000016
1612,0.00006514,0.18986884,0.00003286,0,0
1613,0.00007485,0.20141011,0.00008009,0,0
1614,0.00007213,0.60546684,0.00004196,0.00001991,0
1615,0.0000826,1.59772646,0.00005235,0.00000188,0.00000033
1616,0.00011106,2.76536942,0.000038,0.00000878,0.00000184
1617,0.00011677,3.30888104,0.00004609,0.00000491,0.00000184
1618,0.00013657,4.24581814,0.00006359,0.00000395,0.00000049
1619,0.00016025,5.17154503,0.000073,0.00002744,0.00001393
1620,0.00017362,5.39527369,0.00009215,0.00002649,0.00002041
1621,0.00023147,6.03295422,0.00003681,0.00003204,0.00001262
1622,0.00024184,5.96119356,0.00000904,0.00000407,0.00000516
1623,0.00019772,5.2205658,0.00005596,0,0.00000162
1624,0.00018093,4.77288437,0.00006045,0.00000568,0.00000089
1625,0.00019099,4.52075529,0.0000996,0.00002531,0.00000268
1626,0.00020706,4.23493576,0.00005089,0.00004008,0.00000271
1627,0.00019478,4.32420874,0.00006283,0.00000672,0.00000155
1628,0.00019407,4.49976969,0.00001391,0.00001487,0.00000331
1629,0.00022364,4.7379837,0.00005267,0,0.00000772
1630,0.00021436,4.81522799,0.00005994,0.0000089,0.0000031
1631,0.00022541,4.73552036,0.00008353,0.00000665,0.00000255
1632,0.00020774,4.3192234,0.00006808,0.00001611,0.00000066
1633,0.00017259,3.06593966,0.000033,0.00001496,0
1634,0.00016119,1.72181535,0.00005917,0,0
1635,0.0001439,1.26962709,0.00007672,0.00000626,0
1636,0.00015737,1.34903812,0.00008766,0.00001148,0
1637,0.00012969,1.10514379,0.000028,0.00001744,0
1638,0.00011684,0.98304367,0.00005694,0,0.00000007
1639,0.00012691,1.50492644,0.00006845,0.00000327,0
1640,0.00012283,1.65975249,0.00006621,0.0000037,0.00000009
1641,0.00012171,1.10862255,0.00005503,0.00000479,0
1642,0.00011683,1.19790769,0.00001899,0.00001089,0
1643,0.00013111,2.06745481,0.00005547,0,0
1644,0.00013183,2.48039937,0.00003133,0.00000142,0
1645,0.0001206,2.67840505,0.00002021,0.00000019,0
1646,0.00013135,3.0071578,0.00003992,0.00000179,0
1647,0.00013203,3.15859556,0.00002883,0.00000174,0.00000057
1648,0.00012988,3.22137809,0.00004605,0.00001174,0.00000007
1649,0.00014714,3.40496874,0.00000236,0.00000572,0.00000157
1650,0.0001386,3.39854479,0.00001744,0,0.00000028
1651,0.00013696,3.01408529,0.0000662,0.00000028,0.00000081
1652,0.00013477,2.5941515,0.0000291,0.00001189,0.00000189
1653,0.00014392,2.69544125,0.00004752,0.00000003,0.00000076
1654,0.00014978,2.91115761,0.00004749,0.0000077,0.00000035
1655,0.00013488,2.47511029,0.00007223,0.00001116,0
1656,0.00013796,1.82209313,0.00005019,0.00000914,0.00000622
1657,0.00015827,2.39487314,0.00006027,0.00000105,0.00000412
1658,0.0001537,3.28035665,0.00004314,0.00000847,0.00000158
1659,0.00014724,3.24297571,0.00002316,0.00000085,0
1660,0.00015624,2.8528893,0.00004294,0,0.00000028
1661,0.0001454,2.48768973,0.00007872,0.00000074,0.0000005
1662,0.00012746,2.11593795,0.00007219,0.00000877,0.00000017
1663,0.00012947,1.87703264,0.00006029,0,0
1664,0.00013335,1.77536583,0.00007073,0,0.00000046
1665,0.00012362,1.2990427,0.00004782,0.00000187,0
1666,0.00011288,0.9710716,0.0000317,0,0.00000005
1667,0.00013159,0.78844076,0.00002707,0,0.00000297
1668,0.00012353,0.64269292,0.00007084,0.00000142,0.00000252
1669,0.00012099,1.09995365,0.00004762,0.00001064,0.00000179
1670,0.0001064,1.0747416,0.00005085,0,0.00000002
1671,0.00010398,0.60284817,0.00005482,0.00000082,0
1672,0.00010237,0.49144244,0.00002779,0.00000361,0.00000052
1673,0.00008867,1.08830154,0.00005556,0,0.00000056
1674,0.0000979,2.08571148,0.00006138,0.00000553,0.00000002
1675,0.00010028,2.87259245,0.00001622,0.00001952,0.00000001
1676,0.00011645,3.45820498,0.00002959,0.00000236,0
1677,0.00013049,3.5900352,0.00005058,0.00001164,0
1678,0.00012178,3.2288301,0.00004884,0.00001954,0.00000119
1679,0.00012782,2.49313641,0.00006166,0.0000153,0.00000054
1680,0.00011901,1.30525076,0.00006106,0.00001356,0
1681,0.00011237,0.72144955,0.0000625,0.00001637,0
1682,0.00012219,0.7966553,0.000069,0.00001058,0
1683,0.00012527,1.6344893,0.00008477,0.00000545,0.0000002
1684,0.00012257,2.21627307,0.00005541,0.0000301,0.00000021
1685,0.00010702,1.67187274,0.00006039,0.00000629,0.00000008
1686,0.00009705,0.87495792,0.0000759,0.00001222,0.00000003
1687,0.00009612,0.45864421,0.00005725,0.00002665,0.00000034
1688,0.00007488,0.26393002,0.00006418,0.00000953,0.00000032
1689,0.00004856,0.18531275,0.00003796,0.00001778,0.00000014
1690,0.00006519,0.16738258,0.00003703,0.0000024,0.00000179
1691,0.00008148,0.18255675,0.00007267,0.00000181,0.00000022
1692,0.00005518,0.17341134,0.00005629,0.00001376,0.00000009
1693,0.00006249,0.22515169,0.00008778,0.00001606,0
1694,0.00008568,0.23389964,0.00010041,0.00000433,0
1695,0.00006439,0.19642882,0.00007951,0.00000692,0
1696,0.00003792,0.19708894,0.00006591,0.00000209,0
1697,0.00003314,0.36128801,0.00004488,0.00000535,0.00000026
1698,0.00003975,0.60637492,0.00003902,0.00000381,0.00000001
1699,0.0000408,0.8150329,0.00004069,0.00000632,0.00000001
1700,0.00004069,0.91346252,0.00004085,0.00000795,0.00000002
1701,0.00005069,0.94273555,0.00004087,0.00000887,0.00000001
1702,0.00005456,0.94442385,0.00004159,0.00000747,0.00000002
1703,0.00004924,0.97870862,0.00001733,0.00000824,0.0000003
1704,0.00004855,1.00524473,0.00001962,0,0.00000023
1705,0.00005547,1.03525257,0.000036,0.00000003,0
1706,0.0000554,1.05512953,0.00001568,0.00000799,0.00000001
1707,0.00005331,1.07157683,0.00003726,0.00000002,0
1708,0.0000557,1.08201683,0.00001433,0.00000835,0.00000004
1709,0.00006212,1.07499623,0.00001788,0,0.00000031
1710,0.00005583,1.03037572,0.00002599,0,0.00000022
1711,0.00005639,0.96241897,0.00001981,0.00000046,0
1712,0.00006149,0.91485065,0.00000308,0.00000025,0
1713,0.00006496,0.92368305,0.00001851,0,0.00000002
1714,0.00006366,0.97923183,0.00001977,0.00000001,0
1715,0.00005986,1.02307534,0.00003305,0.00000148,0.00000108
1716,0.00006514,1.06743836,0.00002248,0.00000597,0.00000022
1717,0.00006791,1.104087,0.00003525,0.00000217,0.00000015
1718,0.0000638,1.11868358,0.00001278,0.00000578,0.00000006
1719,0.00006244,1.17486131,0.00003255,0.00000094,0.00000033
1720,0.00007274,1.47662783,0.00001476,0.00000523,0.00000005
1721,0.00010462,2.43893886,0.00001221,0,0
1722,0.00012812,3.20324779,0.0000393,0,0.00000013
1723,0.00016405,3.1904304,0.00007579,0.00000117,0.00000028
1724,0.00018264,2.66665506,0.00009847,0.00000953,0
1725,0.00014699,1.75180137,0.00007444,0.000007,0.00000028
1726,0.00012931,1.62700522,0.00006945,0.00000496,0.00000078
1727,0.00012729,2.0296154,0.00005762,0.00000212,0.00000039
1728,0.0001449,2.49107814,0.00006172,0.00000147,0.00000083
1729,0.00014665,2.45008707,0.00011283,0.00000015,0.00000017
1730,0.00015659,2.71803117,0.00008756,0.00001706,0
1731,0.00014355,2.91635633,0.00003588,0.00000435,0.00000007
1732,0.00014282,2.96674919,0.00007049,0.00000002,0.00000196
1733,0.00013539,3.03927588,0.00004625,0.00001792,0.00000074
1734,0.00014851,3.14239502,0.00005012,0.00000552,0.00000145
1735,0.00015767,3.14198351,0.00007562,0.0000015,0.00000023
1736,0.00016291,3.04281807,0.00009063,0.00000687,0.00000051
1737,0.0001429,2.71409893,0.00007016,0.00002434,0.00000238
1738,0.00012806,2.23303819,0.00005518,0.00000565,0
1739,0.00013591,1.79105783,0.00006494,0.00000318,0
1740,0.00012726,1.40255952,0.00004418,0.00000638,0.00000003
1741,0.00012062,1.65074837,0.00005506,0,0
1742,0.00013544,1.93749237,0.00007973,0.00000183,0
1743,0.00012913,1.58859789,0.00004037,0.00001793,0.00000172
1744,0.00011924,1.32394004,0.00006231,0.00000086,0
1745,0.00013904,1.68333387,0.00005312,0.00000393,0
1746,0.00012479,1.70727324,0.00005881,0,0.00000029
1747,0.00011445,1.30243814,0.00006368,0.0000037,0
1748,0.00011114,1.06950593,0.00007345,0.00000555,0
1749,0.00010481,1.33620262,0.00006583,0.00001271,0
1750,0.00012159,1.75476563,0.00006729,0.0000134,0
1751,0.00011309,1.83156896,0.00004274,0.00001267,0
1752,0.00009915,1.63180685,0.00004784,0.00000037,0.00000003
1753,0.00011044,1.81623757,0.0000536,0.00000034,0
1754,0.00011664,1.82700682,0.00003279,0.00000563,0
1755,0.00011221,1.44285822,0.00004379,0,0
1756,0.00010697,1.67009711,0.00003105,0.00000079,0
1757,0.00012578,2.26591301,0.00005185,0.00000141,0.00000002
1758,0.00014015,2.40573382,0.00005092,0.00000881,0.00000002
1759,0.000115,1.65465689,0.000038,0.00000691,0
1760,0.00012057,1.10585117,0.00005391,0.00000549,0
1761,0.00012884,1.22674537,0.00007044,0.00000045,0
1762,0.00011378,1.52788246,0.0000395,0.00000186,0
1763,0.00010815,1.94884145,0.00001461,0,0
1764,0.00010862,2.37230396,0.00005722,0.00000059,0.00000068
1765,0.00011804,2.5765717,0.00003507,0.00001772,0
1766,0.0001247,2.40291023,0.0000675,0.00000063,0
1767,0.00011424,1.91986752,0.00002813,0.00000694,0
1768,0.00011684,1.1018095,0.00001952,0,0
1769,0.00013332,0.6822685,0.00003482,0,0
1770,0.00010492,0.44066823,0.00001275,0.00000218,0.00000204
1771,0.00007423,0.25523317,0.00002143,0,0.000001
1772,0.00006316,0.20884065,0.00001214,0,0.0000001
1773,0.00004615,0.30073065,0.00002558,0,0
1774,0.00003398,0.50733274,0.00002516,0.00000215,0
1775,0.00003352,0.80475736,0.00002095,0.00000108,0
1776,0.00003799,1.06354642,0.00000904,0,0
1777,0.0000523,1.1783371,0.00002425,0,0
1778,0.00005042,1.22632396,0.00003357,0.00000007,0
1779,0.00005233,1.19109678,0.00003051,0.00000294,0
1780,0.00005897,1.11751056,0.00002877,0.00000195,0.00000004
1781,0.00005429,1.08873165,0.00002477,0.00000174,0
1782,0.00004713,1.05046213,0.00002416,0.00000168,0
1783,0.0000533,0.98321044,0.00002498,0.00000018,0
EOF,,,,,
