Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1301,0.00003867,4.67873669,0.00020931,0.00014872,0.00000059
1302,0.00005788,4.76282549,0.00020093,0.00017454,0.00000183
1303,0.0000443,4.80592299,0.00016593,0.0001335,0.00000294
1304,0.00003437,4.75454426,0.00014753,0.00011629,0.00000253
1305,0.00004915,4.74259663,0.00017598,0.00012666,0.00000253
1306,0.00004085,4.74900341,0.00016274,0.00013648,0.00000161
1307,0.00004135,4.80930758,0.0001814,0.00014474,0.00000339
1308,0.00004762,4.80807972,0.00012496,0.00009545,0.0000026
1309,0.00005637,4.83349895,0.00018394,0.00014106,0.00000122
1310,0.00004779,4.81401968,0.00015164,0.00011907,0.00000039
1311,0.00005303,4.86920452,0.00015507,0.00011079,0.00000129
1312,0.00005596,4.9110961,0.00015946,0.00012117,0.00000102
1313,0.00006459,4.96998358,0.00019036,0.00014977,0.00000115
1314,0.00006239,4.93158007,0.00018454,0.00016373,0.00000114
1315,0.00004526,4.83774996,0.00015242,0.00011972,0.00000192
1316,0.00004338,4.77441406,0.00009766,0.00005962,0
1317,0.00004308,4.72542095,0.00015535,0.00013475,0.00000125
1318,0.00005042,4.76075602,0.00013499,0.00010243,0.00000203
1319,0.00004877,4.75979614,0.00018296,0.00015184,0.00000083
1320,0.00006076,4.73314619,0.00014507,0.00012959,0.00000061
1321,0.0000629,4.62037182,0.0001115,0.000078,0.0000011
1322,0.00005852,4.49883842,0.00015337,0.00012966,0.00000043
1323,0.00006204,4.45962858,0.00012467,0.00009056,0
1324,0.00005196,4.46440506,0.00016057,0.00013356,0.00000005
1325,0.00005194,4.44735765,0.00011325,0.00008251,0
1326,0.00003355,4.43054914,0.00016854,0.00013177,0
1327,0.00003411,4.90980959,0.0001856,0.00016444,0.00000013
1328,0.00006365,5.8026948,0.00016982,0.00012873,0.00000014
1329,0.00007993,6.25938511,0.0002485,0.00021071,0.00000063
1330,0.00005684,6.44931936,0.00023514,0.00017603,0.00000039
1331,0.00003808,6.52387142,0.00020866,0.00017658,0.0000036
1332,0.00005162,6.45182085,0.00026946,0.00021724,0.00000175
1333,0.00009035,6.16460991,0.00022437,0.00016117,0.00000259
1334,0.00006194,5.75235844,0.00018638,0.00014036,0.00000164
1335,0.00005018,5.30179787,0.00018157,0.00014824,0.00000524
1336,0.00006167,4.87837744,0.00017488,0.00014149,0.0000034
1337,0.00005569,4.58825874,0.00012043,0.0000501,0.00000569
1338,0.00005364,4.35826254,0.00016391,0.00012596,0.00000486
1339,0.00005489,4.17462397,0.0001963,0.00014776,0.00000557
1340,0.00005078,3.95475841,0.00017635,0.00012519,0.00000397
1341,0.00005761,3.69483972,0.00016559,0.00010307,0.0000068
1342,0.00005381,3.52989435,0.00018043,0.0001351,0.00000899
1343,0.0000475,3.36828709,0.00019433,0.00012072,0.0000103
1344,0.00003869,3.22715282,0.00026284,0.00021594,0.00001107
1345,0.00005349,3.11182618,0.00017521,0.00014003,0.00000904
1346,0.00006102,3.01910615,0.00018228,0.00012195,0.00000677
1347,0.00004091,2.91727495,0.00015712,0.00011512,0.00000901
1348,0.00003851,2.84379792,0.00014894,0.00009298,0.00000715
1349,0.00004715,2.80220962,0.00019576,0.00013867,0.00000455
1350,0.00004915,2.75926995,0.00022603,0.00016012,0.00000309
1351,0.00003644,2.71285772,0.00025658,0.00020201,0.00000067
1352,0.00005329,2.70235133,0.00021143,0.00015878,0.00000237
1353,0.00005557,2.69928074,0.00022962,0.00016586,0.00000339
1354,0.00004644,2.73674393,0.00015909,0.00011781,0.00000454
1355,0.00005219,2.78643537,0.00013103,0.00005996,0.00000068
1356,0.00003625,2.53865719,0.00023812,0.00017873,0.00000182
1357,0.00003341,2.26155376,0.00015539,0.00012495,0.00000238
1358,0.00003154,2.23692226,0.0000992,0.00006207,0.00000209
1359,0.0000321,2.2802546,0.00019701,0.00016459,0.00000335
1360,0.00004459,2.28978491,0.00014296,0.00011665,0.00000277
1361,0.00003698,2.30534959,0.00009164,0.00007209,0.00000213
1362,0.00003491,2.30561113,0.00013426,0.00009497,0.00000132
1363,0.00002858,2.38215232,0.00010804,0.00008451,0.00000256
1364,0.00003438,2.45810556,0.00011628,0.0000897,0.00000368
1365,0.00003245,2.43408513,0.00012204,0.0000927,0.00000083
1366,0.00003725,2.39272308,0.0000863,0.00004906,0.00000436
1367,0.000028,2.25416207,0.00010378,0.00006906,0.00000307
1368,0.00003827,2.09285355,0.00012182,0.00008121,0.00000174
1369,0.0000434,1.95613432,0.0001255,0.00007565,0.00000214
1370,0.00003812,1.82609951,0.0001406,0.00008741,0
1371,0.00005403,1.71502137,0.00011667,0.0000806,0
1372,0.00005065,1.67147875,0.0001609,0.00010257,0.00000005
1373,0.00005147,1.75818264,0.00016972,0.00012177,0.00000062
1374,0.00003336,1.92996967,0.00015224,0.00009895,0.00000067
1375,0.00002987,2.1109798,0.00011517,0.0000687,0.00000004
1376,0.00004608,2.34790444,0.00012216,0.00008037,0.00000064
1377,0.0000343,2.64877224,0.00014314,0.00010869,0.00000021
1378,0.00004029,2.9068644,0.00009219,0.00006094,0.00000131
1379,0.00003527,3.01669908,0.00013391,0.00010964,0.00000065
1380,0.00002548,3.10295177,0.00007425,0.0000406,0.00000187
1381,0.00003624,3.13446999,0.0001072,0.00007996,0.00000081
1382,0.00004289,3.09487963,0.00013692,0.00010743,0.00000199
1383,0.00004122,3.02181792,0.00017132,0.00014397,0.0000002
1384,0.00003926,3.03107357,0.00014708,0.00012021,0.00000201
1385,0.00005991,3.4744637,0.00014042,0.00011279,0.00000132
1386,0.00005552,3.96719003,0.00011877,0.00007608,0.00000123
1387,0.00006195,4.04015446,0.00016586,0.0001161,0.00000024
1388,0.0000795,3.93294048,0.00022773,0.00017224,0.0000009
1389,0.0000681,3.75004959,0.00017911,0.00014604,0.00000011
1390,0.00004742,3.80266356,0.00014078,0.00009069,0.00000196
1391,0.00005025,3.97054148,0.00019382,0.00014407,0.00000067
1392,0.00005694,4.60891438,0.00018576,0.00014408,0.00000007
1393,0.00006046,4.99321127,0.00024171,0.00017832,0.00000047
1394,0.00005435,4.54068327,0.00022688,0.00016967,0.00000007
1395,0.00004054,3.67316437,0.00012006,0.00009311,0.00000033
1396,0.00004348,3.37093019,0.00013625,0.00007246,0.00000206
1397,0.00004963,3.17775083,0.00015635,0.00010509,0
1398,0.00005758,2.97391009,0.00022458,0.0001689,0.00000406
1399,0.00004898,2.97166991,0.00024775,0.00016606,0.00000369
1400,0.00007236,3.26714325,0.00025908,0.00017375,0.00000169
1401,0.00006304,3.90481472,0.00026653,0.00019381,0.00000339
1402,0.00005116,4.7455616,0.00031796,0.00021488,0.00000312
1403,0.00007484,5.57058907,0.00026349,0.0001847,0.00000202
1404,0.00006691,6.16477966,0.00031898,0.00024834,0.00000121
1405,0.00006116,6.65163755,0.00020147,0.00013236,0.00000898
1406,0.00006906,6.98777771,0.00022335,0.00015467,0.00000345
1407,0.00007478,7.15583611,0.00023008,0.00017562,0.0000037
1408,0.00007125,6.9314847,0.00022101,0.00015217,0.00000326
1409,0.00007563,6.51431704,0.00030727,0.00024589,0.00000663
1410,0.0000683,6.42626333,0.00021042,0.00015127,0.00000159
1411,0.00004574,6.52534437,0.00024944,0.00018562,0.00001063
1412,0.00005164,6.47322512,0.00033092,0.00026569,0.00001509
1413,0.00004547,6.21600389,0.00023569,0.00018891,0.0000105
1414,0.00005189,5.87123489,0.00025297,0.00019892,0.00000736
1415,0.00005086,5.03968096,0.00021089,0.00017251,0.00000807
1416,0.00005142,4.81829262,0.00013984,0.00008515,0.00000526
1417,0.00004202,4.67379093,0.00014177,0.00010979,0.00000546
1418,0.00003421,4.37911844,0.00014491,0.00010483,0.00000684
1419,0.00004407,3.91720796,0.00013905,0.00008926,0.00000514
1420,0.00004232,3.29451847,0.00018448,0.00014509,0.00000317
1421,0.00005649,3.22183466,0.00021814,0.00016805,0.00000922
1422,0.00005063,2.5657742,0.00019736,0.00013485,0.00000535
1423,0.00004874,2.07530427,0.00017226,0.00011974,0.00000483
1424,0.00004441,1.70497549,0.00023651,0.00017763,0.00000053
1425,0.0000263,1.4422493,0.00018953,0.00012164,0.00000024
1426,0.00003219,1.29523599,0.00025859,0.00019835,0.00000428
1427,0.00002712,1.32783568,0.00020986,0.00013577,0.00000132
1428,0.00003456,1.68919897,0.00025647,0.00018603,0.0000005
1429,0.00004275,2.37086129,0.00023136,0.00014837,0.0000023
1430,0.00005333,3.25704741,0.0003079,0.00022913,0.0000023
1431,0.00004805,4.20141411,0.0002391,0.00015211,0.00000016
1432,0.00003601,4.82054663,0.00030396,0.0002076,0.00000351
1433,0.00003606,5.37793541,0.00030046,0.0002426,0.00000468
1434,0.00003522,5.94992733,0.00023683,0.00015359,0.00000538
1435,0.00004321,6.26609612,0.00022419,0.00013172,0.00000184
1436,0.00004432,5.8448205,0.00027495,0.00021661,0.00000652
1437,0.00004552,4.83201265,0.00027955,0.00022058,0.00000171
1438,0.00004299,4.38610458,0.00017947,0.00013381,0.00000243
1439,0.00003592,4.22017145,0.0001194,0.00006092,0.00000394
1440,0.00003573,3.68794084,0.0001883,0.00014776,0.00000291
1441,0.00004674,3.71604633,0.00021638,0.00014741,0.00000351
1442,0.00005117,4.35219574,0.00027692,0.00022514,0.00000713
1443,0.0000646,4.2219739,0.00016369,0.0000927,0.00000706
1444,0.00005829,3.73370957,0.00034092,0.00025464,0.00000783
1445,0.00005607,3.58672667,0.0002276,0.00017786,0.00000533
1446,0.00006584,3.84675193,0.00026503,0.00019074,0.00000356
1447,0.000056,4.22169447,0.0002258,0.00015406,0.0000064
1448,0.00005367,4.26057339,0.00020515,0.00014631,0.00000251
1449,0.00005252,4.24888706,0.00023604,0.00018223,0.00000408
1450,0.00003686,4.3330636,0.00019285,0.00014491,0.00000223
1451,0.00003781,4.25563288,0.00012741,0.00008216,0.00000005
1452,0.00003433,3.71360421,0.00014566,0.00010974,0.00000011
1453,0.00004387,3.48661971,0.00008252,0.00003079,0
1454,0.00002583,3.4721427,0.00016554,0.0001361,0
1455,0.00002717,3.48702455,0.00017815,0.00012818,0
1456,0.00002336,3.40225959,0.00012781,0.0000854,0.00000148
1457,0.00003452,3.15314078,0.00009135,0.00005344,0.00000029
1458,0.00002777,3.09462595,0.00012083,0.00007221,0.00000158
1459,0.00003547,3.75957489,0.00016714,0.00011137,0.00000218
1460,0.00003963,4.02193308,0.0001937,0.00013547,0.00000337
1461,0.00003929,3.66399789,0.00015253,0.00013307,0.00000123
1462,0.00002998,3.19519377,0.00012294,0.00008065,0.00000149
1463,0.00002808,2.87455773,0.00011927,0.00007611,0.00000008
1464,0.00002887,2.57366824,0.00014914,0.00012083,0.00000615
1465,0.00003547,2.29022217,0.00018025,0.00013757,0.00000057
1466,0.00003392,2.03530216,0.00009533,0.00006172,0.00000028
1467,0.00003123,1.92663574,0.00014064,0.00010115,0.00000253
1468,0.00003944,2.02546954,0.00011947,0.00006863,0.00000269
1469,0.0000415,2.23389125,0.00015688,0.00011135,0.00000405
1470,0.00003969,2.56933236,0.00017251,0.0001144,0.00000261
1471,0.0000433,3.49981904,0.00011591,0.00006264,0.00000292
1472,0.00004517,4.30979919,0.00024468,0.00018404,0.00000071
1473,0.00005333,4.71560717,0.0001938,0.00015649,0.00000036
1474,0.00004763,5.0351181,0.00018205,0.0001177,0.00000014
1475,0.00006467,5.28555918,0.00017028,0.00012527,0.00000082
1476,0.00006016,5.528234,0.00012286,0.00007581,0.00000062
1477,0.0000508,5.80016756,0.00021269,0.0001627,0.00000342
1478,0.00006152,6.13493299,0.00019173,0.00013202,0.00000098
1479,0.00006943,6.45072412,0.00022081,0.000177,0.00000096
1480,0.00005886,6.55466413,0.00028326,0.00023077,0.00000121
1481,0.00007038,6.43267775,0.00025949,0.00020196,0.00000495
1482,0.00006282,6.38877153,0.00022527,0.00018381,0.00000333
1483,0.00005615,6.45852184,0.00013672,0.00008146,0.00000729
1484,0.00004583,6.56898308,0.00024155,0.00016964,0.00000638
1485,0.0000367,6.68863678,0.00020772,0.00014278,0.00000289
1486,0.00005542,6.80776644,0.00022605,0.00018271,0.00000231
1487,0.00006048,6.74994659,0.000216,0.00014124,0.00000025
1488,0.00008228,6.67936516,0.00023233,0.00017521,0.0000009
1489,0.00007801,6.55667973,0.00021184,0.00013308,0.00000476
1490,0.00006557,6.53154659,0.00020872,0.00015928,0.00000129
1491,0.00007383,6.42653036,0.00018935,0.00010499,0.00000193
1492,0.00006491,6.30782986,0.00021706,0.00016726,0.00000207
1493,0.00005026,6.30370665,0.00017592,0.00011128,0.00000016
1494,0.00005397,6.4206171,0.00018392,0.00012858,0.00000348
1495,0.00006952,6.56051874,0.0001939,0.00011689,0.00000684
1496,0.00007236,6.82949018,0.00018984,0.00013048,0.00001011
1497,0.00007384,7.00403118,0.00015135,0.00011636,0.00001185
1498,0.0000731,7.01040459,0.00024634,0.00016493,0.00000918
1499,0.00005176,6.8558569,0.00024315,0.00018396,0.00000589
1500,0.00005268,6.18743229,0.00021745,0.00017694,0.00000703
1501,0.00003763,4.78944016,0.00012648,0.00007992,0.00000602
1502,0.00003104,4.13763046,0.00015539,0.00010488,0.00000621
1503,0.00004511,3.83222723,0.00009452,0.00007889,0.00000701
1504,0.00004098,3.62998796,0.00010728,0.00006173,0.0000063
1505,0.00003551,3.46744871,0.00014934,0.00010492,0.00000978
1506,0.00003716,3.3257618,0.00013852,0.00009665,0.00000349
1507,0.00004188,3.18509769,0.00015313,0.00010402,0.00000276
1508,0.00003776,3.05933595,0.00014699,0.00009418,0.00000182
1509,0.00002824,3.24866796,0.00014641,0.0001037,0.00000165
1510,0.00004377,3.58538985,0.00014858,0.00009148,0.00000121
1511,0.00004387,3.03999996,0.00016101,0.0000875,0.00000053
1512,0.00003063,2.61241436,0.00013499,0.00008291,0.00000013
1513,0.00003788,2.40090346,0.0001239,0.00007489,0.00000008
1514,0.00002706,2.20079041,0.00012247,0.00007988,0.00000004
1515,0.00002259,1.93088031,0.000122,0.00007618,0.0000002
1516,0.00002042,1.72021043,0.00012454,0.00008843,0.00000164
1517,0.00003129,1.88920057,0.00016625,0.00010234,0
1518,0.00004358,2.08494091,0.00018422,0.00010898,0
1519,0.00003024,2.07371593,0.00020824,0.0001567,0
1520,0.00004313,2.02079058,0.00015277,0.00007284,0.00000066
1521,0.00004505,1.80568433,0.00019659,0.00011812,0
1522,0.00003308,1.37714159,0.00017252,0.00012674,0
1523,0.00002122,1.08065128,0.00013059,0.00007632,0.00000061
1524,0.00002185,0.91475457,0.0001668,0.00011311,0.00000043
1525,0.00003501,1.01618338,0.00015797,0.00011313,0.00000232
1526,0.00003159,0.92136741,0.00013704,0.00006364,0.00000319
1527,0.00002978,0.71519601,0.00018906,0.00012861,0.00000371
1528,0.00001012,0.57805157,0.00009939,0.00005008,0.00000056
1529,0.00003159,0.46821657,0.00021326,0.00015871,0.00000149
1530,0.00002179,0.42209315,0.00012557,0.00008221,0
1531,0.00000539,0.37738672,0.00011601,0.00005048,0
1532,0.00000322,0.28216037,0.00013208,0.00008463,0
1533,0.00000116,0.22719042,0.00012596,0.00006781,0
1534,0,0.2146595,0.00018155,0.00013291,0
1535,0,0.16158876,0.00006697,0.00004534,0
1536,0.00000039,0.13098799,0.00007225,0.00004199,0
1537,0,0.11197149,0.0000766,0.00004531,0
1538,0,0.08725426,0.00007256,0.00003699,0.00000006
1539,0.00000018,0.07295091,0.00008102,0.00005923,0
1540,0.00000047,0.06898189,0.00005424,0.00003439,0
1541,0,0.06555994,0.00006215,0.00004131,0.00000005
1542,0.00000124,0.06361376,0.00005355,0.00003116,0.0000001
1543,0.00000019,0.06296785,0.00005439,0.00002881,0.00000073
1544,0,0.07068182,0.00007236,0.00004634,0.00000002
EOF,,,,,
