Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1407,0.00023855,5.8298955,0.00014617,0.00009925,0.00000218
1408,0.00022526,4.98966312,0.0001326,0.00006364,0.000002
1409,0.00018121,4.3843379,0.00010477,0.00006186,0.00000329
1410,0.00017778,4.54832411,0.00013495,0.00005881,0
1411,0.00017264,5.14678335,0.00014906,0.00010323,0.00000054
1412,0.00018801,5.42777395,0.00013184,0.00011574,0
1413,0.00019155,4.9688015,0.00011635,0.00008909,0
1414,0.00016992,4.08571625,0.00010505,0.00006105,0
1415,0.00014737,3.12340307,0.00011607,0.00005022,0
1416,0.00014661,2.05410457,0.00012605,0.00005516,0
1417,0.00012481,1.23174274,0.00011441,0.00007688,0
1418,0.00014271,0.83880669,0.00016959,0.00006395,0
1419,0.00012976,0.5728941,0.00016072,0.00009787,0
1420,0.00009548,0.40983054,0.00015689,0.0000869,0
1421,0.00009777,0.48296788,0.0001701,0.00008535,0
1422,0.0000896,1.10992241,0.00013864,0.00009461,0
1423,0.00007715,1.89738142,0.00010582,0.00007051,0
1424,0.00009336,2.54971981,0.00012206,0.00006675,0.00000008
1425,0.00012579,3.48000216,0.00013227,0.00009258,0
1426,0.00014454,4.90400696,0.0001842,0.0000936,0
1427,0.00018989,6.3165431,0.00026536,0.00011433,0.00000034
1428,0.00023151,7.1430192,0.00023371,0.00019484,0
1429,0.00024683,7.38173914,0.00028472,0.00016664,0
1430,0.00024143,7.07046366,0.00027071,0.00020169,0
1431,0.00022909,6.70873928,0.00020586,0.00019266,0
1432,0.00022993,6.51349831,0.00018013,0.00013279,0
1433,0.00024174,6.41958666,0.000239,0.00012131,0
1434,0.00021846,6.29547548,0.00019925,0.00018818,0.00000185
1435,0.00021115,5.80626965,0.00018244,0.00014195,0
1436,0.00020339,4.13045549,0.00019541,0.00010069,0
1437,0.00017315,2.27994394,0.00020551,0.0001044,0
1438,0.00016342,1.51146722,0.00016257,0.0001306,0.0000012
1439,0.00014282,1.83948338,0.00018487,0.00008716,0
1440,0.00014992,2.40419459,0.00015119,0.00010494,0
1441,0.00013691,2.98909545,0.0001459,0.00009737,0.00000141
1442,0.00012856,3.61905384,0.00012722,0.00011369,0.00000019
1443,0.00015162,4.27227354,0.00015669,0.0000994,0.00000028
1444,0.00016164,4.95977116,0.00015583,0.00013665,0
1445,0.00016089,5.30134058,0.00016044,0.00013082,0
1446,0.00018144,5.23747158,0.00015055,0.00012996,0
1447,0.00019109,5.07867241,0.00013824,0.00011313,0
1448,0.00017502,4.84027195,0.00013733,0.00010737,0
1449,0.00016969,4.22364378,0.00012158,0.00009206,0
1450,0.0001453,3.38922596,0.00012407,0.00008336,0
1451,0.00014831,3.02695632,0.00014375,0.00007386,0
1452,0.00014776,3.39095187,0.00010695,0.00010408,0
1453,0.00015247,3.8161478,0.00013319,0.00007819,0
1454,0.00015543,4.29624605,0.00010917,0.00010592,0
1455,0.00015477,4.3748951,0.00014189,0.00008013,0
1456,0.00015154,3.85025358,0.00012813,0.00010749,0
1457,0.00013515,2.84861064,0.00011302,0.00008342,0
1458,0.00013656,1.80130732,0.00011705,0.00006483,0
1459,0.00016331,1.45782828,0.00015406,0.0000794,0
1460,0.00014643,1.66854632,0.00013007,0.0000905,0
1461,0.00012362,2.03297281,0.00009089,0.00006553,0
1462,0.00012299,2.15204763,0.00011214,0.00003116,0
1463,0.00011175,2.20724583,0.00010911,0.00006103,0
1464,0.00012428,2.53147054,0.00014673,0.0000562,0
1465,0.00013858,2.82970619,0.00013145,0.00010131,0
1466,0.00012639,2.98445415,0.000106,0.00008732,0
1467,0.0001271,3.35163426,0.00012078,0.00006775,0
1468,0.00013336,3.88288188,0.00009435,0.00009865,0
1469,0.00015452,4.32140446,0.00014007,0.00006906,0
1470,0.00016823,4.77582932,0.00011528,0.00011504,0
1471,0.00017212,5.29151726,0.00009771,0.00009557,0
1472,0.00022363,6.53499222,0.00016074,0.00008113,0
1473,0.00025294,6.66892815,0.00014824,0.00013663,0
1474,0.00024223,5.6477747,0.00021605,0.00006989,0
1475,0.00021751,5.0612812,0.00020445,0.00013227,0
1476,0.00020063,5.07118988,0.00012878,0.00013911,0
1477,0.00021342,5.22124243,0.00018252,0.00006847,0
1478,0.00021823,5.3650775,0.00020854,0.00013171,0
1479,0.00019091,5.69688606,0.00021967,0.00015873,0
1480,0.00022419,6.09391832,0.00022919,0.0001801,0
1481,0.00024443,6.47113514,0.000138,0.00018786,0
1482,0.00025527,6.63625336,0.00023961,0.00008831,0
1483,0.00027205,6.5894599,0.00024479,0.00018294,0
1484,0.00025557,6.43560171,0.00020431,0.00019689,0
1485,0.00023993,6.29989147,0.00023311,0.00015649,0
1486,0.00025255,6.16471577,0.00021983,0.0001835,0
1487,0.00023515,5.85158777,0.0002284,0.0001724,0
1488,0.00021185,5.43431711,0.00019538,0.00016179,0
1489,0.00019344,4.80911827,0.00015238,0.00012792,0
1490,0.00015183,4.59522772,0.00014805,0.0001072,0
1491,0.00017205,4.62095022,0.00013199,0.00011176,0
1492,0.0001718,4.71688747,0.00016716,0.00010525,0
1493,0.00016569,4.86439323,0.00012999,0.00013971,0
1494,0.00019669,5.44408083,0.00017489,0.00010291,0
1495,0.00020858,6.32757139,0.00020272,0.00010365,0
1496,0.00023421,6.93637514,0.00018721,0.00008578,0
1497,0.00034549,8.5678463,0.00028389,0.00011599,0
1498,0.00038453,8.28991985,0.00035333,0.00020299,0
1499,0.00034617,6.32854891,0.00021533,0.00020109,0
1500,0.00027134,4.95899391,0.00022472,0.00010689,0
1501,0.0002485,3.66793489,0.00020071,0.00012844,0
1502,0.00020229,2.64650798,0.00021825,0.00010072,0
1503,0.00017149,2.21606302,0.00022796,0.00011484,0
1504,0.00016764,2.33211589,0.0001758,0.00013618,0
1505,0.00013276,2.28707361,0.00017627,0.0000808,0
1506,0.00013589,2.35393238,0.00016963,0.00009785,0
1507,0.00013423,2.38314629,0.00013987,0.00009264,0
1508,0.00011726,2.13970971,0.00016609,0.00006363,0
1509,0.00012611,1.85904932,0.00016679,0.00008672,0
1510,0.00011935,1.53439093,0.00012681,0.00009427,0
1511,0.000129,1.47347772,0.00016201,0.00006345,0
1512,0.00012837,1.36252999,0.00016386,0.00009601,0
1513,0.00012204,1.40082932,0.00014697,0.00008975,0
1514,0.00012138,1.61005318,0.00016005,0.00008058,0
1515,0.00010768,1.55970824,0.00014335,0.0000881,0
1516,0.00010225,1.31495643,0.00009982,0.00007515,0
1517,0.00011389,1.0918088,0.00012188,0.00003807,0
1518,0.00010598,0.81906486,0.00009699,0.00006686,0
1519,0.0001218,0.58279335,0.00013076,0.00004362,0
1520,0.00010484,0.38607848,0.00013478,0.00007854,0.00000054
1521,0.00008661,0.26322788,0.00012206,0.00008036,0.00000418
1522,0.00008297,0.2008248,0.00010573,0.00006555,0.00000722
1523,0.00007992,0.16671012,0.00009752,0.00004533,0
1524,0.00003878,0.12307252,0.00012427,0.00003841,0
1525,0.00003345,0.09333205,0.00007953,0.00007285,0
1526,0.00003694,0.07810297,0.00010194,0.0000378,0.0000003
1527,0.0000419,0.09218031,0.00012706,0.00009505,0.00000072
1528,0.00004372,0.08914749,0.00014075,0.00008571,0
1529,0.000036,0.08863159,0.0001492,0.00009767,0
1530,0.00004309,0.07826702,0.00011812,0.00009189,0
1531,0.00005471,0.07776117,0.00015864,0.00006473,0
1532,0.00004152,0.07588871,0.00008644,0.00011206,0
1533,0.00001251,0.06045478,0.00009003,0.00002882,0
1534,0.00001873,0.04974475,0.00009828,0.00004429,0
1535,0.00001681,0.04620454,0.00006313,0.00005812,0
1536,0.00001566,0.05878688,0.00006994,0.00002778,0
1537,0.00000973,0.12367929,0.00005285,0.0000336,0
1538,0.00001225,0.23277527,0.00004997,0.0000298,0
1539,0.00002181,0.35536027,0.00005228,0.00003127,0
1540,0.00003395,0.50569075,0.00006613,0.00003307,0
1541,0.00003791,0.65800238,0.00007475,0.00004359,0
1542,0.00003501,0.75215691,0.00007975,0.00004574,0
1543,0.00004451,0.8128131,0.00007285,0.0000476,0
1544,0.00004796,0.82509381,0.00006574,0.00004058,0
EOF,,,,,
