﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1310,0.00000963,4.68393183,0.00011853,0.00005128,0.00000954
1311,0.00001135,4.60074329,0.00008985,0.00007828,0.00000715
1312,0.00001492,4.44284105,0.00007063,0.00005115,0.00000832
1313,0.00001356,4.33745813,0.00005993,0.00003548,0.00000942
1314,0.00001183,4.24505424,0.0001158,0.00003411,0.00000969
1315,0.00001434,4.22598267,0.00005654,0.00006703,0.00000694
1316,0.00001436,4.21214104,0.00007131,0.00001812,0.00000822
1317,0.00001017,4.1846981,0.00007657,0.00002367,0.00001032
1318,0.00001884,4.16987324,0.00005833,0.00003853,0.00000714
1319,0.00002349,4.13402081,0.00002893,0.00002301,0.00001168
1320,0.00001973,4.09849691,0.00007986,0.00000632,0.00001311
1321,0.00001915,4.06500006,0.00008728,0.00002864,0.00001371
1322,0.0000149,4.01444578,0.0000947,0.00003953,0.00001152
1323,0.0000228,3.97405148,0.00009935,0.00004302,0.00001256
1324,0.00001677,3.92086101,0.00010663,0.00004287,0.00001212
1325,0.00002165,3.87514162,0.00007102,0.0000521,0.00000932
1326,0.00002422,3.84840035,0.00011009,0.00001713,0.0000122
1327,0.00001884,3.86027503,0.00007282,0.00005654,0.00001205
1328,0.00000983,3.84656215,0.00013231,0.00002716,0.00001121
1329,0.00001939,3.80063939,0.00007007,0.00007392,0.00000934
1330,0.0000132,3.76158834,0.00007247,0.00001035,0.0000093
1331,0.00001696,3.74395227,0.00004702,0.00002064,0.00000692
1332,0.00001345,3.75135207,0.00008856,0.00001399,0.00001114
1333,0.0000071,3.68815994,0.00012294,0.00002815,0.00001156
1334,0.00001806,3.66385245,0.00009599,0.00006824,0.00001273
1335,0.00002107,3.60983682,0.00012273,0.00003279,0.00001673
1336,0.00001733,3.47890806,0.00010632,0.00006107,0.00001074
1337,0.00001397,3.38337851,0.00009709,0.00004264,0.00001158
1338,0.00001088,3.28195,0.00007427,0.0000303,0.00000836
1339,0.00001572,3.12284994,0.00007541,0.00000964,0.00001008
1340,0.00001659,2.9601295,0.00010836,0.00001962,0.00000592
1341,0.00001282,2.875108,0.00010087,0.00004746,0.00000938
1342,0.00001873,2.72268414,0.00013785,0.00004288,0.00000803
1343,0.00001432,2.527354,0.00013861,0.00006734,0.00000769
1344,0.00002648,2.42950797,0.00010302,0.0000656,0.00000746
1345,0.00001917,2.39240026,0.00012093,0.00003779,0.00000614
1346,0.00001925,2.35646892,0.00009876,0.00005144,0.00000781
1347,0.00000849,2.39446306,0.00013742,0.0000401,0.00000885
1348,0.00001694,2.54767251,0.00012415,0.0000745,0.00001047
1349,0.0000115,2.71780753,0.00008839,0.00006435,0.00000772
1350,0.00001928,2.9086504,0.00009034,0.00003284,0.00000467
1351,0.0000134,3.06153297,0.00009935,0.00003576,0.00000665
1352,0.00001055,3.15872169,0.00009496,0.00004599,0.00000763
1353,0.00001936,3.23330045,0.00009441,0.00004286,0.00000694
1354,0.00001955,3.28414989,0.00007743,0.00004347,0.00000816
1355,0.0000284,3.31013012,0.00010665,0.00002671,0.00000476
1356,0.00002552,3.3184762,0.00009845,0.00005452,0.00000557
1357,0.00001814,3.25446224,0.00008568,0.00004132,0.00000696
1358,0.00001908,3.24767804,0.00007156,0.00003671,0.00000791
1359,0.0000158,3.21763372,0.00010958,0.00001737,0.00000797
1360,0.00001375,2.96929383,0.00011086,0.00005419,0.00000761
1361,0.00001845,2.5389328,0.0000939,0.00004539,0.0000081
1362,0.00001363,2.16448879,0.00007798,0.00003025,0.00000734
1363,0.00001415,1.62859392,0.00008902,0.00001848,0.00000645
1364,0.00000797,1.3462019,0.00013569,0.00004813,0.00000815
1365,0.00001586,1.12027693,0.00011889,0.00007883,0.00000817
1366,0.00001103,1.05398309,0.0000896,0.00005974,0.00001037
1367,0.00001923,1.23597205,0.00009035,0.00004928,0.00000729
1368,0.00001199,1.54177964,0.00007505,0.00004246,0.0000068
1369,0.00001646,1.94382763,0.00006068,0.00002187,0.00000817
1370,0.00001985,2.51863575,0.00008027,0.00001302,0.00000783
1371,0.00002374,3.07220173,0.00008676,0.00003702,0.00000534
1372,0.00001383,3.52823305,0.00006176,0.0000486,0.0000055
1373,0.00001474,3.94524288,0.0000943,0.0000282,0.00000808
1374,0.00002171,3.95544362,0.00007859,0.00006518,0.00000827
1375,0.00001919,3.69948912,0.00005577,0.00004127,0.00000846
1376,0.0000187,3.54355025,0.00009437,0.00001806,0.00000831
1377,0.00001309,3.46014023,0.00009897,0.00005596,0.00000897
1378,0.00001891,3.37236047,0.00008304,0.00005788,0.00000815
1379,0.00001465,3.08571911,0.00005908,0.00003925,0.00000769
1380,0.00002085,2.75620699,0.00010136,0.0000206,0.00000528
1381,0.00001983,2.47801495,0.00011326,0.00004948,0.00000439
1382,0.00001479,2.34275365,0.00011798,0.00005739,0.00000631
1383,0.00001721,2.4178772,0.00009628,0.00006347,0.00000487
1384,0.00002496,2.76875806,0.00009037,0.00004712,0.00000761
1385,0.00001706,3.23845124,0.00006724,0.00004982,0.00000562
1386,0.00001938,3.53456259,0.00008819,0.00003139,0.00000521
1387,0.00001464,3.90454817,0.00008421,0.00005786,0.00000796
1388,0.00001454,3.99173379,0.00008838,0.00005069,0.00000823
1389,0.00001173,3.65106082,0.00007759,0.00005208,0.00000738
1390,0.00002379,2.83122683,0.00013679,0.00004046,0.00000817
1391,0.00002772,1.87811315,0.00007163,0.00010272,0.00000779
1392,0.00002318,1.26184666,0.00008672,0.00004504,0.00000919
1393,0.00001557,1.0799377,0.00007645,0.00004842,0.00000623
1394,0.00001531,1.47374046,0.00008966,0.00002914,0.0000061
1395,0.00001957,2.19345856,0.00008564,0.00005621,0.00000772
1396,0.00002294,2.83391976,0.00007174,0.00004821,0.00000729
1397,0.00001471,3.58047462,0.00005132,0.00004723,0.00000697
1398,0.00000809,4.64840746,0.00006755,0.00002608,0.00000952
1399,0.00001773,6.20377874,0.00011549,0.00005516,0.00001451
1400,0.00000971,7.4284277,0.00012523,0.00008172,0.00002622
1401,0.00001679,8.30775261,0.00016688,0.00011327,0.00004991
1402,0.00001586,8.90565872,0.0001283,0.00014127,0.00006489
1403,0.00003806,9.03142929,0.00019207,0.0001117,0.00005788
1404,0.00002205,8.16853237,0.00016264,0.00012005,0.00004666
1405,0.00002383,7.16114902,0.00019676,0.00008337,0.00003512
1406,0.00000338,6.29406881,0.00021699,0.00012101,0.00002716
1407,0.00001764,5.74877691,0.00016439,0.00014736,0.00001958
1408,0.00002787,5.46184874,0.00017834,0.00008994,0.00001603
1409,0.00002455,5.3771534,0.00011326,0.00010442,0.00001453
1410,0.00000573,5.45244598,0.00019812,0.00004415,0.00001834
1411,0.00002129,5.61912823,0.00013477,0.00013241,0.00001555
1412,0.00000683,5.56416512,0.00018215,0.00007186,0.00001685
1413,0.00002601,5.1379261,0.00023535,0.00011251,0.00001671
1414,0.00001574,4.05028486,0.00015971,0.00013151,0.00001377
1415,0.00002249,2.54566741,0.00016292,0.00006643,0.00000806
1416,0.00002317,1.52535188,0.00007895,0.0000921,0.00000846
1417,0.00002522,1.01871729,0.00010643,0.00003869,0.00000772
1418,0.00000815,0.64950222,0.00012208,0.00006504,0.00001037
1419,0.00000661,0.4521409,0.00016011,0.00007066,0.00001206
1420,0.00000792,0.34381685,0.00010174,0.00009779,0.00001437
1421,0.00000729,0.36660457,0.00012739,0.0000512,0.00000999
1422,0.00001211,0.98998773,0.00009717,0.00006818,0.00000861
1423,0.00001701,1.85719216,0.00009098,0.00004378,0.00001006
1424,0.0000215,2.46733403,0.00007009,0.00003957,0.00000829
1425,0.00001046,3.15776873,0.0000901,0.00004448,0.00000986
1426,0.00001527,3.76343226,0.00007268,0.00006608,0.00000894
1427,0.00001611,4.40280485,0.00009702,0.0000429,0.00000935
1428,0.00000992,5.68310022,0.00013838,0.00007806,0.00001556
1429,0.00001024,7.02469349,0.00007992,0.00012834,0.00002827
1430,0.00001919,7.75599194,0.00007946,0.00004432,0.00003562
1431,0.00001734,7.89839268,0.00013229,0.00004671,0.00004225
1432,0.00001791,7.53211212,0.00015843,0.00007312,0.00004075
1433,0.00002078,6.70906591,0.00018025,0.00009069,0.00002626
1434,0.00001761,5.92752028,0.00019194,0.00009957,0.00002239
1435,0.00002208,5.27587795,0.00022153,0.00012023,0.00002046
1436,0.00003561,4.44168663,0.00014378,0.00013171,0.00001288
1437,0.00002912,3.17760086,0.00011332,0.00005218,0.00001388
1438,0.00002786,2.2368207,0.0001231,0.00003331,0.00000991
1439,0.00003176,2.15183258,0.00011106,0.00005716,0.00000934
1440,0.00002635,2.52922845,0.00010379,0.00006023,0.00001127
1441,0.00001856,2.97870636,0.00006567,0.00005743,0.00000874
1442,0.00001691,3.48622227,0.00006548,0.00002192,0.00001013
1443,0.00001596,3.97302461,0.00008965,0.00003346,0.00001003
1444,0.00001221,4.38801193,0.00010211,0.00005484,0.00001427
1445,0.00001866,4.66376925,0.00009578,0.00008273,0.0000224
1446,0.00001407,4.70496988,0.00008145,0.00006582,0.0000115
1447,0.00001467,4.60129786,0.00010217,0.00005494,0.00000826
1448,0.00001322,4.32188892,0.00011599,0.00006485,0.00001159
1449,0.00000863,4.11508465,0.000098,0.00007853,0.00001248
1450,0.00000625,3.95960307,0.00008341,0.00004959,0.00001004
1451,0.00001726,3.83099031,0.00014129,0.00004222,0.00001099
1452,0.00002299,3.77800965,0.00013866,0.00009793,0.00001304
1453,0.00001303,3.71415806,0.00012086,0.00008652,0.00000831
1454,0.00001796,3.60669684,0.00013732,0.00007683,0.00001008
1455,0.00001597,3.34864974,0.00013806,0.00008021,0.00000925
1456,0.00001736,2.92900562,0.00011895,0.00008011,0.00000717
1457,0.00001943,2.65728879,0.00009353,0.00005506,0.00000627
1458,0.00002196,2.30377841,0.00009053,0.00002833,0.0000079
1459,0.00002102,1.84238422,0.00010101,0.00002983,0.00000513
1460,0.00001264,1.50625706,0.00009642,0.00004955,0.00000664
1461,0.00001285,1.31785619,0.00005804,0.00005273,0.00000633
1462,0.00001286,1.27956057,0.00009859,0.00002464,0.00000445
1463,0.0000183,1.59842539,0.00008877,0.00006101,0.00000416
1464,0.00001948,2.03717351,0.00013228,0.00004267,0.00000384
1465,0.00001523,2.42742586,0.00010363,0.00008706,0.00000564
1466,0.00001984,2.91422129,0.00007674,0.00006046,0.00000624
1467,0.00001095,3.37771463,0.00007234,0.00004125,0.00000583
1468,0.00002046,3.78808427,0.00005663,0.00003955,0.00000736
1469,0.00001571,4.28646946,0.00008275,0.0000326,0.00000823
1470,0.00001343,4.95767879,0.00012046,0.00006421,0.00001102
1471,0.00000746,5.5860672,0.00008479,0.00009748,0.00001241
1472,0.00000911,6.04968929,0.000089,0.00006333,0.00001722
1473,0.00000489,6.10658503,0.00006259,0.00006795,0.00001836
1474,0.00001084,5.55853653,0.00003084,0.00003673,0.0000163
1475,0.00000574,5.06019211,0.00009725,0.00000792,0.00001476
1476,0.00002081,5.204772,0.00009324,0.00007204,0.00001556
1477,0.00000624,5.71839809,0.000051,0.00006899,0.0000191
1478,0.00001801,6.17521477,0.00007221,0.00003009,0.00002517
1479,0.00000523,6.45808172,0.00007223,0.00004248,0.000029
1480,0.00000589,6.50563431,0.0000676,0.00004725,0.00003174
1481,0.00000676,6.40065384,0.00015926,0.00003326,0.00003117
1482,0.00000804,6.09983492,0.00009199,0.00010513,0.00003053
1483,0.0000021,5.85483217,0.00011352,0.00004496,0.0000245
1484,0.00000549,5.62178469,0.00011836,0.00005656,0.00002113
1485,0.00000504,5.47343922,0.00011764,0.00006536,0.00002208
1486,0.00000209,5.30238247,0.0001122,0.00006022,0.00001764
1487,0.00001403,5.11034155,0.00007243,0.00006436,0.00001569
1488,0.00001229,4.94482565,0.00009568,0.0000428,0.00001694
1489,0.00000316,4.9603548,0.00004119,0.00005559,0.00001396
1490,0.00000079,5.17210245,0.00010809,0.000013,0.00001584
1491,0.00000223,5.55687571,0.00014142,0.00007247,0.00001634
1492,0.00000106,6.05617571,0.00010488,0.00010309,0.00002487
1493,0.00000615,6.62940168,0.00009238,0.00007183,0.00003121
1494,0.0000288,7.14632416,0.00005763,0.00006054,0.00004589
1495,0.00000376,7.45003366,0.00007981,0.000043,0.00005585
1496,0.00000357,7.54743242,0.00012388,0.00006894,0.00006421
1497,0.00001238,7.24701357,0.00010555,0.00011039,0.00007126
1498,0.00001913,6.37411737,0.00012911,0.00007117,0.00004815
1499,0.00002205,4.92783642,0.00013944,0.0000773,0.00003094
1500,0.00001467,3.55248332,0.00008152,0.00006323,0.00002376
1501,0.00001982,2.94078588,0.00016693,0.00002917,0.00001572
1502,0.00001565,2.72393322,0.00014659,0.00008832,0.00001499
1503,0.00001697,2.52305794,0.00015238,0.00005882,0.00001396
1504,0.00001345,2.44758844,0.00013694,0.00006447,0.00001071
1505,0.00001834,2.49141979,0.00013896,0.00004867,0.00001239
1506,0.00001649,2.48421335,0.00015845,0.00005693,0.00001292
1507,0.00000451,2.27802396,0.00012967,0.00007005,0.00000951
1508,0.00001801,1.94553161,0.00010242,0.00005269,0.0000106
1509,0.00001624,1.39310372,0.00010499,0.00003959,0.00000819
1510,0.00001007,0.91652888,0.00009455,0.0000551,0.00000776
1511,0.00001482,0.83291143,0.00010653,0.00005531,0.00001273
1512,0.00001562,1.26668215,0.00013668,0.00005064,0.0000097
1513,0.00001768,1.71178269,0.00009818,0.00006545,0.00000714
1514,0.00001518,1.86651635,0.0000831,0.00003116,0.00000739
1515,0.00000875,2.0128696,0.00012107,0.00002398,0.0000091
1516,0.00001223,2.04175806,0.00010071,0.00005475,0.00001147
1517,0.00000808,1.53040516,0.00010692,0.000031,0.00000885
1518,0.00000198,1.01489484,0.00007701,0.00006225,0.00001021
1519,0.00001421,0.6649996,0.00011652,0.00003586,0.00000678
1520,0.00000012,0.41973352,0.00003836,0.00007406,0.00000878
1521,0,0.29157317,0.00005076,0.00000856,0.00000806
1522,0,0.21868412,0.00005647,0.0000143,0.00001198
1523,0,0.17742817,0.0000441,0.00002271,0.00000872
1524,0,0.1460098,0.00007787,0.00001146,0.00000935
1525,0,0.10271747,0.00005408,0.00004674,0.00000715
1526,0,0.0922303,0.00003077,0.00002328,0.00000896
1527,0,0.10183451,0.00003078,0.00001774,0.0000195
1528,0,0.09273739,0.00004024,0.0000112,0.00001827
1529,0,0.09024551,0.00004273,0.00001386,0.00001032
1530,0,0.0739301,0.00003682,0.00001642,0.00000775
1531,0,0.0594473,0.000035,0.00002214,0.00000706
1532,0,0.06214863,0.00004361,0.00001391,0.00000682
1533,0,0.05803367,0.00006192,0.00001986,0.00000732
1534,0,0.06113141,0.00003638,0.00003992,0.00000822
1535,0,0.05195935,0.00004284,0.00001625,0.00000823
1536,0,0.05865198,0.00002249,0.00001666,0.0000061
1537,0,0.11426637,0.00000316,0.00000683,0.00000422
1538,0,0.20741734,0.00003445,0,0.00000408
1539,0.00000009,0.31346995,0.00001735,0.00002272,0.00000408
1540,0.00000336,0.44976398,0.00001817,0.00000508,0.00000332
1541,0.00000411,0.58861673,0.00003337,0.00000607,0.00000333
1542,0.00000362,0.66569805,0.00003614,0.00000867,0.00000263
1543,0.00000235,0.72862226,0.00005839,0.00000754,0.00000277
1544,0.00000461,0.71992183,0.00004437,0.00002419,0.00000293
EOF,,,,,
