Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1325,0.00000318,0.74905723,0.00004115,0.00000193,0.0000016
1326,0.00000651,0.76031464,0.00005625,0,0.0000007
1327,0.00000795,0.77082771,0.00004933,0.00000368,0.00000037
1328,0.00000846,0.77652133,0.00005951,0.00000055,0.00000083
1329,0.00000852,0.77786005,0.00005973,0.00000574,0.00000047
1330,0.0000064,0.78196132,0.0000572,0.00000582,0.00000075
1331,0.00000525,0.7813701,0.0000541,0.00000226,0.0000004
1332,0.00000769,0.77417392,0.00005831,0.00000157,0.0000008
1333,0.00000742,0.78671217,0.00004813,0.00000517,0.00000144
1334,0.00000511,0.77598119,0.00004521,0.00000147,0.00000131
1335,0.00000409,0.76641095,0.00005179,0,0.00000138
1336,0.00000129,0.76945758,0.00003546,0.00000361,0.0000021
1337,0.0000012,0.77039683,0.00004617,0,0.00000132
1338,0.00000404,0.79399681,0.0000394,0.00000161,0.00000122
1339,0.00000262,1.01725578,0.00005172,0,0.00000156
1340,0.00000779,1.82575285,0.00006902,0.00000024,0.00000209
1341,0.00001059,2.96542144,0.00011317,0.00000176,0.00000605
1342,0.0000099,3.77983737,0.00020009,0,0.00000869
1343,0.00001522,4.79148674,0.00048213,0.00000003,0.0000149
1344,0.00000469,4.88911486,0.00073732,0.00000518,0.00001711
1345,0.0000137,4.79780912,0.00072436,0.00006257,0.00001835
1346,0.00001767,4.94703197,0.00071793,0.00012211,0.00001687
1347,0.00001419,4.52910376,0.00060935,0.00013455,0.00001556
1348,0.00002034,4.19817448,0.00073751,0.0000222,0.00001124
1349,0.00000457,4.08362865,0.00081678,0.00007951,0.0000105
1350,0.00000968,4.01229954,0.00081865,0.00013053,0.00000972
1351,0.00000762,3.3394227,0.00062934,0.00016712,0.00000847
1352,0.00000639,2.52005959,0.000456,0.00011455,0.00000726
1353,0.00000109,1.91335392,0.00030386,0.00009563,0.00000395
1354,0.00000943,1.43591905,0.00020458,0.00005264,0.00000218
1355,0.0000036,1.49634111,0.00020224,0.00002521,0.00000544
1356,0,1.1695435,0.00015127,0.000031,0.00000345
1357,0.00000138,0.9327929,0.00011475,0.00002267,0.00000317
1358,0,0.87008727,0.00006912,0.0000142,0.00000358
1359,0,0.57578796,0.00010585,0.00000234,0.00000328
1360,0,0.33627436,0.00005267,0.00001576,0.00000259
1361,0,0.22744374,0.00005423,0.0000052,0.00000317
1362,0,0.17084292,0.0000237,0.00000963,0.00000179
1363,0,0.14263663,0.00002741,0,0.00000212
1364,0,0.13233773,0.00001741,0.00000077,0.00000079
1365,0,0.11008368,0.00001183,0.0000004,0.0000011
1366,0,0.08182527,0.00001115,0,0.00000145
1367,0,0.06930505,0.00000552,0,0.00000136
1368,0,0.07426563,0.00001236,0,0.00000099
1369,0,0.09925621,0.00000532,0,0.00000091
1370,0,0.15691543,0.00001846,0,0.00000085
1371,0,0.25026658,0.00002067,0.00000008,0.00000095
1372,0,0.33740723,0.00001449,0.00000057,0.00000121
1373,0,0.40913099,0.00002201,0,0.00000142
1374,0.00000035,0.4419111,0.00001709,0,0.00000137
1375,0,0.4560315,0.00002607,0.00000018,0.00000179
1376,0.00000011,0.14604588,0.00000559,0.00000021,0.00000053
1377,0.00000003,0.01818769,0.00000103,0.00000001,0.00000002
1378,0.00000003,0.01266342,0.0000005,0.00000001,0.00000003
1379,0.00000001,0.00373973,0.00000015,0,0.00000001
1380,0.00000004,0.01379113,0.00000056,0.00000001,0.00000003
1381,0.00000005,0.01728092,0.00000084,0,0.00000005
1382,0.00000007,0.01976246,0.00000104,0.00000002,0.00000003
1383,0.00000001,0.01991275,0.00000113,0,0.00000001
1384,0.00000014,0.02329438,0.00000152,0.00000017,0.00000002
1385,0.00000008,0.02656374,0.0000014,0.00000017,0.00000002
1386,0.00000028,0.02973017,0.00000238,0.0000001,0.00000005
1387,0.00000007,0.02761299,0.00000092,0.00000062,0.00000004
1388,0.0000001,0.02257114,0.00000162,0,0.00000003
1389,0.00000014,0.0206642,0.0000008,0.00000024,0.00000007
1390,0.00000016,0.02103045,0.0000015,0.00000004,0.00000003
1391,0.00000007,0.0219736,0.00000119,0.00000023,0.00000005
1392,0.00000018,0.02104276,0.00000115,0.00000007,0.00000004
1393,0.00000015,0.01944021,0.00000112,0.00000011,0.00000003
1394,0.00000014,0.01815058,0.00000087,0.00000008,0.00000004
1395,0.00000007,0.01630175,0.00000102,0,0.00000002
1396,0.00000013,0.01489168,0.00000085,0.00000011,0.00000002
1397,0.00000019,0.01441127,0.00000074,0.00000005,0.00000001
1398,0.00000005,0.01449649,0.00000096,0.00000006,0.00000001
1399,0.00000011,0.01432292,0.00000091,0.00000011,0.00000001
1400,0.00000016,0.01453066,0.00000091,0.00000007,0.00000004
1401,0.00000013,0.01395339,0.00000081,0.00000015,0.00000003
1402,0.00000011,0.01209055,0.0000008,0.00000003,0.00000004
1403,0.00000011,0.01060253,0.00000069,0.00000008,0.00000002
1404,0.0000001,0.01086464,0.00000064,0.00000004,0.00000003
1405,0.00000008,0.01077396,0.00000044,0.0000001,0.00000004
1406,0.0000001,0.01133627,0.00000058,0.00000001,0.00000003
1407,0.00000011,0.01133198,0.00000046,0.00000001,0.00000002
1408,0.0000001,0.00829034,0.00000047,0.00000001,0.00000001
1409,0.00000002,0.00237669,0.00000012,0.00000001,0
1410,0.00000002,0.0023718,0.00000015,0.00000001,0.00000001
1411,0.00000002,0.00237053,0.00000014,0.00000001,0
1412,0.00000001,0.00236153,0.00000014,0,0
1413,0.00000002,0.00235755,0.00000017,0,0.00000001
1414,0.00000002,0.00234898,0.00000009,0.00000004,0.00000001
1415,0,0.00235711,0.0000001,0.00000001,0
1416,0.00000002,0.00235411,0.00000014,0,0
1417,0.00000002,0.00234725,0.00000013,0.00000001,0
1418,0.00000003,0.00233635,0.00000014,0.00000001,0
1419,0.00000001,0.00233525,0.0000001,0.00000002,0
1420,0.00000001,0.00233172,0.0000001,0,0.00000001
1421,0.00000003,0.00232709,0.0000001,0,0
1422,0.00000002,0.00232401,0.00000013,0,0.00000001
1423,0.00000002,0.0023202,0.00000012,0,0
1424,0.00000001,0.00231363,0.00000014,0,0
1425,0.00000002,0.00231382,0.00000013,0.00000001,0
1426,0.00000002,0.00231049,0.00000008,0.00000002,0
1427,0.00000001,0.00230426,0.00000012,0,0
1428,0.00000001,0.00230214,0.00000011,0.00000001,0
1429,0.00000001,0.00230151,0.00000013,0,0
1430,0.00000002,0.00229531,0.00000008,0,0
1431,0.00000001,0.00229056,0.00000011,0,0.00000001
1432,0.00000002,0.0022861,0.00000012,0,0
1433,0.00000002,0.00228297,0.00000009,0.00000001,0
1434,0.00000002,0.00227552,0.00000013,0,0
1435,0.00000003,0.00227751,0.0000001,0.00000001,0.00000001
1436,0.00000002,0.00227448,0.0000001,0,0.00000001
1437,0.00000004,0.0022723,0.00000012,0,0.00000001
1438,0.00000004,0.00226244,0.0000001,0.00000001,0
1439,0.00000003,0.00225922,0.00000012,0.00000001,0.00000001
1440,0.00000002,0.0022588,0.00000012,0.00000001,0.00000001
1441,0.00000002,0.00225734,0.00000014,0,0.00000001
1442,0.00000001,0.00225198,0.00000013,0.00000002,0.00000001
1443,0.00000002,0.00225172,0.0000001,0.00000001,0
1444,0.00000001,0.0022476,0.00000011,0,0
1445,0.00000002,0.00224317,0.00000011,0,0.00000001
1446,0.00000003,0.00223844,0.00000009,0,0.00000001
1447,0.00000002,0.00223859,0.00000014,0.00000002,0.00000001
1448,0.00000002,0.0022338,0.00000016,0.00000002,0.00000001
1449,0.00000002,0.00222485,0.00000007,0.00000004,0
1450,0.00000001,0.00221969,0.00000013,0,0
1451,0.00000001,0.00221959,0.00000011,0,0
1452,0.00000002,0.00221797,0.00000015,0,0
1453,0.00000002,0.0022126,0.00000011,0.00000002,0.00000001
1454,0.00000003,0.00220828,0.00000017,0.00000001,0.00000001
1455,0.00000003,0.00220807,0.00000013,0.00000003,0
1456,0.00000002,0.00220567,0.00000012,0.00000001,0.00000001
1457,0.00000002,0.00220404,0.00000013,0.00000001,0.00000001
1458,0.00000002,0.00219397,0.00000016,0.00000001,0
1459,0.00000002,0.00219026,0.00000015,0.00000002,0
1460,0.00000003,0.00218785,0.0000001,0.00000003,0.00000001
1461,0.00000002,0.002185,0.00000012,0,0.00000001
1462,0.00000002,0.00217891,0.00000013,0.00000001,0.00000001
1463,0.00000001,0.00217558,0.00000018,0,0.00000001
1464,0.00000002,0.00217088,0.00000009,0.00000006,0.00000001
1465,0.00000002,0.00216662,0.00000015,0,0.00000001
1466,0.00000002,0.00216409,0.00000015,0.00000002,0
1467,0.00000003,0.00216232,0.00000009,0.00000003,0.00000001
1468,0.00000002,0.00216193,0.0000001,0,0
1469,0.00000002,0.00215749,0.00000009,0,0
1470,0.00000004,0.00215654,0.00000014,0,0.00000001
1471,0.00000001,0.00215012,0.0000002,0.00000001,0.00000001
1472,0.00000003,0.00214317,0.00000007,0.00000007,0
1473,0.00000001,0.00213994,0.00000014,0,0
1474,0.00000003,0.00213677,0.00000014,0.00000001,0.00000001
1475,0.00000004,0.00213953,0.00000019,0.00000002,0
1476,0.00000002,0.00213711,0.00000011,0.00000006,0
1477,0.00000001,0.00213651,0.00000017,0,0.00000001
1478,0.00000002,0.0021319,0.00000013,0.00000003,0
1479,0.00000002,0.00212895,0.00000012,0.00000001,0
1480,0.00000002,0.00212377,0.00000019,0,0.00000001
1481,0.00000001,0.00212159,0.00000015,0.00000005,0
1482,0.00000001,0.00212027,0.00000014,0.00000003,0.00000001
1483,0.00000003,0.00212098,0.00000012,0.00000001,0
1484,0.00000003,0.00211689,0.00000016,0,0
1485,0.00000002,0.00211468,0.00000015,0.00000003,0.00000001
1486,0.00000002,0.00211246,0.00000015,0.00000002,0
1487,0.00000002,0.0021124,0.00000011,0.00000002,0.00000001
1488,0.00000002,0.00210468,0.00000017,0,0.00000001
1489,0.00000003,0.00210122,0.00000014,0.00000004,0.00000001
1490,0.00000002,0.00209703,0.00000014,0.00000001,0.00000001
1491,0.00000003,0.00209255,0.00000016,0.00000001,0.00000001
1492,0.00000003,0.00209177,0.00000016,0.00000003,0.00000001
1493,0.00000003,0.00208657,0.00000013,0.00000002,0.00000001
1494,0.00000001,0.00208111,0.00000013,0,0.00000001
1495,0.00000002,0.0020838,0.00000011,0.00000001,0.00000001
1496,0.00000003,0.00207955,0.00000011,0,0.00000001
1497,0.00000004,0.00207854,0.00000011,0,0.00000001
1498,0.00000001,0.00207143,0.00000011,0,0.00000001
1499,0,0.00206993,0.00000011,0,0
1500,0.00000002,0.00206712,0.00000016,0.00000001,0
1501,0.00000002,0.0020653,0.00000015,0.00000003,0.00000001
1502,0.00000002,0.00206371,0.00000012,0.00000002,0.00000001
1503,0.00000002,0.00205949,0.00000012,0.00000001,0.00000001
1504,0.00000002,0.00205291,0.00000012,0,0
1505,0.00000002,0.00204726,0.00000016,0,0
1506,0.00000002,0.00204379,0.00000014,0.00000002,0
1507,0.00000004,0.0020411,0.00000012,0.00000002,0.00000001
1508,0.00000003,0.00204116,0.00000014,0.00000001,0
1509,0,0.00204214,0.00000013,0.00000001,0
1510,0.00000002,0.00203813,0.00000013,0.00000001,0
1511,0.00000002,0.00202766,0.00000014,0.00000002,0.00000001
1512,0.00000002,0.00202559,0.00000014,0.00000002,0.00000001
1513,0.00000002,0.00202078,0.0000001,0.00000003,0
1514,0.00000001,0.00201514,0.00000015,0.00000001,0
1515,0.00000002,0.00201946,0.00000015,0.00000002,0
1516,0.00000002,0.00201673,0.00000018,0.00000002,0
1517,0.00000002,0.00201542,0.00000012,0.00000004,0
1518,0.00000002,0.00201025,0.00000015,0.00000001,0
1519,0.00000003,0.00200894,0.00000013,0.00000002,0
1520,0.00000002,0.00200622,0.00000014,0.00000001,0
1521,0.00000002,0.00199595,0.00000012,0.00000002,0
1522,0.00000003,0.00199297,0.00000013,0,0
1523,0.00000002,0.00199054,0.00000012,0.00000001,0
1524,0.00000003,0.00198832,0.00000013,0,0
1525,0.00000003,0.00198755,0.00000019,0.00000001,0.00000001
1526,0.00000002,0.0019841,0.00000015,0.00000005,0.00000001
1527,0.00000003,0.00198022,0.00000014,0.00000004,0
1528,0.00000002,0.00197705,0.00000009,0.00000003,0
1529,0.00000003,0.00198135,0.00000015,0,0.00000001
1530,0.00000001,0.0019771,0.00000013,0.00000002,0
1531,0.00000002,0.00197598,0.00000013,0.00000002,0
1532,0.00000003,0.00197514,0.00000011,0.00000001,0
1533,0.00000003,0.00197019,0.00000014,0,0
1534,0.00000003,0.00196264,0.0000001,0.00000001,0
1535,0.00000003,0.00196451,0.00000013,0,0.00000001
1536,0.00000002,0.00195851,0.00000017,0.00000001,0.00000001
1537,0.00000003,0.00195596,0.00000017,0.00000004,0
1538,0.00000003,0.00195017,0.00000014,0.00000005,0.00000001
1539,0.00000001,0.00194575,0.00000014,0.00000003,0
1540,0.00000002,0.00194457,0.00000012,0.00000001,0.00000001
1541,0.00000003,0.00194391,0.00000013,0,0.00000001
1542,0.00000001,0.00194419,0.00000015,0.00000002,0
1543,0.00000002,0.00194189,0.00000009,0.00000002,0.00000001
1544,0.00000002,0.00193777,0.00000013,0,0
1545,0.00000002,0.00193696,0.00000011,0.00000001,0.00000001
1546,0.00000002,0.001935,0.0000001,0.00000001,0
1547,0.00000003,0.00193076,0.00000012,0.00000001,0
1548,0.00000002,0.00192609,0.00000013,0.00000001,0
1549,0.00000002,0.00192069,0.00000014,0.00000001,0
1550,0.00000003,0.00191992,0.00000012,0.00000002,0.00000001
1551,0.00000002,0.00191769,0.00000013,0.00000001,0
1552,0.00000002,0.00191503,0.00000011,0.00000002,0
1553,0.00000003,0.00191205,0.00000015,0,0
1554,0.00000002,0.00190741,0.00000012,0.00000002,0.00000001
1555,0.00000001,0.00191075,0.00000012,0.00000001,0
1556,0.00000001,0.00190687,0.00000011,0.00000001,0.00000001
1557,0.00000002,0.00190295,0.00000016,0.00000001,0
1558,0.00000004,0.00189897,0.00000011,0.00000003,0
1559,0.00000003,0.00189403,0.00000014,0.00000001,0.00000001
1560,0.00000004,0.00189541,0.00000011,0.00000002,0
1561,0.00000003,0.00189073,0.00000013,0.00000001,0.00000001
1562,0.00000002,0.00188966,0.00000011,0.00000002,0.00000001
1563,0.00000002,0.00188773,0.00000012,0.00000001,0
1564,0.00000003,0.00188315,0.00000014,0.00000001,0.00000001
1565,0.00000003,0.00188639,0.0000001,0.00000001,0
1566,0.00000002,0.00188185,0.00000011,0,0.00000001
1567,0.00000002,0.00188112,0.00000011,0,0
1568,0.00000002,0.00187981,0.00000019,0,0
1569,0.00000002,0.00187706,0.00000012,0.00000006,0
1570,0.00000002,0.00187445,0.00000013,0.00000001,0
1571,0.00000002,0.0018693,0.00000013,0.00000002,0
1572,0.00000002,0.00186451,0.00000015,0.00000001,0
1573,0.00000001,0.00186565,0.00000014,0.00000002,0
1574,0.00000001,0.00185631,0.00000012,0.00000002,0
1575,0.00000003,0.00185839,0.00000013,0.00000001,0.00000001
1576,0.00000003,0.00185853,0.00000013,0.00000001,0.00000001
1577,0.00000002,0.00185,0.00000009,0.00000001,0.00000001
1578,0.00000002,0.0018509,0.00000007,0,0
1579,0.00000002,0.00184888,0.00000011,0,0
1580,0.00000003,0.00184606,0.00000013,0,0
1581,0.00000002,0.00184387,0.00000012,0.00000002,0
1582,0.00000002,0.00183869,0.00000012,0.00000001,0
1583,0.00000003,0.00183742,0.0000001,0.00000002,0
1584,0.00000002,0.00183642,0.00000012,0,0
1585,0.00000004,0.0018313,0.00000012,0.00000001,0
1586,0.00000003,0.00183107,0.00000011,0.00000001,0
1587,0.00000002,0.00182847,0.00000013,0.00000001,0.00000001
1588,0.00000003,0.00182541,0.00000013,0.00000001,0.00000001
1589,0.00000002,0.00182409,0.00000013,0.00000001,0
1590,0.00000002,0.00182096,0.00000014,0,0
1591,0.00000001,0.0018181,0.00000012,0.00000002,0
1592,0.00000003,0.00181321,0.00000009,0.00000001,0
1593,0.00000003,0.0018076,0.00000012,0,0
1594,0.00000003,0.00180278,0.00000013,0.00000001,0
1595,0.00000001,0.0018111,0.00000014,0.00000001,0
1596,0.00000001,0.00180679,0.00000013,0.00000002,0.00000001
1597,0.00000002,0.00180323,0.00000011,0.00000003,0.00000001
1598,0.00000003,0.0017984,0.0000001,0.00000001,0.00000001
1599,0.00000003,0.00180158,0.00000018,0,0
1600,0.00000002,0.00180056,0.00000007,0.00000006,0
1601,0.00000003,0.00179623,0.00000016,0,0
1602,0.00000002,0.00179435,0.00000011,0.00000004,0
1603,0.00000002,0.00178918,0.00000011,0,0
1604,0.00000002,0.00178662,0.00000014,0.00000001,0
1605,0.00000002,0.00178825,0.0000001,0.00000002,0
1606,0.00000003,0.00178383,0.00000012,0,0
1607,0.00000002,0.00178145,0.00000013,0.00000002,0
1608,0.00000002,0.00177757,0.00000015,0,0
1609,0.00000003,0.00177584,0.00000015,0.00000003,0
1610,0.00000003,0.00177337,0.00000013,0.00000003,0.00000001
1611,0.00000003,0.00177299,0.00000013,0.00000003,0.00000001
1612,0.00000005,0.00177032,0.00000014,0.00000001,0
1613,0.00000005,0.00176771,0.00000013,0.00000003,0
1614,0.00000005,0.00176352,0.00000007,0.00000001,0
1615,0.00000005,0.00177204,0.00000014,0,0
1616,0.00000005,0.00176201,0.0000001,0.00000002,0.00000001
1617,0.00000005,0.001758,0.00000013,0,0
1618,0.00000007,0.00175833,0.0000001,0.00000002,0
1619,0.00000005,0.00175562,0.00000009,0.00000001,0
1620,0.00000005,0.00175127,0.00000015,0,0.00000001
1621,0.00000005,0.00175005,0.00000011,0.00000002,0.00000001
1622,0.00000006,0.00175019,0.00000012,0.00000001,0.00000001
1623,0.00000004,0.0017472,0.00000011,0.00000004,0.00000001
1624,0.00000004,0.00174446,0.00000009,0,0.00000001
1625,0.00000004,0.00174057,0.00000009,0,0.00000001
1626,0.00000004,0.00174158,0.00000008,0,0.00000001
1627,0.00000005,0.00174215,0.00000012,0,0.00000001
1628,0.00000004,0.00173725,0.00000011,0.00000001,0.00000001
1629,0.00000005,0.00173358,0.00000012,0,0.00000001
1630,0.00000003,0.00173274,0.00000011,0,0
1631,0.00000003,0.00172964,0.00000009,0.00000002,0
1632,0.00000003,0.00172397,0.00000005,0.00000001,0
1633,0.00000004,0.00172199,0.00000011,0,0
1634,0.00000003,0.00171911,0.00000013,0.00000002,0.00000001
1635,0.00000002,0.00171982,0.00000012,0.00000001,0.00000001
1636,0.00000003,0.00171335,0.00000013,0.00000001,0
1637,0.00000003,0.00171159,0.00000009,0.00000002,0
1638,0.00000003,0.00170871,0.00000013,0,0
1639,0.00000003,0.00170756,0.00000014,0.00000001,0
1640,0.00000002,0.00170564,0.00000012,0.00000005,0
1641,0.00000003,0.0017015,0.0000001,0.00000001,0.00000001
1642,0.00000003,0.00170023,0.00000012,0.00000001,0
1643,0.00000003,0.0016998,0.00000015,0,0
1644,0.00000003,0.0016941,0.00000014,0.00000003,0
1645,0.00000003,0.0016903,0.00000008,0.00000003,0
1646,0.00000002,0.00169309,0.00000013,0,0
1647,0.00000002,0.00169056,0.00000013,0.00000001,0
1648,0.00000003,0.00168728,0.00000011,0.00000001,0
1649,0.00000004,0.00168342,0.00000012,0,0.00000001
1650,0.00000004,0.00168538,0.00000012,0.00000002,0
1651,0.00000002,0.0016847,0.00000009,0.00000001,0
1652,0.00000003,0.0016816,0.00000013,0,0
1653,0.00000003,0.00168207,0.0000001,0.00000002,0
1654,0.00000003,0.00167578,0.00000012,0,0
1655,0.00000004,0.00168031,0.00000008,0.00000001,0
1656,0.00000002,0.00167597,0.00000011,0,0
1657,0.00000002,0.00167175,0.00000013,0,0
1658,0.00000002,0.00167117,0.00000009,0.00000001,0
1659,0.00000004,0.0016643,0.00000012,0,0.00000001
1660,0.00000004,0.00166316,0.00000016,0,0
1661,0.00000003,0.00166046,0.0000001,0.00000004,0
1662,0.00000002,0.00165339,0.00000015,0,0
1663,0.00000002,0.00164892,0.00000009,0.00000003,0
1664,0.00000002,0.00164879,0.00000013,0.00000003,0.00000001
1665,0.00000003,0.00164742,0.00000013,0.00000001,0
1666,0.00000001,0.00164552,0.00000012,0.00000002,0
1667,0.00000003,0.00164487,0.0000001,0.00000001,0
1668,0.00000003,0.00164227,0.00000012,0,0
1669,0.00000002,0.00164311,0.00000011,0.00000001,0
1670,0.00000003,0.00164246,0.00000006,0,0
1671,0.00000003,0.00163647,0.00000012,0,0.00000001
1672,0.00000003,0.00163586,0.00000013,0.00000002,0
1673,0.00000002,0.00163238,0.00000012,0.00000001,0.00000001
1674,0.00000002,0.00162304,0.00000009,0.00000001,0.00000001
1675,0.00000001,0.00162567,0.00000013,0,0
1676,0.00000002,0.00162185,0.00000012,0.00000001,0.00000001
1677,0.00000003,0.00162027,0.00000009,0.00000002,0.00000001
1678,0.00000003,0.00161832,0.00000011,0,0.00000001
1679,0.00000003,0.00161404,0.00000016,0.00000001,0.00000001
1680,0.00000002,0.00161802,0.00000017,0.00000004,0.00000001
1681,0.00000002,0.0016153,0.00000011,0.00000005,0.00000001
1682,0.00000002,0.00160958,0.00000013,0.00000001,0.00000001
1683,0.00000002,0.00161045,0.00000015,0.00000001,0.00000001
1684,0.00000001,0.00160921,0.00000013,0.00000003,0.00000001
1685,0.00000002,0.00160446,0.00000011,0.00000002,0
1686,0.00000002,0.00160337,0.00000013,0,0.00000001
1687,0.00000002,0.00160152,0.00000016,0.00000003,0
1688,0.00000003,0.00160157,0.00000016,0.00000004,0
1689,0.00000003,0.00159679,0.00000013,0.00000005,0
1690,0.00000002,0.00159459,0.00000007,0.00000001,0
1691,0.00000002,0.00159316,0.00000019,0,0
1692,0.00000002,0.00158847,0.0000001,0.00000007,0.00000001
1693,0.00000003,0.00158545,0.00000007,0,0
1694,0.00000003,0.00158285,0.00000016,0,0
1695,0.00000002,0.00158573,0.00000007,0.00000005,0
1696,0.00000002,0.00158124,0.00000012,0,0
1697,0.00000001,0.00158135,0.00000009,0.00000001,0.00000001
1698,0.00000001,0.00157514,0.00000012,0,0
1699,0.00000002,0.0015746,0.00000011,0.00000002,0
1700,0.00000002,0.00157223,0.00000012,0.00000002,0
1701,0.00000003,0.00157065,0.00000012,0.00000002,0.00000001
1702,0.00000002,0.00156998,0.00000011,0.00000001,0.00000001
1703,0.00000003,0.00156915,0.0000001,0.00000001,0.00000001
1704,0.00000002,0.00156972,0.0000001,0.00000001,0.00000001
1705,0.00000001,0.00156691,0.00000015,0.00000001,0.00000001
1706,0.00000001,0.00156396,0.00000012,0.00000004,0.00000001
1707,0.00000003,0.0015658,0.00000018,0.00000001,0.00000001
1708,0.00000002,0.00156636,0.0000001,0.00000006,0.00000001
1709,0.00000002,0.00156481,0.00000011,0.00000003,0
1710,0.00000001,0.00156414,0.00000012,0.00000001,0.00000001
1711,0.00000002,0.00156134,0.00000011,0.00000002,0.00000001
1712,0.00000002,0.00155894,0.00000013,0.00000001,0.00000001
1713,0.00000001,0.0015587,0.00000017,0.00000001,0.00000001
1714,0.00000002,0.0015532,0.00000016,0.00000005,0.00000001
1715,0.00000002,0.00155767,0.00000013,0.00000004,0.00000001
1716,0.00000002,0.00155494,0.00000011,0.00000002,0.00000001
1717,0.00000001,0.00155372,0.00000014,0.00000001,0.00000001
1718,0.00000002,0.00155206,0.00000014,0.00000004,0.00000001
1719,0.00000003,0.00155293,0.00000015,0.00000002,0.00000001
1720,0.00000003,0.00155645,0.00000012,0.00000004,0.00000001
1721,0.00000001,0.00154847,0.00000016,0.00000001,0.00000001
1722,0.00000003,0.00154871,0.0000001,0.00000005,0.00000001
1723,0.00000002,0.0015493,0.00000013,0,0
1724,0.00000002,0.00154463,0.00000014,0.00000002,0.00000001
1725,0.00000001,0.00154238,0.00000012,0.00000003,0
1726,0.00000002,0.00154386,0.00000009,0.00000001,0
1727,0.00000002,0.0015417,0.00000018,0,0
1728,0.00000002,0.00154087,0.00000011,0.00000006,0
1729,0.00000002,0.00153791,0.0000001,0.00000001,0
1730,0.00000002,0.00153431,0.00000011,0.00000001,0
1731,0.00000002,0.00153362,0.00000009,0.00000001,0
1732,0.00000002,0.0015339,0.00000011,0.00000001,0
1733,0.00000002,0.00153145,0.00000012,0.00000002,0
1734,0.00000002,0.00152799,0.0000001,0.00000002,0
1735,0.00000002,0.00153145,0.0000001,0,0
1736,0.00000002,0.0015276,0.00000012,0,0
1737,0.00000002,0.00152636,0.00000007,0.00000002,0.00000001
1738,0.00000002,0.00151892,0.0000001,0,0.00000001
1739,0.00000001,0.00151739,0.00000014,0,0.00000001
1740,0.00000003,0.00151729,0.00000015,0.00000002,0.00000001
1741,0.00000003,0.00151396,0.00000014,0.00000004,0
1742,0.00000003,0.00151469,0.00000013,0.00000003,0
1743,0.00000002,0.00151245,0.0000001,0.00000001,0.00000001
1744,0.00000002,0.00151021,0.00000011,0,0.00000001
1745,0.00000002,0.00150943,0.00000016,0.00000001,0.00000001
1746,0.00000002,0.00150932,0.00000013,0.00000004,0.00000001
1747,0.00000002,0.00150609,0.00000011,0.00000002,0.00000001
1748,0.00000011,0.00667229,0.00000053,0.00000006,0.00000002
1749,0.00000016,0.00642757,0.00000042,0.00000007,0.00000002
1750,0.00000018,0.00654308,0.00000061,0.00000004,0.00000002
1751,0.00000007,0.00342299,0.0000003,0.00000011,0.00000001
1752,0.00000003,0.00196988,0.00000016,0.00000001,0.00000001
1753,0.0000001,0.00656722,0.00000064,0.00000005,0.00000003
1754,0.00000012,0.00645382,0.00000062,0.00000013,0.00000003
1755,0.00000006,0.00574917,0.00000045,0.00000008,0.00000002
1756,0.00000012,0.00626658,0.00000047,0.00000002,0.00000002
1757,0.00000005,0.00665017,0.00000054,0.00000012,0.00000004
1758,0.00000007,0.0066202,0.00000056,0.00000009,0.00000004
1759,0.00000012,0.00641388,0.00000056,0.00000007,0.00000002
1760,0.00000013,0.00680291,0.00000049,0.00000011,0.00000003
1761,0.00000008,0.00680444,0.00000039,0.00000003,0.00000003
1762,0.0000001,0.00711235,0.00000062,0.00000001,0.00000003
1763,0.00000009,0.00694286,0.00000076,0.0000001,0.00000002
1764,0.0000001,0.00693466,0.00000053,0.00000022,0.00000002
1765,0.00000011,0.00697612,0.00000053,0.00000003,0.00000003
1766,0.0000001,0.00645173,0.00000041,0.00000006,0.00000003
1767,0.00000007,0.00649686,0.0000007,0.00000005,0.00000002
1768,0.00000011,0.00638562,0.0000005,0.00000022,0.00000003
1769,0.00000013,0.00652111,0.00000061,0.00000005,0.00000003
1770,0.00000015,0.0063814,0.00000042,0.00000012,0.00000002
1771,0.00000009,0.00647167,0.00000062,0.00000002,0.00000003
1772,0.00000009,0.00641533,0.00000051,0.0000001,0.00000003
1773,0.00000009,0.00632925,0.0000005,0.00000006,0.00000003
1774,0.00000006,0.00632603,0.0000006,0.00000006,0.00000002
1775,0.00000002,0.00191841,0.00000012,0.00000005,0
1776,0.00000011,0.00617123,0.00000047,0.00000006,0.00000001
1777,0.00000014,0.00630928,0.00000054,0.00000001,0.00000004
1778,0.00000012,0.00700868,0.00000046,0.00000007,0.00000005
1779,0.00000013,0.00686175,0.00000047,0,0.00000004
1780,0.00000013,0.00691871,0.00000048,0.00000005,0.00000002
1781,0.00000013,0.00716468,0.00000065,0.00000004,0.00000002
1782,0.00000009,0.00708909,0.00000064,0.00000013,0.00000002
1783,0.00000012,0.00731694,0.00000053,0.00000009,0.00000003
1784,0.00000011,0.00732773,0.00000086,0.00000006,0.00000003
1785,0.00000013,0.00732247,0.00000071,0.00000028,0
1786,0.00000015,0.00736469,0.00000067,0.00000014,0.00000002
1787,0.00000006,0.00709197,0.00000068,0.00000008,0.00000002
1788,0.00000009,0.00740596,0.00000086,0.0000001,0.00000002
