Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1368,0.00037286,9.24851799,0.00084005,0.00019622,0.00039595
1369,0.00039171,8.80617714,0.00086279,0.00025029,0.00030562
1370,0.00033364,7.95193291,0.00070285,0.00027239,0.00018396
1371,0.00026738,6.25881386,0.0005089,0.00021248,0.00009377
1372,0.00023484,4.34490347,0.00033388,0.00018912,0.00005517
1373,0.00017906,2.44742489,0.00025236,0.00012918,0.00003146
1374,0.00017575,1.43693948,0.00017905,0.00012533,0.00002479
1375,0.00015544,0.87345338,0.00016847,0.00008118,0.0000164
1376,0.00013964,0.57125682,0.00015173,0.00008535,0.00001387
1377,0.00011707,0.40395206,0.00012333,0.00007768,0.00001178
1378,0.00009201,0.40535218,0.00013237,0.0000483,0.00000592
1379,0.00007937,0.90317076,0.00006991,0.00006817,0.00000519
1380,0.00008694,1.26588798,0.00008434,0.00002365,0.00000733
1381,0.00008466,0.9351632,0.00005699,0.00003466,0.00000137
1382,0.00006908,0.53469491,0.00004667,0.00001358,0.00000242
1383,0.00007723,0.3810088,0.00006956,0.00001306,0.00000338
1384,0.00009292,0.59554261,0.00015147,0.00003296,0.00000072
1385,0.00007883,1.10724831,0.00006367,0.00008848,0.00000255
1386,0.000073,1.30369782,0.00007035,0.0000088,0.00000283
1387,0.0000804,1.54104769,0.00010345,0.0000123,0.00000156
1388,0.00008053,1.67043984,0.00010658,0.0000275,0.00000212
1389,0.00008358,1.55383778,0.0001518,0.00001628,0.00000151
1390,0.00007979,1.17653894,0.00009777,0.00006181,0.0000021
1391,0.00007735,1.07544184,0.00007858,0.000023,0.00000266
1392,0.00008359,1.63019204,0.00008125,0.0000227,0.00000142
1393,0.00008563,2.19852877,0.00005909,0.0000319,0.00000124
1394,0.00007998,2.22972918,0.00007936,0.00001583,0.00000309
1395,0.00008596,2.14753294,0.00009829,0.00002505,0.00000211
1396,0.00009048,1.77678454,0.00007501,0.00004488,0.00000034
1397,0.00008983,1.13610888,0.00008294,0.00001902,0.00000254
1398,0.00006638,0.67099983,0.00007239,0.00003425,0.00000234
1399,0.00008184,0.53593439,0.00010627,0.00003729,0.00000249
1400,0.00007841,0.37424895,0.00010751,0.00005638,0.00000592
1401,0.00005323,0.23905188,0.00009322,0.00005064,0.00000352
1402,0.00004201,0.16990347,0.00007439,0.00004726,0.00000286
1403,0.00003866,0.1709609,0.00005878,0.00003187,0.00000154
1404,0.00003076,0.31143948,0.00004967,0.0000277,0.00000194
1405,0.0000291,0.5759089,0.00005565,0.00002424,0.00000153
1406,0.00003873,0.77697068,0.00006964,0.00002459,0.00000113
1407,0.00003944,0.84196246,0.00007463,0.00003165,0.00000031
1408,0.00004228,0.88185883,0.000064,0.00003736,0.00000059
1409,0.00003968,0.9115501,0.00006808,0.0000243,0.00000073
1410,0.00004157,0.94139099,0.00007747,0.00003209,0.00000041
1411,0.00004535,0.96474904,0.00005412,0.00003676,0.00000019
1412,0.00004092,0.95201355,0.00008026,0.00001387,0.0000002
1413,0.00004314,0.96390122,0.0000821,0.00003991,0.00000151
1414,0.00004553,0.97116953,0.00008633,0.00003939,0.00000184
1415,0.00004742,0.94127077,0.00007398,0.00004476,0.00000115
1416,0.00005022,0.92220455,0.00009099,0.00003148,0.0000015
1417,0.00004662,0.90498602,0.00008418,0.00004731,0.00000051
1418,0.00004745,0.92567396,0.00007514,0.00004227,0.00000118
1419,0.00004843,0.96430784,0.00007957,0.00003473,0.00000011
1420,0.00004507,0.97241449,0.0000641,0.00003676,0.00000014
1421,0.0000482,0.99742162,0.00006356,0.00002091,0.0000009
1422,0.00004715,1.02337611,0.00006556,0.00001975,0.00000106
1423,0.00005471,1.05835545,0.00006626,0.00002228,0.00000082
1424,0.00005548,1.05382717,0.00006777,0.00002097,0.00000084
1425,0.0000519,1.02916634,0.00007236,0.00002198,0.0000017
1426,0.00005064,1.01028323,0.00006958,0.00002625,0.00000084
1427,0.00005084,0.99768716,0.00006702,0.00002828,0.00000016
1428,0.00005345,0.97508514,0.00006776,0.00002464,0.00000055
1429,0.00005259,1.07392716,0.0000713,0.00002657,0.00000122
1430,0.00006688,1.83675766,0.00017005,0.00003467,0.00000204
1431,0.00012946,3.84048271,0.0006101,0.00000288,0.00000305
1432,0.00018454,6.06100273,0.00080022,0.00009036,0.00001222
1433,0.00024968,8.05928516,0.0006167,0.00018736,0.00008745
1434,0.0003525,10.62053013,0.00056405,0.00019551,0.00017969
1435,0.00048436,14.24832916,0.00060335,0.00034324,0.00021989
1436,0.00047695,13.20047569,0.00048976,0.00033547,0.00016133
1437,0.00043807,11.84476757,0.00058809,0.00024747,0.0001341
1438,0.00042482,11.32829952,0.0004938,0.00034839,0.00008839
1439,0.00041178,10.84835815,0.00038459,0.00024537,0.000049
1440,0.00037663,9.93395138,0.0002301,0.00019967,0.00005117
1441,0.00038181,10.42867088,0.00033447,0.00014452,0.00006369
1442,0.00043422,10.67051506,0.00028982,0.00031105,0.00005807
1443,0.00044666,9.45341301,0.00022699,0.00021194,0.00003921
1444,0.00034182,7.37725449,0.00016665,0.00013061,0.00001662
1445,0.00025032,5.62031794,0.00011898,0.00009808,0.00000963
1446,0.00020169,4.68390274,0.00009567,0.00007296,0.00000604
1447,0.00017736,4.20386934,0.00009039,0.0000646,0.000003
1448,0.0001838,3.94611454,0.00011103,0.00006086,0.00000238
1449,0.00016924,4.03698444,0.00010415,0.00008703,0.00000002
1450,0.0001841,4.54244757,0.00013801,0.00007842,0.00000249
1451,0.00020234,5.32345772,0.00029727,0.00003597,0.00000542
1452,0.00021126,6.38448238,0.00038063,0.00007798,0.00000133
1453,0.00023432,7.37533474,0.00038516,0.00012925,0.00000013
1454,0.00029842,8.42232704,0.00027055,0.00022359,0.00000394
1455,0.00036956,9.40720367,0.0003113,0.00016606,0.00001644
1456,0.00038216,8.27834606,0.0002878,0.00021586,0.00001084
1457,0.00032039,5.53853941,0.00021858,0.00015949,0.00000963
1458,0.00024702,3.56180358,0.00012948,0.00009132,0.00000354
1459,0.00020602,3.49212003,0.00014311,0.00004465,0.00000521
1460,0.00018739,4.24188232,0.0002023,0.0000845,0.00000238
1461,0.00019334,5.37737751,0.00030844,0.00006572,0.00000165
1462,0.00026806,7.37554979,0.00034396,0.0001064,0
1463,0.00033713,9.06965446,0.00024417,0.00016685,0.00000402
1464,0.00034951,8.62345886,0.00024035,0.00011529,0.00000443
1465,0.00035502,6.99026442,0.0001945,0.0001342,0.00001776
1466,0.00033538,7.5324316,0.00036822,0.00003558,0.000004
1467,0.00024512,6.60552883,0.00020222,0.00009685,0.00000649
1468,0.00031182,7.40138483,0.00034687,0.00006979,0.00001348
1469,0.00041963,8.58003616,0.00025008,0.0003086,0.00001512
1470,0.00039674,6.83841133,0.00028766,0.00009187,0.00001171
1471,0.00027782,4.49365568,0.00027369,0.00011151,0.00001479
1472,0.00019209,3.2475791,0.00017181,0.0001202,0.00000287
1473,0.00015789,2.4166739,0.00016257,0.0000733,0.00000103
1474,0.00015968,1.74957216,0.00013696,0.00009825,0.00001227
1475,0.00015554,2.08358765,0.00016313,0.00008358,0.00000509
1476,0.00012571,2.52323294,0.00010513,0.00009054,0.00000345
1477,0.00012796,2.90117431,0.00011524,0.00005592,0.00000181
1478,0.00014219,2.69981098,0.00010174,0.00007519,0.00000009
1479,0.00014398,1.75730205,0.00012184,0.00005462,0.000003
1480,0.00014611,1.05252779,0.00014529,0.00008045,0.00000136
1481,0.00014984,0.70289749,0.00011002,0.00010629,0.00000468
1482,0.0001265,0.46551731,0.00007591,0.00005073,0.0000056
1483,0.00013942,0.32764328,0.00010926,0.00002535,0.00001049
1484,0.00011459,0.24143834,0.00011705,0.00004725,0.0000021
1485,0.00008501,0.1715716,0.00007712,0.00005139,0.00000338
1486,0.00006291,0.1215398,0.00006959,0.00002215,0.00000419
1487,0.00007707,0.1235811,0.00008954,0.00003746,0.00000292
1488,0.0000452,0.1153547,0.00009741,0.00005065,0
1489,0.00003149,0.10886776,0.00012244,0.00004026,0.000005
1490,0.00001962,0.08992608,0.00007491,0.00005508,0.00000763
1491,0.00001019,0.08196059,0.00009009,0.00001784,0.00000597
1492,0.00001471,0.08649717,0.00006645,0.00004337,0.00000348
1493,0.0000234,0.08934607,0.0000726,0.00002778,0.00000703
1494,0.00002306,0.10551907,0.00011022,0.00002996,0.00000288
1495,0.00002129,0.20226333,0.0000706,0.00005246,0.000001
1496,0.00001902,0.42606753,0.00008471,0.00003253,0.00000079
1497,0.00002167,0.71238512,0.00005136,0.00005168,0.00000327
1498,0.00003761,0.89944243,0.00007494,0.00001554,0.00000253
1499,0.00003544,0.96581489,0.00007338,0.00003634,0.0000008
1500,0.00003472,0.9522537,0.00008221,0.00003186,0.00000859
1501,0.00003284,0.93666852,0.00007185,0.00004313,0.00000385
1502,0.00004232,0.93686008,0.00007571,0.00003244,0.00000168
1503,0.00004414,0.91776556,0.00008112,0.00003804,0.00000132
1504,0.00004329,0.86963242,0.00007518,0.00004357,0.00000116
1505,0.00003744,0.83179617,0.00005488,0.00003716,0.00000057
1506,0.00004014,0.82854396,0.00007931,0.00001889,0.0000003
1507,0.0000456,0.85663182,0.00008254,0.00004213,0.00000111
1508,0.00005064,0.90141511,0.00006748,0.00004667,0.00000159
1509,0.00004598,0.93753844,0.00005998,0.00002752,0.00000064
1510,0.00004418,0.96672225,0.00006296,0.00002409,0.0000014
1511,0.00004814,0.99367684,0.00008706,0.00002449,0.00000097
1512,0.00004545,0.99394876,0.00006097,0.00004459,0.00000005
1513,0.00004859,1.00828767,0.00007753,0.00002011,0.00000112
1514,0.00005135,1.00215888,0.00007497,0.0000352,0.00000117
1515,0.00004701,1.00799882,0.00006272,0.00003352,0.00000079
1516,0.0000533,1.01303387,0.0000762,0.00002258,0.00000075
1517,0.00004711,1.0036298,0.00006361,0.00003415,0.00000121
1518,0.0000553,1.11991906,0.00006651,0.00002238,0.00000058
1519,0.0000693,1.8870455,0.00010827,0.00002979,0.00000079
1520,0.00011079,4.02577686,0.00018781,0.00007365,0.00000109
1521,0.00017713,5.9846611,0.00022989,0.00010978,0.00000444
1522,0.00026907,7.40578413,0.00023158,0.00015873,0.00000817
1523,0.00030289,8.66948128,0.00025233,0.00015658,0.00000845
1524,0.00028027,8.15755653,0.00019288,0.00015935,0.00001035
1525,0.00026392,7.58629704,0.00011666,0.00012679,0.00000753
1526,0.00030768,7.44429541,0.00023981,0.00005893,0.00000895
1527,0.00024619,6.35718918,0.00015263,0.00015065,0.00001597
1528,0.00022642,5.69380474,0.00015497,0.00008387,0.00000675
1529,0.00021607,5.32627392,0.00009703,0.00009707,0.00000606
1530,0.00020699,5.35043049,0.00010701,0.00004976,0.00000587
1531,0.00021402,5.23768997,0.00012186,0.00006125,0.00000731
1532,0.00022125,4.45194769,0.00011514,0.00006869,0.00000126
1533,0.00017662,2.97734404,0.00007414,0.00004947,0.00000292
1534,0.00016038,2.21387148,0.00013399,0.00001632,0.0000051
1535,0.00015782,2.65190148,0.00011283,0.0000904,0.00000745
1536,0.00013958,3.06291604,0.00009067,0.00006607,0.00000226
1537,0.00014943,3.49198914,0.00011812,0.00006271,0.00000357
1538,0.00015168,3.55474067,0.00009794,0.00008412,0.00000738
1539,0.00014227,3.59119463,0.00011528,0.00006631,0.00000362
1540,0.000154,3.31160784,0.0000999,0.00008153,0.00000686
1541,0.00014387,3.12945151,0.00008995,0.0000566,0.0000048
1542,0.00013358,3.26489735,0.00005232,0.00006197,0.0000017
1543,0.00013616,3.70337963,0.00009451,0.00002993,0.00000613
1544,0.00016437,4.23443127,0.00010215,0.00008218,0.00000653
1545,0.00017185,4.32638502,0.00009144,0.00008135,0.00000284
1546,0.00015746,4.15522718,0.00013199,0.00005867,0.00000241
1547,0.00016621,4.07844448,0.00011372,0.0001034,0.00000264
1548,0.00017353,3.96426368,0.00013624,0.00008134,0.00000085
1549,0.00016698,3.78811455,0.00009808,0.00009879,0.00000477
1550,0.00015779,3.4296279,0.00011601,0.00005737,0.00000263
1551,0.00014217,2.83112192,0.0001218,0.00006102,0.0000023
1552,0.00012771,2.59546757,0.00008579,0.00007482,0.00000268
1553,0.00013907,2.88672876,0.00009673,0.00004685,0.00000472
1554,0.00013389,3.12251759,0.00011998,0.00006746,0.0000043
1555,0.00013377,3.35986948,0.00009882,0.00009331,0.0000048
1556,0.00013761,3.69334674,0.00012201,0.00007645,0.00000491
1557,0.00015226,3.82436109,0.0000964,0.00009639,0.00000453
1558,0.00015863,3.6038084,0.00012272,0.0000717,0.00000216
1559,0.00013623,3.18577528,0.00012331,0.0000912,0.00000385
1560,0.00014846,3.16390419,0.00010641,0.00009026,0.00000191
1561,0.00014884,3.33242655,0.00012397,0.00008508,0.00000355
1562,0.00013363,3.02238607,0.00011403,0.00008958,0.00000318
1563,0.00012797,2.5839107,0.00010404,0.00006861,0.00000217
1564,0.00013944,2.55584764,0.00011653,0.00006004,0.00000241
1565,0.00013907,2.48669744,0.00013503,0.00007175,0.00000616
1566,0.00012705,2.06328392,0.00011342,0.00009184,0.00000506
1567,0.00012807,1.76725435,0.00012902,0.00006372,0.00000628
1568,0.00012159,1.52917242,0.00012947,0.00008323,0.00000884
1569,0.00011346,1.14417398,0.00012313,0.00008476,0.00000078
1570,0.0001206,1.06404042,0.00011315,0.00008183,0.00000258
1571,0.00011522,1.3515439,0.00014761,0.00005986,0.00000246
1572,0.00010556,1.69703031,0.00014278,0.00009527,0.00000468
1573,0.00010627,1.6651926,0.00010932,0.00009309,0.0000037
1574,0.00010025,1.10385931,0.00013834,0.0000687,0.00000726
1575,0.00008771,0.61910963,0.00009656,0.00009002,0.00000411
1576,0.00009103,0.4428302,0.00010948,0.00007029,0.00000442
1577,0.00008637,0.30976787,0.00014386,0.00006996,0.00000588
1578,0.00006106,0.23047996,0.00015843,0.00010468,0.00000419
1579,0.00006998,0.29929453,0.00011829,0.00010951,0.0000047
1580,0.00006834,0.81122112,0.00010825,0.00007041,0.00000043
1581,0.00009048,1.40547705,0.00013523,0.00006522,0.00000171
1582,0.00008318,1.6703465,0.00011694,0.00007649,0.00000258
1583,0.00009262,2.8959682,0.00013816,0.00007562,0.00000179
1584,0.00012305,4.44425297,0.00012812,0.00009246,0.00000343
1585,0.0001436,5.28052521,0.00016229,0.00006991,0.00000824
1586,0.00017144,5.77496433,0.00016457,0.0001149,0.00000638
1587,0.00019439,5.52862406,0.00019014,0.00010413,0.00000741
1588,0.00017243,4.62264347,0.00016001,0.00011492,0.00000772
1589,0.000151,4.24754095,0.0001222,0.00009828,0.0000007
1590,0.0001397,4.34686184,0.00013566,0.00008187,0.0000011
1591,0.00016558,4.76973629,0.00013203,0.00010826,0.00000485
1592,0.00019412,5.01872778,0.00012392,0.00010158,0.00000477
1593,0.00017763,5.02463341,0.00017364,0.00008957,0.00000307
1594,0.00018198,4.89207983,0.00013189,0.00013902,0.00000563
1595,0.00019865,4.61814117,0.00010471,0.00009511,0.00000562
1596,0.00016926,3.93252802,0.00012065,0.00005685,0.0000041
1597,0.00014767,3.29487562,0.00013814,0.00008171,0.00000363
1598,0.00012005,2.67495322,0.00010469,0.00009548,0.00000298
1599,0.00010318,2.19280219,0.00011341,0.00006444,0.00000696
1600,0.00010378,1.78162229,0.000099,0.00007598,0.00000221
1601,0.00010247,1.36954319,0.00007632,0.00006151,0.00000217
1602,0.00009501,0.95741934,0.00008512,0.00004055,0.00000206
1603,0.00009005,0.77051395,0.00008666,0.00004762,0.00000375
1604,0.00007794,0.69124341,0.00009222,0.00005173,0.00000061
1605,0.00007203,0.71726823,0.00007884,0.00006004,0.00000175
1606,0.00007288,0.84519136,0.00009074,0.00004102,0.00000116
1607,0.00008014,0.99868584,0.00007235,0.00004908,0.00000053
1608,0.00007877,1.23206806,0.00010494,0.00003496,0.00000013
1609,0.00007175,1.46632099,0.00008552,0.00006515,0
1610,0.00007285,1.75237381,0.00010305,0.00004346,0.00000002
1611,0.00008831,2.09385896,0.00008765,0.00007031,0.00000187
1612,0.00009509,2.45770073,0.00007175,0.00005847,0.00000231
1613,0.00009388,2.68734789,0.0000975,0.00004369,0.00000267
1614,0.00009244,2.91505003,0.00012285,0.00008021,0.00000173
1615,0.00010767,3.10663939,0.00010586,0.00010437,0.00000175
1616,0.00011257,3.11743188,0.00008411,0.00008715,0.00000166
1617,0.00009918,2.6728549,0.00008865,0.00005626,0.00000164
1618,0.00010237,2.35915565,0.00008788,0.00005766,0.00000163
1619,0.00011104,2.62239432,0.00007416,0.00006023,0.0000008
1620,0.00010798,2.80054951,0.00008316,0.00004637,0.00000004
1621,0.00011487,2.67814517,0.00008606,0.0000581,0.00000086
1622,0.0001116,2.45222306,0.00009819,0.00005643,0.00000145
1623,0.00011122,2.59162211,0.00010774,0.00007358,0.00000021
1624,0.00011039,2.58478999,0.00011522,0.00008047,0.0000008
1625,0.00010393,2.11507607,0.00009484,0.00007922,0.00000355
1626,0.00011235,2.14847851,0.00008624,0.00006048,0.00000189
1627,0.00011113,2.29026723,0.00010159,0.00005168,0.00000201
1628,0.00010095,2.16814923,0.00007603,0.00006449,0.00000104
1629,0.00010469,2.00543308,0.00010099,0.00004052,0.0000011
1630,0.00010922,1.76212931,0.00009997,0.00006255,0.00000052
1631,0.00009474,1.44161606,0.00009735,0.00005745,0
1632,0.00009094,1.02231443,0.00007437,0.00004731,0.00000002
1633,0.0000866,0.68512797,0.00007542,0.00003229,0.00000012
1634,0.00007143,0.66496617,0.00008419,0.00003732,0.00000087
1635,0.00008477,1.0305388,0.00009091,0.00004931,0.00000182
1636,0.00009076,1.09335375,0.00012387,0.00004563,0.00000175
1637,0.00008861,0.99417865,0.00012329,0.00007981,0.00000355
1638,0.00008222,1.23653662,0.00008247,0.00007572,0.00000247
1639,0.00009023,1.77284884,0.00010525,0.00003815,0.00000341
1640,0.00008984,2.43190908,0.0000575,0.00006833,0.00000269
1641,0.00011218,3.09286976,0.00009198,0.00003236,0.00000067
1642,0.00011747,3.11539531,0.00009169,0.00006339,0.00000227
1643,0.00011659,2.94588757,0.00010616,0.00005692,0.00000458
1644,0.00012486,3.05947018,0.00012214,0.00007267,0.00000101
1645,0.00012417,2.56212378,0.0001062,0.00008614,0.00000465
1646,0.00010756,1.61645281,0.00011819,0.00006294,0.00000347
1647,0.00009606,1.03965843,0.00008484,0.00007311,0.00000149
1648,0.00008814,1.23945212,0.00009137,0.00004491,0.00000335
1649,0.00009359,1.93846226,0.00008386,0.00006115,0.00000087
1650,0.00009005,2.08188558,0.0001146,0.00005129,0.00000087
1651,0.00009872,1.5187062,0.00011301,0.00007964,0.00000046
1652,0.00008656,1.04488528,0.00014006,0.00007357,0.00000059
1653,0.0000889,1.27296114,0.00013196,0.00010957,0.00000077
1654,0.00011266,1.31791055,0.00017027,0.00010194,0.00000143
1655,0.00010222,0.85965091,0.00012102,0.0001173,0.00000136
1656,0.0001039,0.60825825,0.00014462,0.00007204,0.0000022
1657,0.00007937,0.58413303,0.00013972,0.00007533,0.00000014
1658,0.00007499,0.68060601,0.00011404,0.00008849,0.00000466
1659,0.00008122,0.56695449,0.00016758,0.00006529,0.00000082
1660,0.00007844,0.40009403,0.00014061,0.00011914,0.00000266
1661,0.00004182,0.25740278,0.00009638,0.00006689,0.0000022
1662,0.0000394,0.27014667,0.00006874,0.00004025,0.00000212
1663,0.00003526,0.43882191,0.00005375,0.00003132,0.00000161
1664,0.00003884,0.7023651,0.00008572,0.0000247,0.00000038
1665,0.00004407,0.89770514,0.00007719,0.00005058,0.00000056
1666,0.00004708,0.97847486,0.00008687,0.0000376,0.0000007
1667,0.00004745,0.93958884,0.00005887,0.00004358,0.00000052
1668,0.00004464,0.83407795,0.00008503,0.00001633,0.00000074
1669,0.00004744,0.78243804,0.0000695,0.00004776,0.0000016
1670,0.00004164,0.79436314,0.00007531,0.00003551,0.00000016
1671,0.00004069,0.83534658,0.00007591,0.00004023,0.00000011
1672,0.00004486,0.88362455,0.00005819,0.00004096,0.00000047
1673,0.0000451,0.94618493,0.00007495,0.0000233,0.00000057
1674,0.00004806,0.96548158,0.00007211,0.00003877,0.00000106
1675,0.00004503,0.97380203,0.00006601,0.00003467,0.00000002
1676,0.00004596,0.97540909,0.00007378,0.00002667,0.00000022
1677,0.00004497,0.97995621,0.00005891,0.00003684,0.00000108
1678,0.00004331,0.98107922,0.00007981,0.00001923,0.00000004
1679,0.000046,1.011639,0.00005981,0.00004125,0.00000006
1680,0.00004612,0.99779606,0.00007339,0.00002125,0.00000073
1681,0.00004869,0.97282732,0.0000686,0.00003468,0.00000052
1682,0.00005348,0.94925487,0.00006017,0.00003118,0.0000004
1683,0.00005427,0.89211392,0.00008218,0.00002355,0.00000048
1684,0.00005524,0.90074748,0.00006635,0.00004584,0
1685,0.00005071,0.99248481,0.00005714,0.00002784,0.00000002
1686,0.00006139,1.35802388,0.00007308,0.00002403,0.00000168
1687,0.00009508,2.56926155,0.0000917,0.00006413,0.0000002
1688,0.00013554,3.75299668,0.00014002,0.00007492,0.00000002
1689,0.00016535,3.54145908,0.00017083,0.00008827,0.0000004
1690,0.00013308,2.35949659,0.00014529,0.00007947,0
1691,0.00010216,1.61668921,0.0000805,0.00006171,0
1692,0.00009149,1.34607565,0.00010564,0.00002413,0.00000002
1693,0.00009274,1.56468749,0.00010452,0.00005497,0.00000023
1694,0.00009629,2.29843211,0.00012467,0.00007167,0
1695,0.00012452,2.71108723,0.00011117,0.00008185,0.00000036
1696,0.00015741,2.70135355,0.00020157,0.00003917,0.0000009
1697,0.00014312,2.64582777,0.00014004,0.00011172,0.00000082
1698,0.00013047,2.6932857,0.00011515,0.00006278,0.00000028
1699,0.00013312,2.97159386,0.00009838,0.00006269,0.00000124
1700,0.0001405,3.32509041,0.00008309,0.00005353,0.00000326
1701,0.0001439,3.49126101,0.0001092,0.00005259,0.00000039
1702,0.00014788,3.23346448,0.00010086,0.00005914,0.00000062
1703,0.00013231,2.49119234,0.00013047,0.00004212,0.00000279
1704,0.00012288,1.73777688,0.00010817,0.00006387,0.00000147
1705,0.00010859,1.3105396,0.00009371,0.0000598,0.00000031
1706,0.0001142,1.21401715,0.00011506,0.00003761,0.00000004
1707,0.00010281,1.29738081,0.00009005,0.00005556,0.00000016
1708,0.00010059,1.32664716,0.00009238,0.00002953,0.00000007
1709,0.00008659,1.31416845,0.00013094,0.00003265,0
1710,0.00009165,1.35077417,0.00012259,0.00007168,0.00000033
1711,0.00009857,1.52021265,0.00009575,0.0000605,0.00000015
1712,0.00008491,1.56469381,0.00010268,0.00003702,0.00000012
1713,0.00009317,1.43962312,0.00010923,0.000043,0
1714,0.00009482,1.25501764,0.00011223,0.00004901,0.00000014
1715,0.0000947,1.41988659,0.00011684,0.00005432,0.00000032
1716,0.00010095,1.67300463,0.00010944,0.00007075,0.00000312
1717,0.00009097,1.32192969,0.00012061,0.00005296,0.00000033
1718,0.00009198,1.17369759,0.00010355,0.00007009,0.00000046
1719,0.00009495,1.36697638,0.0001211,0.00004924,0.00000207
1720,0.00008806,1.58689833,0.00010594,0.0000642,0.00000051
1721,0.00009331,1.78043091,0.00011914,0.00005397,0.00000249
1722,0.00010367,1.95618248,0.00010384,0.00007058,0.00000093
1723,0.00010107,2.09029555,0.00013343,0.00005369,0.0000008
1724,0.00009703,1.90846765,0.00012025,0.00008372,0.00000057
1725,0.00009294,1.3677628,0.00011917,0.00006334,0.00000023
1726,0.00008393,0.9849121,0.0001,0.00006372,0.0000007
1727,0.00008096,0.98049557,0.00005698,0.00004152,0.00000149
1728,0.0000779,1.32316005,0.00008313,0.0000088,0.0000012
1729,0.00008844,1.64482772,0.00006613,0.00003467,0.00000129
1730,0.00009525,1.8134793,0.00009123,0.00002346,0.00000052
1731,0.0000917,1.89510095,0.0001131,0.00003434,0.00000017
1732,0.00009602,2.10558891,0.00009553,0.00005918,0.00000104
1733,0.00010773,2.17699695,0.00011105,0.00003939,0.00000443
1734,0.00010987,1.7266624,0.00013496,0.00005618,0.00000002
1735,0.00011319,1.2511183,0.0000939,0.00008198,0.00000244
1736,0.00008293,0.74113548,0.00005513,0.00002813,0.00000061
1737,0.00005474,0.4606342,0.00005932,0.0000082,0
1738,0.00004889,0.43920034,0.00005173,0.00002241,0.00000003
1739,0.00004052,0.5326069,0.0000628,0.00002148,0.00000006
1740,0.00004178,0.70367509,0.00006358,0.00003197,0.00000209
1741,0.0000529,0.92350996,0.00006874,0.00002697,0.00000074
1742,0.00006156,1.08085656,0.00009041,0.00002974,0.00000014
1743,0.00005661,1.11331034,0.00007674,0.00004319,0.00000059
1744,0.00005302,1.03044152,0.00007433,0.00002756,0.00000102
1745,0.00005111,0.91291451,0.00006173,0.00002666,0.00000022
1746,0.00005034,0.84691435,0.00004595,0.00002101,0.00000055
1747,0.00004856,0.82993263,0.00005169,0.00001057,0.0000006
1748,0.00005081,0.85323781,0.00008205,0.00001486,0.00000038
EOF,,,,,
