Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1304,0.00007072,4.14632702,0.00345496,0.00023899,0.00001195
1305,0.00006425,3.20889711,0.00236191,0.00028276,0.00001046
1306,0.00004987,1.79135811,0.00119762,0.00030145,0.00000728
1307,0.00004581,1.17098188,0.00077141,0.00020464,0.00000697
1308,0.00003964,0.88155723,0.00058945,0.00010678,0.00000809
1309,0.00003799,0.62761068,0.00040182,0.00005966,0.0000059
1310,0.00002658,0.41153634,0.00027242,0.00000607,0.00000303
1311,0.00001414,0.22889763,0.00014787,0.00000584,0.00000148
1312,0.00000847,0.15216954,0.00009649,0.00000309,0.00000113
1313,0.00000809,0.12960108,0.0000802,0.0000016,0.00000173
1314,0.00000748,0.13515128,0.00007172,0.00000255,0.00000122
1315,0.00000622,0.16273677,0.00006221,0.00000294,0.00000086
1316,0.00000552,0.19694208,0.00004886,0.00000212,0.00000089
1317,0.00000714,0.26633576,0.0000457,0.00000063,0.00000028
1318,0.00000996,0.37413925,0.00004771,0.00000129,0.00000078
1319,0.00001121,0.46991912,0.00004651,0.00000193,0.00000033
1320,0.00001253,0.53889006,0.00004989,0.0000001,0.00000024
1321,0.00001356,0.56569475,0.00005668,0,0.00000048
1322,0.00001396,0.60017693,0.00005402,0.00000446,0.00000089
1323,0.00001534,0.60750967,0.00005252,0.00000086,0.00000071
1324,0.00001662,0.62431127,0.00005494,0.000001,0.00000062
1325,0.00001672,0.6311816,0.00005585,0.00000171,0.00000043
1326,0.00001604,0.65052801,0.00005342,0.00000369,0.00000089
1327,0.00001798,0.67482728,0.00005385,0.00000236,0.00000072
1328,0.00001966,0.70082182,0.00005343,0.00000271,0.00000121
1329,0.00001957,0.69777262,0.00005471,0.00000024,0.00000096
1330,0.00002063,0.6864537,0.0000528,0.00000399,0.0000012
1331,0.00001959,0.6837393,0.00005284,0.00000145,0.00000098
1332,0.00001831,0.69101852,0.00006124,0.00000129,0.00000102
1333,0.00001876,0.68870008,0.00005551,0.00000885,0.00000096
1334,0.00001956,0.6939255,0.00005053,0.00000554,0.00000107
1335,0.00001815,0.69783413,0.00005381,0.0000024,0.00000148
1336,0.0000177,0.70468926,0.00005285,0.0000046,0.00000106
1337,0.00001807,0.70150715,0.00005312,0.00000301,0.00000123
1338,0.00001804,0.7068885,0.00004818,0.00000522,0.00000094
1339,0.00002022,0.82248348,0.00005339,0.0000008,0.0000004
1340,0.00004078,1.74271512,0.00009027,0.00000569,0.0000046
1341,0.0000679,3.16605091,0.00018034,0.00000175,0.00001519
1342,0.00008488,4.34936666,0.00025316,0.00001014,0.00003084
1343,0.00008462,4.66659737,0.00028737,0.00002197,0.00004469
1344,0.00008549,4.6875515,0.00031532,0.00000853,0.00005102
1345,0.00008913,4.33016586,0.00035889,0.00000508,0.00004492
1346,0.00007572,4.20408154,0.00061139,0.00000116,0.00003831
1347,0.0000834,4.50436258,0.00104891,0,0.0000379
1348,0.00008604,4.74556732,0.00136333,0.00000314,0.00003641
1349,0.00007451,4.41306925,0.00111204,0.00009316,0.00003399
1350,0.00006644,3.69624114,0.00074433,0.0001534,0.00002743
1351,0.00006516,3.26200485,0.00075873,0.0000667,0.00002168
1352,0.00005793,2.89513731,0.00087545,0.00003017,0.00001588
1353,0.00005083,2.34416699,0.00069971,0.00009627,0.00001231
1354,0.00004186,1.83150196,0.00042202,0.0001274,0.00000933
1355,0.00003962,1.55573285,0.00027371,0.00008921,0.00000727
1356,0.00003765,1.3485508,0.00019935,0.00005241,0.00000678
1357,0.00003408,1.03862309,0.00015502,0.00002975,0.00000392
1358,0.00003293,0.76751637,0.00012356,0.0000309,0.00000258
1359,0.0000253,0.60325038,0.0000859,0.00002421,0.00000264
1360,0.00001921,0.48186591,0.00007471,0.00000759,0.00000251
1361,0.0000228,0.41655949,0.00006945,0.00001169,0.00000208
1362,0.00001893,0.33305517,0.0000544,0.00000749,0.00000175
1363,0.00001247,0.23365359,0.00003717,0.00000098,0.00000096
1364,0.00000916,0.15319265,0.00003798,0.00000032,0.00000037
1365,0.00000776,0.1138768,0.00002526,0.00000572,0.00000141
1366,0.00000706,0.09980512,0.00002341,0.00000333,0.00000102
1367,0.0000074,0.10831622,0.00002174,0.00000235,0.00000103
1368,0.00000686,0.15478849,0.00002175,0.00000093,0.00000079
1369,0.00000728,0.21828532,0.00002927,0.00000075,0.00000095
1370,0.00000756,0.27754956,0.00001807,0.0000065,0.00000079
1371,0.00001055,0.36513776,0.0000253,0,0.00000054
1372,0.00001219,0.43979669,0.00002696,0.00000051,0.00000028
1373,0.00001153,0.47967887,0.00003744,0.0000002,0.00000031
1374,0.0000123,0.39306074,0.00002431,0.00000584,0.00000006
1375,0.00000212,0.06440306,0.00000583,0.00000009,0.00000005
1376,0.00000049,0.01585692,0.00000094,0.0000004,0
1377,0.00000039,0.01226022,0.00000089,0.00000006,0.00000002
1378,0.00000027,0.00701391,0.00000055,0.0000001,0.00000001
1379,0.00000036,0.01122545,0.00000071,0.00000007,0.00000002
1380,0.00000066,0.02055943,0.00000143,0.00000016,0.00000006
1381,0.00000061,0.01895506,0.00000158,0.00000006,0.00000002
1382,0.00000057,0.01601116,0.00000111,0.00000033,0.00000003
1383,0.00000051,0.01782239,0.00000139,0.00000009,0.00000005
1384,0.00000082,0.02172069,0.00000193,0.00000031,0.00000007
1385,0.00000089,0.02503427,0.00000169,0.00000061,0.00000005
1386,0.00000082,0.02369947,0.00000165,0.00000012,0.00000005
1387,0.00000074,0.02203641,0.00000144,0.0000002,0.00000004
1388,0.00000075,0.02162028,0.00000162,0.0000001,0.00000006
1389,0.00000071,0.02045301,0.0000011,0.00000019,0.00000004
1390,0.00000057,0.01752472,0.00000121,0.00000002,0.00000001
1391,0.00000065,0.01796926,0.00000103,0.00000007,0.00000003
1392,0.00000057,0.01673576,0.00000095,0.00000003,0.00000003
1393,0.00000054,0.0175236,0.00000078,0.00000012,0.00000003
1394,0.00000047,0.01526899,0.00000087,0,0.00000003
1395,0.00000051,0.01607523,0.00000089,0.00000001,0.00000002
1396,0.00000052,0.01527395,0.00000097,0.00000003,0.00000002
1397,0.00000056,0.01670785,0.00000094,0.00000004,0.00000003
1398,0.00000057,0.01603431,0.00000106,0,0.00000004
1399,0.00000051,0.01603652,0.00000085,0.00000006,0.00000005
1400,0.00000045,0.01481346,0.00000099,0.00000002,0.00000003
1401,0.00000045,0.01428514,0.00000104,0.00000006,0.00000003
1402,0.00000043,0.01392578,0.00000083,0.00000011,0.00000004
1403,0.0000004,0.01392649,0.00000085,0.00000006,0.00000003
1404,0.00000037,0.01394123,0.00000104,0.00000003,0.00000002
1405,0.00000043,0.01328564,0.00000077,0.00000013,0.00000002
1406,0.00000045,0.01375007,0.0000009,0.00000004,0.00000004
1407,0.00000049,0.01388165,0.00000089,0.00000007,0.00000004
1408,0.00000049,0.01361769,0.00000095,0.00000003,0.00000002
1409,0.0000005,0.01374764,0.00000076,0.00000008,0.00000004
1410,0.00000038,0.0126233,0.00000098,0,0.00000004
1411,0.00000041,0.01214027,0.00000067,0.00000011,0.00000003
1412,0.0000004,0.01198815,0.00000085,0.00000009,0.00000002
1413,0.00000037,0.0117674,0.00000075,0.00000009,0.00000002
1414,0.00000034,0.01143703,0.00000085,0.00000004,0.00000002
1415,0.00000036,0.01153021,0.0000009,0.00000009,0.00000001
1416,0.00000037,0.01135564,0.00000071,0.00000015,0.00000004
1417,0.00000034,0.01173528,0.00000075,0.00000001,0.00000003
1418,0.00000031,0.01129356,0.00000081,0.00000001,0.00000001
1419,0.00000032,0.01094982,0.00000066,0.00000007,0
1420,0.00000038,0.01047128,0.00000073,0.00000006,0.00000002
1421,0.00000035,0.01024008,0.00000069,0.00000003,0.00000003
1422,0.00000034,0.01030936,0.00000059,0.00000007,0.00000004
1423,0.00000035,0.01086678,0.00000062,0,0.00000001
1424,0.00000037,0.0104751,0.00000056,0,0.00000002
1425,0.00000037,0.01025299,0.0000007,0.00000003,0.00000003
1426,0.00000036,0.01034832,0.00000058,0.00000005,0.00000003
1427,0.00000035,0.01078637,0.00000067,0,0.00000004
1428,0.00000034,0.01102313,0.00000095,0.00000001,0.00000004
1429,0.00000034,0.01096518,0.00000076,0.00000021,0.00000003
1430,0.00000032,0.01021307,0.00000077,0.00000004,0.00000001
1431,0.0000003,0.00963564,0.0000007,0.00000012,0.00000001
1432,0.00000032,0.00976114,0.00000064,0.00000009,0.00000001
1433,0.00000035,0.01036278,0.00000064,0.00000003,0.00000001
1434,0.00000034,0.0104303,0.00000067,0.00000002,0.00000002
1435,0.00000039,0.01097178,0.0000007,0.00000005,0.00000003
1436,0.00000041,0.01145054,0.00000068,0.00000003,0.00000002
1437,0.00000039,0.01139692,0.00000072,0.00000001,0.00000002
1438,0.00000032,0.0107224,0.00000068,0.00000003,0.00000003
1439,0.00000032,0.00979158,0.00000059,0.00000003,0.00000002
1440,0.00000029,0.00970207,0.00000058,0,0.00000003
1441,0.00000031,0.00974413,0.00000051,0,0.00000002
1442,0.00000033,0.00919333,0.00000053,0,0.00000003
1443,0.00000028,0.00913441,0.00000052,0.00000001,0.00000003
1444,0.00000034,0.00911229,0.00000067,0.00000001,0.00000002
1445,0.00000031,0.00908833,0.00000049,0.00000006,0.00000002
1446,0.00000029,0.00852333,0.00000046,0.00000002,0.00000003
1447,0.00000021,0.00556166,0.00000034,0,0.00000002
1448,0.00000032,0.00928295,0.00000076,0.00000005,0.00000003
1449,0.00000035,0.01004901,0.00000069,0.00000016,0.00000003
1450,0.00000032,0.00950465,0.00000065,0.00000007,0.00000003
1451,0.00000029,0.00915162,0.0000006,0.00000002,0.00000004
1452,0.00000029,0.00894377,0.00000066,0.00000003,0.00000003
1453,0.0000003,0.0088255,0.00000069,0.00000006,0.00000003
1454,0.00000029,0.00899126,0.00000053,0.00000012,0.00000002
1455,0.00000029,0.0091724,0.00000055,0,0.00000003
1456,0.00000031,0.00941162,0.00000056,0.00000001,0.00000003
1457,0.00000031,0.00943861,0.00000071,0.00000004,0.00000003
1458,0.00000027,0.00919122,0.00000058,0.00000009,0.00000003
1459,0.00000026,0.00961979,0.00000054,0.00000004,0.00000004
1460,0.00000031,0.00992827,0.00000062,0,0.00000004
1461,0.00000033,0.00955791,0.00000052,0,0.00000004
1462,0.00000029,0.00877554,0.00000054,0.00000001,0.00000003
1463,0.00000029,0.00855369,0.00000046,0.00000001,0.00000003
1464,0.00000025,0.00841593,0.00000052,0,0.00000002
1465,0.00000012,0.00412223,0.00000024,0,0.00000002
1466,0.00000005,0.00150004,0.00000008,0,0
1467,0.00000005,0.00150127,0.00000008,0,0
1468,0.00000014,0.00416102,0.00000011,0.00000001,0.00000002
1469,0.00000015,0.00481287,0.00000018,0.00000002,0.00000002
1470,0.00000005,0.00149815,0.0000001,0,0.00000001
1471,0.00000004,0.00149696,0.0000001,0.00000001,0
1472,0.00000004,0.00149903,0.00000007,0,0.00000001
1473,0.00000017,0.00547228,0.00000028,0,0.00000002
1474,0.00000027,0.00837934,0.0000004,0,0.00000003
1475,0.00000028,0.00851176,0.00000055,0,0.00000003
1476,0.00000027,0.00829246,0.00000053,0.00000003,0.00000003
1477,0.00000029,0.00819214,0.00000053,0.00000003,0.00000002
1478,0.00000029,0.00841309,0.00000052,0.00000002,0.00000003
1479,0.00000013,0.00346375,0.00000018,0,0.00000001
1480,0.00000006,0.00148802,0.00000007,0,0.00000001
1481,0.00000005,0.0014867,0.00000009,0,0.00000001
1482,0.00000005,0.00148751,0.00000009,0,0.00000001
1483,0.00000005,0.00148454,0.00000007,0.00000001,0.00000001
1484,0.00000005,0.00148401,0.00000009,0,0.00000001
1485,0.00000005,0.0014826,0.0000001,0,0
1486,0.00000005,0.0014826,0.00000009,0,0
1487,0.00000005,0.00148225,0.00000009,0,0
1488,0.00000005,0.00148037,0.00000008,0,0.00000001
1489,0.00000005,0.00147968,0.00000007,0,0.00000001
1490,0.00000005,0.00147789,0.0000001,0,0.00000001
1491,0.00000005,0.00147859,0.00000009,0,0
1492,0.00000004,0.00147826,0.00000007,0,0
1493,0.00000005,0.00147655,0.00000009,0,0
1494,0.00000005,0.00147537,0.00000009,0,0.00000001
1495,0.00000005,0.00147387,0.00000009,0,0.00000001
1496,0.00000005,0.0014732,0.00000009,0,0.00000001
1497,0.00000005,0.0014743,0.00000008,0,0.00000001
1498,0.00000005,0.00147267,0.00000009,0,0.00000001
1499,0.00000005,0.00147135,0.00000009,0.00000001,0.00000001
1500,0.00000005,0.00147113,0.0000001,0,0.00000001
1501,0.00000005,0.00147053,0.00000009,0.00000001,0.00000001
1502,0.00000004,0.00146944,0.00000008,0,0
1503,0.00000005,0.00146901,0.00000011,0.00000001,0.00000001
1504,0.00000005,0.00146768,0.00000011,0.00000001,0.00000001
1505,0.00000005,0.0014679,0.00000009,0.00000001,0.00000001
1506,0.00000005,0.00146791,0.0000001,0,0.00000001
1507,0.00000005,0.00146543,0.0000001,0.00000001,0.00000001
1508,0.00000005,0.00146401,0.00000008,0.00000001,0.00000001
1509,0.00000005,0.00146348,0.00000008,0.00000001,0
1510,0.00000005,0.00146327,0.00000008,0,0.00000001
1511,0.00000005,0.00146472,0.00000008,0,0.00000001
1512,0.00000005,0.00146483,0.00000009,0,0.00000001
1513,0.00000005,0.00146309,0.00000008,0,0.00000001
1514,0.00000006,0.00146164,0.00000006,0,0.00000001
1515,0.00000005,0.00146019,0.00000008,0,0.00000001
1516,0.00000005,0.00146068,0.00000009,0,0.00000001
1517,0.00000005,0.00146149,0.00000008,0,0.00000001
1518,0.00000005,0.00146132,0.00000008,0,0
1519,0.00000004,0.00145893,0.00000008,0,0.00000001
1520,0.00000004,0.00145796,0.0000001,0,0.00000001
1521,0.00000005,0.00145563,0.00000007,0,0.00000001
1522,0.00000004,0.00145569,0.00000009,0,0.00000001
1523,0.00000004,0.00145544,0.00000008,0,0.00000001
1524,0.00000005,0.0014542,0.00000009,0,0
1525,0.00000005,0.00145441,0.00000008,0,0.00000001
1526,0.00000004,0.00145458,0.0000001,0,0.00000001
1527,0.00000005,0.0014545,0.00000008,0,0.00000001
1528,0.00000004,0.00145516,0.0000001,0,0
1529,0.00000005,0.00145481,0.0000001,0,0.00000001
1530,0.00000005,0.00145503,0.00000011,0.00000001,0.00000001
1531,0.00000005,0.00145241,0.00000008,0.00000001,0
1532,0.00000005,0.00145317,0.00000009,0.00000001,0
1533,0.00000005,0.00145347,0.00000009,0,0.00000001
1534,0.00000004,0.00145102,0.00000008,0,0.00000001
1535,0.00000005,0.00144903,0.00000009,0.00000001,0.00000001
1536,0.00000005,0.00144863,0.00000009,0,0.00000001
1537,0.00000005,0.00144977,0.0000001,0,0.00000001
1538,0.00000005,0.00145109,0.00000009,0.00000001,0.00000001
1539,0.00000005,0.00145135,0.00000009,0,0.00000001
1540,0.00000005,0.00144758,0.00000011,0,0.00000001
1541,0.00000005,0.00144582,0.00000009,0.00000002,0.00000001
1542,0.00000004,0.00144598,0.00000011,0.00000001,0
1543,0.00000005,0.00144654,0.0000001,0.00000001,0.00000001
1544,0.00000005,0.00144602,0.00000011,0.00000001,0.00000001
1545,0.00000004,0.00144591,0.00000011,0.00000001,0.00000001
1546,0.00000005,0.0014449,0.00000011,0.00000001,0.00000001
1547,0.00000005,0.00144493,0.0000001,0.00000001,0.00000001
1548,0.00000005,0.00144622,0.00000012,0,0.00000001
1549,0.00000005,0.00144617,0.00000009,0.00000002,0.00000001
1550,0.00000005,0.00144446,0.0000001,0,0.00000001
1551,0.00000006,0.00144143,0.0000001,0.00000001,0.00000001
1552,0.00000005,0.00144112,0.00000011,0.00000001,0.00000001
1553,0.00000005,0.00144108,0.00000008,0.00000002,0.00000001
1554,0.00000005,0.00144268,0.0000001,0,0.00000001
1555,0.00000005,0.00144113,0.00000009,0.00000001,0.00000001
1556,0.00000005,0.0014401,0.0000001,0,0.00000001
1557,0.00000005,0.00143957,0.00000011,0.00000001,0.00000001
1558,0.00000005,0.00143782,0.0000001,0.00000001,0.00000001
1559,0.00000004,0.001439,0.00000011,0.00000001,0.00000001
1560,0.00000005,0.00143834,0.00000012,0.00000001,0.00000001
1561,0.00000005,0.0014372,0.00000009,0.00000002,0.00000001
1562,0.00000005,0.00143485,0.00000007,0,0.00000001
1563,0.00000005,0.00143384,0.00000011,0,0.00000001
1564,0.00000005,0.00143457,0.0000001,0.00000002,0.00000001
1565,0.00000005,0.00143511,0.0000001,0.00000001,0.00000001
1566,0.00000005,0.00143564,0.00000008,0,0.00000001
1567,0.00000004,0.00143441,0.0000001,0,0
1568,0.00000004,0.00143128,0.00000009,0.00000001,0.00000001
1569,0.00000004,0.00143217,0.00000008,0,0.00000001
1570,0.00000005,0.00143365,0.00000007,0,0.00000001
1571,0.00000005,0.00143382,0.00000009,0,0.00000001
1572,0.00000004,0.00143189,0.0000001,0,0.00000001
1573,0.00000005,0.00143048,0.0000001,0,0.00000001
1574,0.00000005,0.00142959,0.00000009,0,0.00000001
1575,0.00000006,0.00143025,0.00000011,0,0.00000001
1576,0.00000005,0.00142996,0.00000008,0.00000002,0.00000001
1577,0.00000005,0.00142893,0.0000001,0,0.00000001
1578,0.00000005,0.00142744,0.00000009,0.00000001,0.00000001
1579,0.00000005,0.00142814,0.0000001,0,0.00000001
1580,0.00000005,0.00142785,0.00000013,0.00000001,0.00000001
1581,0.00000005,0.00142783,0.0000001,0.00000003,0.00000001
1582,0.00000005,0.0014272,0.00000008,0.00000001,0.00000001
1583,0.00000005,0.00142684,0.0000001,0,0
1584,0.00000005,0.00142731,0.0000001,0.00000001,0.00000001
1585,0.00000005,0.00142629,0.0000001,0.00000001,0.00000001
1586,0.00000004,0.00142533,0.00000011,0,0.00000001
1587,0.00000005,0.00142417,0.00000007,0.00000001,0.00000001
1588,0.00000005,0.00142414,0.00000008,0.00000001,0.00000001
1589,0.00000005,0.00142245,0.00000009,0,0.00000001
1590,0.00000005,0.001422,0.00000011,0,0.00000001
1591,0.00000005,0.00142182,0.0000001,0.00000002,0.00000001
1592,0.00000004,0.00142185,0.00000011,0.00000001,0.00000001
1593,0.00000005,0.00142142,0.00000011,0.00000002,0.00000001
1594,0.00000005,0.00141985,0.0000001,0.00000001,0.00000001
1595,0.00000005,0.00141717,0.00000009,0.00000001,0.00000001
1596,0.00000005,0.0014167,0.00000012,0,0.00000001
1597,0.00000004,0.00141556,0.0000001,0.00000002,0.00000001
1598,0.00000005,0.00141553,0.00000011,0.00000001,0.00000001
1599,0.00000005,0.00141683,0.00000012,0.00000002,0.00000001
1600,0.00000005,0.00141621,0.00000009,0.00000002,0.00000001
1601,0.00000005,0.00141513,0.00000012,0.00000001,0.00000001
1602,0.00000004,0.00141359,0.00000009,0.00000002,0.00000001
1603,0.00000005,0.00141437,0.00000012,0,0.00000001
1604,0.00000005,0.00141423,0.00000008,0.00000002,0.00000001
1605,0.00000005,0.00141212,0.00000011,0,0
1606,0.00000004,0.00141233,0.0000001,0.00000002,0.00000001
1607,0.00000005,0.00141184,0.0000001,0.00000001,0.00000001
1608,0.00000005,0.00141206,0.00000009,0.00000001,0.00000001
1609,0.00000004,0.00141162,0.00000007,0,0.00000001
1610,0.00000004,0.00141073,0.00000005,0,0.00000001
1611,0.00000005,0.00141115,0.00000007,0,0.00000001
1612,0.00000005,0.00141136,0.00000007,0,0.00000001
1613,0.00000004,0.00141142,0.00000006,0,0.00000001
1614,0.00000004,0.00140949,0.0000001,0,0.00000001
1615,0.00000015,0.00448042,0.00000025,0.00000002,0.00000002
1616,0.00000019,0.0057716,0.00000037,0.00000002,0.00000003
1617,0.00000005,0.00140773,0.0000001,0,0.00000001
1618,0.00000006,0.00140732,0.00000008,0,0.00000001
1619,0.00000005,0.00140758,0.00000009,0,0.00000001
1620,0.00000004,0.00140779,0.00000008,0,0
1621,0.00000005,0.00140674,0.00000009,0,0.00000001
1622,0.00000005,0.00140536,0.00000009,0,0.00000001
1623,0.00000005,0.00140374,0.00000011,0,0.00000001
1624,0.00000005,0.00140389,0.00000008,0.00000001,0.00000001
1625,0.00000005,0.00140356,0.00000007,0,0.00000001
1626,0.00000005,0.00140204,0.00000007,0,0.00000001
1627,0.00000005,0.00140035,0.0000001,0,0.00000001
1628,0.00000005,0.00139876,0.00000007,0,0.00000001
1629,0.00000005,0.00139911,0.00000008,0,0.00000001
1630,0.00000005,0.00139871,0.00000011,0,0.00000001
1631,0.00000005,0.00139985,0.00000008,0.00000001,0.00000001
1632,0.00000005,0.00139845,0.0000001,0,0.00000001
1633,0.00000005,0.00139726,0.00000006,0.00000001,0.00000001
1634,0.00000006,0.00139715,0.00000007,0,0.00000001
1635,0.00000005,0.0013975,0.00000008,0,0.00000001
1636,0.00000012,0.00387017,0.00000022,0,0.00000002
1637,0.0000001,0.00260418,0.00000014,0,0.00000001
1638,0.00000005,0.0013935,0.00000008,0,0.00000001
1639,0.00000017,0.00524426,0.00000037,0,0.00000003
1640,0.00000017,0.00457299,0.00000032,0.00000002,0.00000002
1641,0.00000005,0.00139424,0.00000008,0,0.00000001
1642,0.00000004,0.00139158,0.00000008,0,0.00000001
1643,0.00000004,0.00139067,0.00000007,0,0.00000001
1644,0.00000027,0.00818104,0.00000057,0,0.00000005
1645,0.00000031,0.00908871,0.00000048,0.00000003,0.00000006
1646,0.0000003,0.0086566,0.00000052,0.00000002,0.00000005
1647,0.00000029,0.00830603,0.00000033,0.00000003,0.00000004
1648,0.00000034,0.00873221,0.00000055,0,0.00000005
1649,0.00000031,0.00903398,0.0000006,0.00000003,0.00000005
1650,0.00000028,0.00896458,0.00000047,0.00000003,0.00000005
1651,0.0000003,0.00876858,0.00000064,0,0.00000005
1652,0.00000025,0.00876795,0.00000051,0.00000003,0.00000004
1653,0.00000028,0.00826451,0.00000057,0,0.00000003
1654,0.00000027,0.00818219,0.00000042,0.00000004,0.00000003
1655,0.00000025,0.00841561,0.00000061,0,0.00000003
1656,0.00000031,0.00847854,0.00000054,0.00000005,0.00000004
1657,0.00000029,0.00839985,0.00000054,0.00000001,0.00000004
1658,0.00000028,0.00867624,0.00000056,0.00000003,0.00000004
1659,0.00000022,0.0085565,0.00000047,0.00000002,0.00000006
1660,0.00000024,0.00823021,0.00000045,0.00000001,0.00000005
1661,0.00000023,0.00759642,0.00000048,0.00000002,0.00000004
1662,0.00000027,0.00822771,0.00000058,0.00000002,0.00000003
1663,0.00000018,0.00522437,0.0000004,0.00000002,0.00000002
1664,0.0000002,0.00730411,0.00000039,0.00000005,0.00000003
1665,0.00000026,0.00887814,0.00000057,0,0.00000004
1666,0.00000028,0.00897531,0.00000046,0.00000003,0.00000005
1667,0.00000027,0.00842249,0.00000047,0,0.00000004
1668,0.00000024,0.00767465,0.00000022,0,0.00000005
1669,0.00000026,0.00774277,0.00000033,0,0.00000004
1670,0.0000002,0.00498395,0.00000031,0,0.00000004
1671,0.00000024,0.00671343,0.00000041,0,0.00000004
1672,0.00000005,0.00136503,0.00000007,0,0.00000001
1673,0.00000004,0.0013647,0.00000011,0,0.00000001
1674,0.00000004,0.0013631,0.00000008,0.00000002,0.00000001
1675,0.00000004,0.00135998,0.00000009,0,0.00000001
1676,0.00000018,0.00552025,0.00000037,0.00000001,0.00000004
1677,0.00000006,0.00194929,0.00000015,0.00000001,0.00000001
1678,0.00000016,0.00498359,0.00000038,0.00000006,0.00000003
1679,0.00000024,0.00768313,0.00000055,0.00000008,0.00000005
1680,0.00000006,0.00194703,0.00000016,0.00000003,0.00000001
1681,0.00000005,0.00135649,0.00000011,0.00000001,0.00000001
1682,0.00000004,0.00135308,0.00000009,0.00000001,0.00000001
1683,0.00000005,0.00135039,0.00000009,0.00000001,0.00000001
1684,0.00000005,0.00135061,0.00000009,0,0.00000001
1685,0.00000018,0.00501808,0.00000041,0.00000002,0.00000003
1686,0.00000025,0.00781711,0.00000047,0.00000008,0.00000005
1687,0.00000023,0.00798102,0.0000005,0.00000002,0.00000006
1688,0.00000022,0.00741125,0.00000062,0,0.00000004
1689,0.00000026,0.00743828,0.00000045,0.00000009,0.00000006
1690,0.00000026,0.0080027,0.00000065,0.00000004,0.00000006
1691,0.00000027,0.0078276,0.00000058,0.00000008,0.00000005
1692,0.00000026,0.00722656,0.00000051,0.00000007,0.00000005
1693,0.00000025,0.00739624,0.00000048,0.00000001,0.00000004
1694,0.00000024,0.00755509,0.00000062,0.00000001,0.00000004
1695,0.00000029,0.00811902,0.00000059,0.00000011,0.00000006
1696,0.0000003,0.00851969,0.00000058,0.00000003,0.00000005
1697,0.00000026,0.00830839,0.00000045,0.00000005,0.00000005
1698,0.00000029,0.00852881,0.00000039,0,0.00000004
1699,0.00000029,0.0083299,0.00000059,0,0.00000004
1700,0.00000027,0.00853718,0.00000075,0.00000006,0.00000007
1701,0.00000029,0.00880329,0.00000067,0.00000013,0.00000006
1702,0.0000003,0.00880176,0.00000069,0.00000007,0.00000006
1703,0.00000024,0.00816878,0.00000053,0.00000008,0.00000005
1704,0.00000025,0.00797276,0.0000005,0,0.00000005
1705,0.00000028,0.00813911,0.00000054,0.00000001,0.00000005
1706,0.00000034,0.00915509,0.00000044,0.00000002,0.00000004
1707,0.0000003,0.00903283,0.00000058,0.00000001,0.00000006
1708,0.00000027,0.00815045,0.00000042,0.00000002,0.00000005
1709,0.00000017,0.00546422,0.00000032,0,0.00000003
1710,0.00000024,0.00743778,0.00000047,0,0.00000005
1711,0.00000026,0.00753426,0.00000057,0,0.00000004
1712,0.00000023,0.00724576,0.00000062,0.00000004,0.00000004
1713,0.00000015,0.004842,0.0000004,0.00000011,0.00000003
1714,0.00000011,0.00308835,0.00000019,0.00000001,0.00000001
1715,0.00000027,0.00721193,0.00000051,0.00000002,0.00000005
1716,0.00000022,0.00715282,0.00000065,0.00000003,0.00000005
1717,0.00000025,0.00736497,0.00000049,0.00000016,0.00000006
1718,0.00000028,0.00764129,0.00000053,0.00000002,0.00000006
1719,0.00000029,0.00770815,0.0000007,0.00000002,0.00000007
1720,0.0000003,0.0075382,0.00000062,0.00000013,0.00000006
1721,0.00000027,0.00788828,0.00000056,0.00000013,0.00000006
1722,0.00000024,0.00763841,0.00000058,0.00000002,0.00000005
1723,0.00000026,0.00771589,0.0000005,0.00000005,0.00000005
1724,0.0000003,0.00780899,0.00000057,0.00000001,0.00000005
1725,0.0000003,0.00802859,0.00000063,0.00000005,0.00000006
1726,0.00000025,0.00844219,0.00000052,0.00000007,0.00000005
1727,0.00000022,0.00787469,0.00000062,0,0.00000004
1728,0.00000026,0.00816219,0.00000052,0.00000006,0.00000006
1729,0.00000031,0.00844149,0.00000047,0,0.00000005
1730,0.0000003,0.00876058,0.00000063,0.00000001,0.00000004
1731,0.00000029,0.00863845,0.0000007,0.00000003,0.00000004
1732,0.00000032,0.00935294,0.0000006,0.00000012,0.00000005
1733,0.00000029,0.00928422,0.00000077,0.00000002,0.00000005
1734,0.00000035,0.00969564,0.00000057,0.00000012,0.00000005
1735,0.00000037,0.00955629,0.00000055,0.00000002,0.00000005
1736,0.00000032,0.00897054,0.00000053,0,0.00000006
1737,0.00000031,0.00936229,0.00000073,0.00000001,0.00000006
1738,0.00000031,0.00895391,0.00000043,0.00000008,0.00000005
1739,0.00000032,0.00885975,0.00000065,0,0.00000005
1740,0.00000031,0.00920654,0.00000067,0.00000004,0.00000005
1741,0.00000034,0.00978321,0.00000068,0.00000004,0.00000006
1742,0.00000034,0.00998192,0.00000051,0.00000001,0.00000005
1743,0.00000029,0.00918685,0.0000007,0,0.00000006
1744,0.00000029,0.00861254,0.00000054,0.00000009,0.00000005
1745,0.00000031,0.00888515,0.00000053,0.00000001,0.00000006
1746,0.0000003,0.00882176,0.00000062,0,0.00000005
1747,0.00000029,0.00949218,0.00000051,0.00000002,0.00000005
