Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1303,0.00007024,4.56847239,0.00005699,0.00003988,0.0000002
1304,0.00009084,4.98289299,0.00007552,0.00003117,0.00000215
1305,0.00008093,5.07994604,0.00009055,0.00003829,0.00000463
1306,0.00009378,4.79674959,0.00006376,0.00004629,0.0000025
1307,0.0000894,4.57239819,0.00007269,0.00003174,0.00000046
1308,0.00010992,4.59899187,0.00005148,0.00003582,0.00000119
1309,0.00006001,4.6727972,0.00004613,0.00002999,0.00000075
1310,0.00009854,4.73144245,0.00004613,0.00001628,0.00000045
1311,0.00008488,4.9145875,0.00007335,0.00002077,0.00000231
1312,0.00009981,4.96477175,0.00004952,0.00004472,0.00000039
1313,0.00006367,4.79163742,0.00007381,0.00002416,0
1314,0.00008209,4.59433937,0.00005123,0.00004272,0.00000175
1315,0.00003087,4.5218606,0.00005373,0.00002126,0.00000175
1316,0.00003629,4.48462963,0.00006455,0.00002274,0
1317,0.00010616,4.49622011,0.00007729,0.00003713,0
1318,0.00006467,4.51522923,0.00009083,0.00004269,0.00000058
1319,0.00008767,4.50453377,0.00004107,0.00006026,0.0000023
1320,0.00003036,4.42885256,0.00005995,0.00001022,0.00000233
1321,0.00011187,4.34711933,0.00004501,0.00003036,0.00000074
1322,0.00010194,4.35910177,0.00006277,0.00000851,0.00000103
1323,0.00004273,4.39494801,0.00003938,0.00003018,0.00000346
1324,0.00013629,4.42802238,0.0000296,0.00000944,0.00000107
1325,0.00012426,4.44079256,0.00005873,0.00000945,0.00000138
1326,0.0001449,4.31615162,0.00006549,0.00002427,0.00000042
1327,0.00012294,4.11718178,0.0000281,0.00003176,0.0000008
1328,0.00008013,4.08664322,0.00003924,0.00000462,0.000001
1329,0.00008152,4.1209116,0.00004806,0.0000168,0.00000113
1330,0.00008057,4.05948067,0.00005678,0.00001678,0.00000016
1331,0.00008283,4.05952692,0.00005371,0.00002098,0.00000091
1332,0.00008342,4.08543348,0.00005668,0.0000154,0.00000119
1333,0.00006497,4.08376741,0.0000591,0.00002296,0.00000248
1334,0.00006545,4.07326317,0.00004753,0.00002509,0.00000028
1335,0.00008567,4.11533213,0.00007112,0.00001136,0
1336,0.00009125,4.17139387,0.00004763,0.00003586,0.00000143
1337,0.00008315,4.12212753,0.00005288,0.00001494,0.00000065
1338,0.00008158,4.07044125,0.00008664,0.00001376,0
1339,0.00007267,4.02242136,0.00006621,0.00005522,0.00000032
1340,0.00007039,3.83069849,0.00004139,0.00002586,0.00000008
1341,0.00007697,3.65561914,0.00003872,0.00000754,0
1342,0.00008917,3.56519127,0.00006533,0.00000467,0
1343,0.00007606,3.32065821,0.00006959,0.00002368,0.00000071
1344,0.000064,3.04363394,0.0000404,0.00002188,0.00000148
1345,0.00006582,2.81821799,0.00007711,0.00000126,0.00000613
1346,0.00006652,2.63522649,0.00007027,0.00000902,0.00000054
1347,0.00006796,2.56890893,0.000074,0.00001581,0.00000231
1348,0.00007296,2.48733068,0.0000813,0.00000654,0.00000028
1349,0.00006955,2.44809008,0.00005436,0.00001769,0
1350,0.00006061,2.44079947,0.00005774,0.00000062,0.00000082
1351,0.00006502,2.33304763,0.00007404,0.00000067,0.00000013
1352,0.00006107,2.1646812,0.00006514,0.00000468,0.00000198
1353,0.00005904,2.05530143,0.00009357,0,0
1354,0.00005051,2.0379355,0.0000712,0.00001197,0.00000022
1355,0.00005459,2.19963264,0.00006611,0.00000137,0
1356,0.00006336,2.43488193,0.00007063,0.00000251,0.00000061
1357,0.00006373,2.89926624,0.00006132,0.00001776,0.00000124
1358,0.00007663,3.51118565,0.00003023,0.0000152,0.00000151
1359,0.00007428,3.92163682,0.00003091,0.00000243,0.00000033
1360,0.00007846,4.05145597,0.00005524,0.00000061,0.00000034
1361,0.00006825,3.93442845,0.00003941,0.00001832,0.00000087
1362,0.00007682,3.82897091,0.00002941,0.00000918,0
1363,0.00007057,3.62622261,0.0000497,0.00000079,0.00000096
1364,0.00006927,3.20472074,0.00005023,0.00001028,0.00000044
1365,0.0000726,2.73843431,0.00007099,0.00000835,0.00000046
1366,0.00006308,2.23569727,0.00007952,0.00001498,0.00000016
1367,0.00005553,1.67701423,0.00007368,0.00001621,0.00000009
1368,0.00005259,1.16492331,0.00008036,0.00001952,0.00000144
1369,0.00005187,0.92197639,0.00006914,0.00003819,0.00000165
1370,0.00004118,0.88972473,0.00006794,0.00001879,0.00000131
1371,0.0000453,1.28416395,0.00005773,0.00001136,0.00000025
1372,0.00004094,2.0065279,0.00006061,0.00001285,0.00000076
1373,0.00005446,2.60630584,0.00005919,0.00001897,0.00000118
1374,0.0000572,2.85700965,0.00004826,0.00002031,0
1375,0.00006016,2.85843182,0.00006066,0.00001207,0.00000059
1376,0.00005683,2.87566018,0.00005775,0.00002497,0.00000108
1377,0.00004858,2.87069821,0.00004796,0.00001826,0.00000052
1378,0.00005884,2.99485755,0.00005695,0.00001254,0.00000071
1379,0.0000705,3.17119026,0.00004331,0.00002565,0.00000221
1380,0.00006511,3.07524228,0.00004605,0.0000092,0.00000119
1381,0.00006358,2.92216253,0.00006348,0.00000861,0.0000043
1382,0.00006524,3.03106642,0.00004406,0.00002692,0.00000082
1383,0.00004035,3.13448763,0.00003283,0.00000909,0.00000134
1384,0.00004215,3.04663014,0.00003955,0.00000305,0.00000019
1385,0.00005605,2.7963171,0.00003553,0.00000193,0.00000042
1386,0.00005557,2.65276217,0.00002397,0.00000659,0.00000351
1387,0.00005626,2.76464581,0.0000465,0,0.00000126
1388,0.0000674,2.96032429,0.00002954,0.0000106,0.00000049
1389,0.00006726,3.16057277,0.00002792,0.00000111,0.00000129
1390,0.00006426,3.58287907,0.00002741,0.00000268,0.000001
1391,0.00006719,3.98522496,0.0000149,0.00000605,0.00000087
1392,0.00007201,4.31422043,0.00001636,0.00000104,0.00000185
1393,0.00006245,4.42549562,0.00000904,0.00000048,0.00000104
1394,0.00005898,4.16876888,0.00005699,0,0.00000055
1395,0.00006353,3.00493217,0.00004233,0.00002443,0.00000031
1396,0.0000584,1.9051466,0.00005522,0.00000731,0.0000013
1397,0.00002889,1.15864801,0.00003446,0.00001627,0
1398,0.00003582,0.76109123,0.00003286,0.00000213,0.00000019
1399,0.00004678,1.19670475,0.00003201,0.00000018,0
1400,0.00004642,2.18390393,0.00004266,0.00000265,0.00000018
1401,0.0000645,3.32798123,0.00005671,0.00001734,0.00000006
1402,0.0000701,4.83258247,0.0000719,0.00003339,0
1403,0.00009538,6.03141022,0.00010383,0.00004261,0.00000264
1404,0.00009335,7.13484812,0.000113,0.00007095,0.00000925
1405,0.00010888,7.87649059,0.0001188,0.00008837,0.00000786
1406,0.00012091,8.24271202,0.00017791,0.00008039,0.00000964
1407,0.00011561,8.22752476,0.000185,0.00013849,0.00001167
1408,0.00011413,7.87660074,0.00015421,0.00013463,0.00001198
1409,0.00010001,6.91247654,0.00013192,0.0000967,0.00000737
1410,0.00006859,6.33026075,0.00012128,0.00006337,0.00000249
1411,0.00010154,6.29342175,0.00007869,0.00008014,0.00000405
1412,0.00010599,6.38446188,0.00010115,0.00004244,0.0000074
1413,0.0000931,6.19542885,0.00005133,0.00005789,0.00000247
1414,0.00011256,6.09223986,0.00007842,0.0000135,0.00000126
1415,0.00010942,6.29554129,0.00006593,0.00002743,0.00000244
1416,0.00010633,6.65055037,0.00011536,0.0000245,0.00000203
1417,0.00012176,6.45460796,0.00013753,0.00004883,0.00000031
1418,0.00010679,5.44640779,0.00014611,0.00007149,0.00000144
1419,0.0000857,3.52565694,0.00010101,0.00005703,0.00000143
1420,0.00005704,1.80447757,0.00010393,0.00002684,0.00000154
1421,0.00004238,1.07551026,0.00010368,0.00005225,0.00000034
1422,0.00004091,0.65263158,0.00007631,0.00004218,0
1423,0.00002199,0.44769973,0.00008869,0.0000088,0.00000023
1424,0.00001197,0.33045316,0.00007506,0.00001718,0.0000018
1425,0.00002132,0.29044223,0.00007227,0.00000996,0.00000018
1426,0.00001833,0.61260813,0.00006343,0.00001616,0.00000037
1427,0.00003589,1.43585443,0.00005418,0.00001561,0.00000023
1428,0.00004515,2.4754889,0.0000522,0.00001837,0.0000002
1429,0.0000479,3.90549803,0.00007177,0.00002955,0.00000079
1430,0.00007188,5.62473011,0.00012954,0.00004081,0.00000223
1431,0.00009113,6.74039841,0.00014828,0.00010542,0.00000659
1432,0.00011607,7.12947273,0.00019079,0.00010416,0.00000742
1433,0.00010237,6.88266659,0.00022002,0.00011693,0.00000368
1434,0.00013299,6.72031927,0.00018994,0.00014644,0.00000312
1435,0.0001305,6.79722118,0.00017968,0.00012358,0.00000791
1436,0.00011268,6.81330252,0.00018166,0.00009785,0.00000577
1437,0.00011474,6.80577993,0.00014752,0.00010974,0.00000396
1438,0.00012448,6.62173748,0.00013041,0.00007835,0.00000199
1439,0.00011706,5.85529566,0.0001681,0.00004867,0.00000485
1440,0.00008829,4.10107231,0.00013933,0.00008881,0.00000068
1441,0.00008294,2.51698351,0.00014149,0.00004953,0.00000216
1442,0.00005256,1.71333623,0.00007642,0.00005064,0.00000233
1443,0.00004807,1.51074111,0.0000791,0.00001362,0
1444,0.00004424,1.69768584,0.0000673,0.00001358,0.00000022
1445,0.00005824,2.44634175,0.00005689,0.00001679,0
1446,0.00006523,3.2815609,0.00005482,0.00001825,0
1447,0.0000692,4.0023737,0.00003555,0.00002152,0
1448,0.0000778,4.60998535,0.00005209,0.00000766,0.00000179
1449,0.0000681,4.91304016,0.00009463,0.00001607,0.00000057
1450,0.0000842,5.14535952,0.00008448,0.00005763,0.00000009
1451,0.00009112,5.27310705,0.00005222,0.00004805,0.00000088
1452,0.00009479,5.10112429,0.00007898,0.00000859,0.00000255
1453,0.00007492,4.48554373,0.00006459,0.00002914,0.00000177
1454,0.0000661,4.12867928,0.00005795,0.00002925,0.00000008
1455,0.00007593,4.26226282,0.00003738,0.00002638,0.00000015
1456,0.00008181,4.36250591,0.00005665,0.00001157,0
1457,0.00007795,4.32599545,0.0000533,0.00002272,0.00000008
1458,0.00006782,4.17893696,0.00005268,0.0000163,0.00000184
1459,0.00007664,3.92828155,0.00006876,0.00001963,0.00000136
1460,0.0000743,3.51030183,0.00003966,0.00002627,0.00000149
1461,0.00008172,2.89698815,0.00006249,0.00000301,0.0000027
1462,0.00005948,2.08277464,0.00005315,0.00000963,0.00000062
1463,0.00004009,1.59803224,0.00010294,0.00000428,0.00000193
1464,0.00006387,1.4193722,0.0000641,0.0000368,0.00000187
1465,0.00003421,1.35249805,0.00008054,0.00000959,0.0000012
1466,0.00004325,1.42961025,0.00006649,0.00002458,0.00000065
1467,0.00005553,1.63570035,0.00008139,0.00000532,0.00000075
1468,0.00004691,2.10069609,0.00007411,0.0000168,0.00000128
1469,0.00005796,2.66152859,0.0000728,0.00002626,0.00000241
1470,0.00006392,3.1662302,0.00007251,0.0000284,0.00000159
1471,0.00005237,3.51445365,0.00004593,0.00003991,0
1472,0.00007211,3.90529037,0.00007012,0.00001297,0.00000022
1473,0.00007332,4.30651855,0.0000429,0.00004197,0.00000445
1474,0.00007304,4.58572578,0.00003964,0.00001999,0.00000015
1475,0.00006863,4.67990589,0.00003682,0.00002406,0.00000008
1476,0.00007374,4.77859831,0.00003425,0.00001745,0.000001
1477,0.00004844,4.82289982,0.00004234,0.00001363,0.00000101
1478,0.00010366,4.99573231,0.00003667,0.00001836,0.00000008
1479,0.00006942,5.10866165,0.00005344,0.00001904,0
1480,0.00007918,5.3876729,0.00003736,0.00002684,0.00000053
1481,0.00006675,5.52542925,0.00007667,0.00001009,0.00000235
1482,0.00009423,5.34117842,0.00006685,0.0000377,0.00000207
1483,0.0000646,5.33907175,0.00005662,0.00003599,0.00000178
1484,0.0001183,5.69474363,0.00005372,0.00002529,0.00000304
1485,0.00009869,6.11637163,0.0000474,0.00002263,0.00000179
1486,0.00006503,6.34947443,0.00007248,0.00001726,0.00000383
1487,0.00009363,6.21807289,0.00007183,0.00003778,0.0000047
1488,0.000106,6.10447073,0.00010454,0.00002137,0.00000332
1489,0.00013176,6.13953257,0.00007896,0.00005279,0.00000421
1490,0.00002934,6.1549058,0.00010002,0.00002551,0.00000214
1491,0.00011128,6.2211132,0.00012794,0.00004272,0.00000387
1492,0.00012811,6.20088005,0.00013755,0.00007332,0.00000449
1493,0.00004982,6.01613569,0.0001196,0.00007246,0.00000376
1494,0.00007367,5.75738478,0.00010112,0.00005253,0.00000484
1495,0.00004832,5.33158588,0.00011498,0.0000434,0.00000287
1496,0.00005471,5.17328262,0.0001008,0.00006619,0.00000036
1497,0.00008993,5.37408686,0.00007769,0.00006043,0
1498,0.00009072,5.90410185,0.00006755,0.00003419,0.00000215
1499,0.00007917,6.42237568,0.0000831,0.0000247,0.00000489
1500,0.00009877,6.7768178,0.00010524,0.00002843,0.00000456
1501,0.00010224,6.86427116,0.00011365,0.00005631,0.00000617
1502,0.00013223,6.57965088,0.00004243,0.00007286,0.00000869
1503,0.00011597,5.94760895,0.00004109,0.00000773,0.00000565
1504,0.00009532,5.37736988,0.00005208,0.00000581,0.00000565
1505,0.00007578,4.71030283,0.00006871,0.00000957,0.00000225
1506,0.00007804,3.91953707,0.0000991,0.00001711,0.00000152
1507,0.00007551,3.21555614,0.00013348,0.000028,0.00000124
1508,0.00006533,2.71841145,0.00013785,0.00004606,0.00000008
1509,0.00007024,2.47095442,0.00012056,0.00004826,0.00000015
1510,0.00005847,2.47013593,0.00013324,0.00002954,0
1511,0.0000586,2.46347785,0.00013348,0.00004754,0.00000174
1512,0.00005547,2.17274475,0.00013498,0.00003748,0.00000037
1513,0.00005513,1.48914313,0.00007799,0.00005474,0.00000172
1514,0.00005472,1.12616706,0.00010064,0.00001503,0.00000069
1515,0.00004094,1.21383166,0.00008256,0.00001874,0
1516,0.00004369,1.38443923,0.00008071,0.00000776,0.00000286
1517,0.00004147,1.5799948,0.00009906,0.00000852,0.00000132
1518,0.0000455,1.7260952,0.00011147,0.00001244,0.00000036
1519,0.00005081,1.777987,0.00011337,0.00002387,0.00000039
1520,0.00005481,1.75958049,0.00011126,0.00002084,0.00000094
1521,0.00004477,1.63675475,0.0001169,0.00002475,0
1522,0.00004306,1.21367288,0.00007805,0.00003256,0.00000041
1523,0.00005606,0.81775737,0.00006748,0.00001432,0.00000163
1524,0.00003012,0.53600681,0.00006786,0.00001739,0.0000003
1525,0.00001571,0.34681031,0.00006762,0.00001748,0.00000277
1526,0.0000227,0.2486939,0.00005431,0.00001339,0.00000326
1527,0.00000422,0.18894663,0.00002482,0.00001162,0.00000071
1528,0.00000795,0.13390583,0.00004458,0,0.00000317
1529,0.00000681,0.10169441,0.00003846,0.00000721,0.00000106
1530,0.00000651,0.08423679,0.00002265,0.00001047,0.0000015
1531,0.000003,0.09573755,0.00003387,0.00000076,0.00000084
1532,0.00000172,0.09805391,0.00005096,0,0.00000098
1533,0,0.09658889,0.00002833,0.00001424,0.00000423
1534,0,0.0828871,0.00007361,0.00000272,0.00000244
1535,0,0.08226395,0.00003471,0.00003034,0.00000299
1536,0,0.07917488,0.00005495,0.00000558,0.00000187
1537,0.00000124,0.06212412,0.00005169,0.00000722,0.00000339
1538,0,0.06396411,0.00006699,0.00001626,0.00000097
1539,0,0.05707562,0.00004701,0.00002466,0.00000041
1540,0.00000021,0.04434118,0.00003232,0.00000819,0.00000088
1541,0.00000353,0.04206268,0.00001857,0.00000264,0.00000024
1542,0.0000022,0.09397045,0.00002452,0.00000368,0.00000109
1543,0.00000578,0.19671011,0.00001405,0.00000691,0.00000037
1544,0.00001082,0.31493255,0.00001659,0.00000083,0.00000023
1545,0.00001501,0.44359818,0.00001441,0.0000004,0.00000101
1546,0.0000212,0.58617443,0.00003798,0.00000003,0.00000051
1547,0.0000274,0.70638895,0.00003786,0.00000581,0.00000014
1548,0.00002584,0.77990645,0.00003981,0.00000199,0.00000015
EOF,,,,,
