﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1398,0.00003846,3.06862712,0.00002626,0.00003579,0
1399,0.00006502,5.01866388,0.00009976,0.00000136,0
1400,0.00007081,6.88650417,0.00005648,0.000063,0
1401,0.00007871,7.61334181,0.00005093,0.00001609,0
1402,0.00006973,7.98982716,0.00011003,0.00001046,0
1403,0.00009264,8.60489464,0.00004534,0.00006036,0
1404,0.0001036,8.74631882,0.00000755,0.00002259,0
1405,0.00009318,7.98072481,0.00004138,0,0.00000086
1406,0.00008748,7.46478653,0.00005812,0.0000029,0
1407,0.00007587,6.88688087,0.00009013,0.0000138,0
1408,0.00007576,6.3651309,0.0000238,0.00002799,0
1409,0.00006214,6.04258204,0.00003341,0.00000285,0
1410,0.00006693,5.92315245,0.0000606,0.00001079,0
1411,0.00007037,5.98685408,0.000014,0.00002616,0
1412,0.00008895,6.06424522,0.00001371,0.0000044,0
1413,0.00008162,5.87705517,0.00002287,0.00000246,0
1414,0.00007081,5.21757317,0.00005697,0.00000298,0
1415,0.00005335,4.05124092,0.00003077,0.00001536,0
1416,0.0000444,3.2542305,0.00001953,0.00000075,0
1417,0.0000646,2.75579882,0.00007654,0,0
1418,0.00006773,1.72085309,0.00003738,0.00003211,0
1419,0.00005659,0.99815834,0.00000824,0.00000693,0
1420,0.00004843,0.63400811,0.00005457,0,0
1421,0.00003837,0.43856484,0.00003374,0.00001827,0
1422,0.00002612,0.36712322,0.00004994,0.00000368,0
1423,0.00002065,0.50278151,0.0000368,0.00002333,0
1424,0.00002703,0.74158376,0.00003842,0.00000939,0
1425,0.00002522,1.26994073,0.00005841,0.00000568,0
1426,0.00003701,2.59390092,0.00003667,0.00003219,0
1427,0.00005271,4.65410852,0.00004356,0.0000148,0
1428,0.00005042,6.01126289,0.00005361,0.00000809,0
1429,0.00006798,6.49448204,0.00009198,0.00000619,0
1430,0.00006734,6.75288296,0.00011243,0.00003966,0
1431,0.00007171,7.19618273,0.00005068,0.00004905,0
1432,0.00007402,7.57457256,0.00008819,0.00001177,0
1433,0.00007306,7.53114367,0.00006167,0.00004404,0
1434,0.00008065,6.74670553,0.00005466,0.00001883,0
1435,0.00006284,5.72283173,0.00008473,0.00001162,0
1436,0.0000676,4.84900904,0.00003916,0.00004104,0
1437,0.00006117,4.00336075,0.00008255,0.00000979,0
1438,0.00005823,3.36503839,0.00000887,0.00003055,0
1439,0.00005199,3.25496292,0.00002773,0,0
1440,0.00004694,3.2803998,0.00005624,0.00000486,0
1441,0.00004468,3.22619963,0.00007471,0.00001994,0
1442,0.00004798,3.23043299,0.00002889,0.00003926,0
1443,0.00004468,3.55488205,0.00002776,0.00001052,0
1444,0.00004641,3.95469093,0.00004509,0.00000147,0
1445,0.00004586,4.25028324,0.00004377,0.00002594,0.00000686
1446,0.00005124,4.40754366,0.00006191,0.00001975,0
1447,0.00005484,4.52310181,0.00000865,0.00004228,0.00000006
1448,0.00004809,4.58681583,0.00006688,0,0
1449,0.00004088,4.51028347,0.00000318,0.00004211,0
1450,0.0000468,4.39701128,0.00003827,0,0
1451,0.0000488,4.27597237,0.0000565,0.00001565,0
1452,0.00004272,4.07791567,0.00009357,0.00002729,0
1453,0.00005128,3.94411135,0.00006297,0.00006435,0
1454,0.00004648,3.94799781,0.00003802,0.00003766,0
1455,0.00005097,3.96067667,0.00003109,0.00002082,0
1456,0.00004487,3.83343649,0.00004103,0.00001008,0
1457,0.0000461,3.71323085,0.00003885,0.0000193,0
1458,0.00003982,3.43856859,0.00002003,0.00001531,0
1459,0.00004893,2.97183609,0.00005707,0.00000006,0
1460,0.00004309,2.36056757,0.00006491,0.00001002,0
1461,0.00003806,1.88594019,0.00008195,0.00002343,0
1462,0.00003564,1.72973275,0.00004684,0.00003638,0
1463,0.0000316,1.79744458,0.00006838,0.00000926,0
1464,0.00003722,1.95473278,0.00007612,0.00002163,0
1465,0.00004574,2.2756381,0.00008501,0.0000227,0
1466,0.00004183,2.67779064,0.00003785,0.00003751,0
1467,0.00003989,3.00666904,0.00001503,0.00000635,0
1468,0.000036,3.1620388,0.00004912,0,0
1469,0.00003492,3.1361165,0.00003707,0.00001523,0
1470,0.00004537,3.26152825,0.00002308,0.00001095,0.00000027
1471,0.00004263,3.63467813,0.00003036,0.00000485,0.00000006
1472,0.00005157,4.14001703,0.00006557,0.0000046,0.00000105
1473,0.00004647,4.62366295,0.00002634,0.0000413,0
1474,0.00007478,5.82289362,0.00006099,0.00001166,0.00000008
1475,0.00010722,7.77703428,0.00005837,0.00004373,0
1476,0.00012953,7.92717075,0.00011722,0.00002158,0.00000102
1477,0.00012334,7.38285017,0.0000916,0.00005195,0.00000061
1478,0.00007428,7.12447405,0.00007602,0.00002012,0.00000354
1479,0.00008807,7.07522535,0.00011099,0.00002127,0.00000226
1480,0.00005976,6.74525404,0.00009077,0.00004017,0
1481,0.00011125,6.19917202,0.0000812,0.00003861,0
1482,0.00007791,5.34970903,0.00004033,0.00002553,0
1483,0.0000538,4.32760334,0.00003083,0.00001031,0
1484,0.00003083,4.09536743,0.00005597,0.00000852,0
1485,0.00004145,4.29836178,0.000022,0.00002279,0
1486,0.00006528,4.65350437,0.00001318,0.00000585,0
1487,0.00004263,4.93719339,0.00004249,0.00000452,0
1488,0.00003095,5.32864761,0.00007752,0.00002873,0
1489,0.00006717,5.92566681,0.0000503,0.00005006,0
1490,0.00006823,6.28773689,0.00009272,0.00001521,0
1491,0.00006396,6.10747862,0.00010255,0.00003681,0
1492,0.00006388,5.70022535,0.00006993,0.00003617,0
1493,0.00004537,5.58460808,0.00001254,0.00001117,0
1494,0.00007898,5.91813564,0.00007478,0,0
1495,0.00006773,6.72878933,0.00007528,0.00002785,0
1496,0.00005053,7.59572887,0.00005668,0.00003392,0
1497,0.00005003,8.24574661,0.0000503,0.00001866,0
1498,0.00007999,8.59889507,0,0.00002946,0.00000135
1499,0.00008947,8.05988979,0.00005726,0,0.00000681
1500,0.00005343,6.10934782,0.00002015,0.00002862,0.00000785
1501,0.0000478,4.56523466,0.00003287,0.00000049,0.00000127
1502,0.0000546,3.55771971,0.00001609,0.00000156,0
1503,0.00007738,2.81154442,0.00009849,0,0
1504,0.00007586,1.88495994,0.00011688,0.00004026,0
1505,0.00005748,1.55647051,0.00009167,0.00005051,0
1506,0.00004793,1.8775723,0.00004034,0.00003483,0
1507,0.00004419,2.18791962,0.00005424,0.0000024,0
1508,0.00004082,2.55437517,0.00008774,0.00000717,0
1509,0.0000297,2.9195056,0.00008272,0.00003052,0
1510,0.00003092,2.94139504,0.00006678,0.0000307,0
1511,0.00004208,2.60462213,0.00008445,0.00002344,0
1512,0.00004662,2.28613853,0.00004201,0.00003023,0
1513,0.00004267,1.45720685,0.00008315,0,0
1514,0.00002893,1.11634398,0.00009185,0.00002596,0
1515,0.00002562,1.23373818,0.00005892,0.00004446,0
1516,0.00002053,1.35426164,0.00004904,0.00000985,0
1517,0.00003219,1.3183347,0.00005391,0.00000054,0
1518,0.00003779,1.10605597,0.00005559,0.00000554,0
1519,0.0000373,0.96677351,0.00006762,0.00000736,0
1520,0.00003124,0.6567201,0.00009215,0.00001433,0
1521,0.00002633,0.42039976,0.00008942,0.00003994,0
1522,0.00002695,0.29306382,0.00002602,0.00003876,0
1523,0.00002067,0.21661903,0.00003268,0,0
1524,0.000018,0.15609962,0.00000348,0.00000314,0
1525,0.0000138,0.11614566,0.00003808,0.00000023,0
1526,0.00001421,0.09909292,0.00003247,0.00001338,0
1527,0.00000151,0.11256426,0.00004326,0.00002153,0
1528,0.00000521,0.10495646,0.00001795,0.00001554,0
1529,0.00000839,0.10199502,0.00003522,0.00000328,0
1530,0.00001061,0.08622631,0.00003915,0.00001118,0
1531,0.00001052,0.08556585,0.00005865,0.00001518,0.00000013
1532,0.00001028,0.08414312,0.00001299,0.00002414,0
1533,0.00000291,0.06543605,0.00003371,0.00000107,0
1534,0.0000051,0.05800708,0.00001004,0.00001195,0
1535,0.0000063,0.06141019,0.00004749,0.00000197,0
1536,0.00000321,0.0518519,0.00003061,0.00001875,0
1537,0,0.04426817,0.0000297,0.0000109,0
1538,0.00000002,0.04075994,0.00001088,0.00001298,0
1539,0.00000237,0.08054326,0.0000209,0,0
1540,0.00000315,0.18270931,0.00004028,0.00000886,0
1541,0.00000736,0.31110579,0.00000662,0.0000224,0
1542,0.000012,0.45863008,0.00002761,0.00000099,0
1543,0.00001359,0.61059952,0.00004626,0.00000536,0
1544,0.00001187,0.66845244,0.00002878,0.00001715,0
EOF,,,,,
