﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
1152.909422,0.000211094,1.61245,0.000363733,-1.54E-05,0.000309293
1153.909412,0.00022244,1.58652,0.00049261,-3.48E-05,0.000267782
1154.909415,0.000227774,1.54269,0.000453821,-4.13E-05,6.80E-05
1155.909425,0.000226294,1.48334,0.000422608,1.82E-05,0.000211051
1156.909418,0.000229395,1.42343,0.000401732,5.22E-06,0.000197578
1157.909416,0.000222406,1.3807,0.000382394,-4.35E-06,0.00017373
1158.909413,0.000221559,1.23785,0.000360697,-1.06E-05,0.000150147
1159.909413,0.000229571,1.00864,0.000340074,-1.73E-06,0.00012698
1160.90941,0.00022304,0.781814,0.000317882,4.25E-06,0.000107787
1161.909408,0.000227964,0.598283,0.000297174,-1.11E-05,9.37E-05
1162.909519,0.000240958,0.456435,0.000282766,1.85E-06,8.40E-05
1163.909411,0.000242405,0.345271,0.000271454,-5.78E-06,7.63E-05
1164.909411,0.000240281,0.259636,0.000263104,-7.43E-07,6.96E-05
1165.909407,0.000244551,0.197381,0.000255683,9.11E-06,6.48E-05
1166.909412,0.00024455,0.153316,0.000249906,1.66E-05,6.16E-05
1167.909408,0.000241896,0.130422,0.00024574,-7.24E-06,5.86E-05
1168.90941,0.000246127,0.129578,0.000242556,-3.30E-06,5.63E-05
1169.909418,0.000246033,0.148407,0.000239623,-9.13E-06,5.54E-05
1170.90941,0.000240962,0.187584,0.000237776,2.53E-06,5.43E-05
1171.909407,0.000246008,0.245636,0.000236716,-2.86E-05,5.44E-05
1172.909412,0.000244287,0.317946,0.000236257,-4.31E-06,5.62E-05
1173.909527,0.000241502,0.397094,0.000237164,1.25E-06,5.88E-05
1174.909412,0.000236353,0.46967,0.000239847,-3.17E-05,6.35E-05
1175.909407,0.00023439,0.527097,0.00024428,-2.03E-05,6.70E-05
1176.90941,0.000241031,0.571995,0.000247284,-1.51E-05,6.93E-05
1177.909412,0.000234999,0.605605,0.00025069,-8.00E-06,7.16E-05
1178.90941,0.00022357,0.632814,0.000253225,-6.62E-06,7.29E-05
1179.909407,0.000222699,0.663018,0.000254264,-2.05E-05,7.41E-05
1180.909408,0.000221211,0.732526,0.00025556,-3.23E-05,7.59E-05
1181.909409,0.000215136,0.854699,0.000256687,-4.05E-06,7.88E-05
1182.90941,0.000205389,1.02408,0.000258169,1.81E-05,8.36E-05
1183.909409,0.000196318,1.2869,0.000263553,7.60E-06,9.05E-05
1184.909521,0.000175563,1.71601,0.000268696,1.59E-05,0.000100262
1185.909411,0.000144042,2.41832,0.000277765,-2.72E-05,0.000113996
1186.90941,0.000119964,3.31829,0.000287744,-4.44E-06,0.000160881
1187.909412,9.70E-05,4.22289,0.000313565,9.86E-06,0.000310445
1188.909416,9.44E-05,5.43533,0.000403391,4.06E-06,0.000488441
1189.909415,9.54E-05,5.27962,0.000657077,3.28E-06,0.0011275
1190.909411,0.000100676,5.29804,0.000818161,1.01E-05,0.00147942
1191.90941,0.000117724,5.0049,0.00137517,4.51E-06,0.00229779
1192.909409,0.000146658,4.42643,0.00185945,-7.24E-06,0.00212595
1193.909409,0.000176439,3.58672,0.00227568,7.13E-07,0.00211876
1194.909415,0.00019805,2.66406,0.00233154,-5.86E-06,0.00153689
1195.909518,0.000210982,1.77387,0.00199186,-1.15E-05,0.000665471
1196.909411,0.000225969,1.28134,0.0015079,-1.95E-05,0.000786205
1197.909411,0.000240158,0.89252,0.00110547,8.11E-06,0.000551998
1198.909413,0.000241579,0.628498,0.000813555,-2.19E-05,0.000395818
1199.909421,0.000244652,0.450341,0.000512226,-2.71E-06,0.00028906
1200.909408,0.000248109,0.330064,0.000407346,-3.06E-05,3.69E-05
1201.909407,0.000244117,0.253596,0.000421865,-2.70E-06,0.000160488
1202.909412,0.000248035,0.212964,0.000369356,-1.65E-05,0.000138156
1203.909408,0.000255924,0.20388,0.000331471,-2.70E-05,0.000117485
1204.909411,0.000255045,0.227642,0.000306684,5.24E-07,0.000101943
1205.909413,0.00024432,0.278582,0.000289264,1.13E-05,9.18E-05
1206.909521,0.000242126,0.347252,0.000278623,2.81E-06,8.53E-05
1207.909415,0.000238337,0.419969,0.000269995,-5.08E-06,8.27E-05
1208.909419,0.000243312,0.489333,0.000266641,-2.19E-05,8.19E-05
1209.909431,0.000229009,0.568959,0.00026454,-5.02E-06,8.15E-05
1210.909439,0.000228845,0.703898,0.000264034,-7.38E-06,8.34E-05
1211.909436,0.000221909,0.866556,0.000264154,-1.91E-05,8.83E-05
1212.909445,0.000218375,1.06002,0.000268403,-2.38E-05,9.32E-05
1213.909442,0.000199836,1.34797,0.000273868,-2.64E-05,9.94E-05
1214.909451,0.000179145,1.75579,0.000279644,-9.51E-06,0.00010799
1215.909409,0.000173426,2.29409,0.000287633,7.98E-06,0.000114242
1216.909408,0.000171224,2.6523,0.000295792,-1.98E-05,0.000119423
1217.909512,0.000157783,2.76498,0.000303442,-2.52E-06,0.00012057
1218.909406,0.000170314,2.706,0.000307504,-1.62E-05,0.000124693
1219.909408,0.000179755,2.47522,0.000308775,1.84E-05,0.000140619
1220.909407,0.000178244,2.12792,0.000317243,-1.43E-05,0.00015301
1221.90941,0.000193829,1.72949,0.000326493,-1.97E-05,0.000142755
1222.909408,0.000201144,1.47164,0.000326323,-1.19E-06,0.000119129
1223.909408,0.000190762,1.47895,0.000309106,1.20E-05,0.000101742
1224.909407,0.00018764,1.75641,0.000289593,5.71E-06,0.000111199
1225.909409,0.000177183,2.18209,0.000285017,-3.72E-06,0.000237148
1226.909407,0.000174856,2.57087,0.000340183,-8.54E-07,0.000422421
1227.909411,0.000166811,2.84442,0.000519454,-2.58E-06,0.000498087
1228.90952,0.000151845,3.10548,0.000728549,3.07E-06,0.000901149
1229.909409,0.000153434,3.22248,0.000771241,-1.78E-05,0.00123087
1230.909408,0.000168039,3.1452,0.0010319,-1.29E-05,0.00128407
1231.909409,0.000174183,3.06035,0.00136435,-6.84E-06,0.00115406
1232.909418,0.000177385,2.83118,0.00131592,-7.57E-06,0.00110367
1233.909411,0.000189839,2.40271,0.00123048,-2.36E-05,0.00102681
1234.909411,0.000212227,1.90163,0.00117024,-1.14E-05,0.00085452
1235.909415,0.000225846,1.44847,0.00104229,-1.82E-05,0.000649104
1236.90941,0.00022576,1.18607,0.000866817,-6.68E-06,0.000474492
1237.90942,0.000213767,1.13155,0.000691641,-2.53E-05,0.000351508
1238.909417,0.000222822,1.208,0.000364739,1.30E-05,0.000269724
1239.909529,0.000212862,1.30145,0.000453646,-9.33E-06,4.93E-05
1240.909414,0.000205504,1.36134,0.000414593,-1.83E-05,0.000202777
1241.909417,0.000204078,1.38365,0.000389009,-2.69E-05,0.000206261
1242.909416,0.000214317,1.35922,0.000379361,-2.06E-06,0.000202646
1243.909416,0.00022046,1.26164,0.000377501,-4.77E-05,0.000190489
1244.909418,0.000226485,1.08269,0.000369313,-1.55E-05,0.000170856
1245.909413,0.000222283,0.879531,0.000355066,-1.33E-05,0.000146853
1246.909419,0.00022287,0.710683,0.000334923,1.20E-05,0.000123381
1247.909424,0.000226635,0.608795,0.000315683,-5.32E-06,0.000104937
1248.909412,0.000228138,0.55695,0.000295597,2.37E-05,9.07E-05
1249.909411,0.000231607,0.57421,0.000280731,2.11E-05,8.11E-05
1250.909509,0.000227555,0.671007,0.000269341,-5.50E-07,8.64E-05
1251.909407,0.000237897,0.782063,0.000266235,7.95E-06,0.000108867
1252.909409,0.000234687,0.819721,0.000282047,2.52E-05,0.000133131
1253.909407,0.000235701,0.755505,0.000305743,2.88E-06,0.000142007
1254.909408,0.000245126,0.629635,0.00032458,5.22E-06,0.000133714
1255.90941,0.000247288,0.503141,0.000324055,1.96E-07,0.000116793
1256.909407,0.000241047,0.401319,0.000313399,1.34E-05,0.000100054
1257.909409,0.000235074,0.335064,0.000296666,-5.56E-06,8.66E-05
1258.909408,0.000235583,0.308365,0.000281205,-1.16E-05,7.59E-05
1259.909408,0.000229762,0.320335,0.000267894,1.87E-05,6.84E-05
1260.909411,0.000228273,0.361013,0.000258453,-1.75E-05,6.43E-05
1261.909521,0.000235107,0.417138,0.000252725,6.21E-07,6.29E-05
1262.909411,0.000227491,0.477203,0.000249821,-9.29E-06,6.37E-05
1263.909409,0.00021605,0.533805,0.000250172,-1.93E-05,6.57E-05
1264.909419,0.000219363,0.58142,0.000250198,-8.41E-06,6.81E-05
1265.90941,0.000215579,0.618357,0.000253142,7.53E-06,6.97E-05
1266.909411,0.000214506,0.644028,0.000255925,2.32E-06,7.08E-05
1267.909409,0.000215259,0.662052,0.000256735,7.94E-06,7.06E-05
1268.909407,0.000221963,0.67619,0.000257441,-5.28E-07,7.04E-05
1269.909407,0.00021969,0.690185,0.000257773,1.31E-05,7.06E-05
1270.909415,0.00022002,0.714714,0.000257619,-2.34E-07,7.06E-05
1271.909408,0.000214314,0.764768,0.000257788,-5.60E-06,7.16E-05
1272.90951,0.000209384,0.854565,0.000258058,-2.92E-05,7.37E-05
1273.909412,0.000207493,0.98266,0.000259349,-1.56E-05,7.78E-05
1274.909407,0.000189639,1.18603,0.000261739,1.43E-05,8.32E-05
1275.909408,0.000183497,1.49917,0.000266174,-3.35E-05,9.19E-05
1276.909408,0.000175983,1.77864,0.000273381,-6.69E-06,0.000101533
1277.909416,0.000167201,1.96962,0.000283752,-1.76E-05,0.000107193
1278.909409,0.000149889,2.12682,0.000291802,-3.68E-06,0.000119897
1279.909413,0.000151114,2.22767,0.00029887,-3.17E-05,0.000146424
1280.909408,0.000164513,2.06623,0.000315585,-2.16E-06,0.000160121
1281.909409,0.000178571,1.70145,0.000333907,-3.71E-06,0.000143224
1282.909413,0.000183465,1.43451,0.000331703,3.89E-07,0.000115826
1283.909514,0.000168773,1.60211,0.000310091,-8.58E-06,9.52E-05
1284.909409,0.000145935,2.29129,0.000288582,-1.76E-05,0.000107277
1285.90941,0.000125349,3.04781,0.000282844,-9.17E-06,0.000189182
1286.90941,0.000114077,3.45681,0.00033044,-1.75E-06,0.000253069
1287.909412,0.000106156,3.70501,0.000414962,2.70E-06,0.000238426
1288.909416,0.000107861,3.92751,0.000440266,-9.45E-06,0.000214505
1289.909416,0.000116617,3.95734,0.000419658,-2.63E-06,0.000256695
1290.909412,0.000122991,3.73098,0.000426773,-3.63E-05,0.000328606
1291.909413,0.000137527,3.39525,0.000489391,-1.13E-05,0.000351219
1292.90941,0.000150916,3.11416,0.000534757,-1.37E-05,0.000369904
1293.909411,0.000162951,2.89689,0.000543772,5.08E-06,0.000394484
1294.909533,0.000173891,2.69816,0.000551592,-8.34E-06,0.000414659
1295.909408,0.000175062,2.47627,0.000560927,-9.84E-06,0.000458742
1296.90941,0.000182681,2.21296,0.000584061,-4.99E-06,0.000487102
1297.909413,0.000189592,1.92114,0.000614756,-1.13E-05,0.000453637
1298.909409,0.000185492,1.64211,0.00060702,1.30E-05,0.000376277
1299.909413,0.000196056,1.44199,0.000554957,-2.58E-05,0.000296739
1300.909412,0.000193458,1.36056,0.000486914,-3.04E-05,0.000239613
1301.909408,0.000188461,1.37331,0.000426413,-2.01E-05,0.000211773
1302.909413,0.000191292,1.44553,0.0003897,8.33E-06,0.000210911
1303.90941,0.000187735,1.5371,0.000376636,-2.12E-05,0.000234828
1304.90941,0.000179442,1.63894,0.000387695,-2.59E-05,0.00026382
1305.909531,0.000178948,1.75925,0.000411809,-3.92E-05,0.00027884
1306.909414,0.000180083,1.89493,0.000431875,1.33E-05,0.000285826
1307.909411,0.000173473,2.0445,0.000441589,-3.02E-05,0.000322294
1308.90941,0.000175038,2.17976,0.00045982,-2.67E-05,0.000413667
1309.909411,0.000175913,2.27597,0.000520503,-1.12E-05,0.000586922
1310.909412,0.000172706,2.36359,0.000614631,1.31E-05,0.000524424
1311.909409,0.000170947,2.45956,0.000701112,-6.51E-06,0.000696322
1312.909412,0.00017331,2.51643,0.000772475,-1.17E-05,0.000805294
1313.90941,0.000177666,2.50721,0.000856449,-3.88E-06,0.000843297
1314.909409,0.00016713,2.5523,0.000782603,2.05E-06,0.000881942
1315.909421,0.000162259,2.6824,0.000776338,-4.77E-06,0.00109083
1316.909515,0.000163057,2.8679,0.00106073,-1.53E-05,0.00140957
1317.909408,0.000159128,2.96491,0.00133647,1.03E-05,0.00169161
1318.909421,0.000162965,2.80672,0.00164818,-9.66E-06,0.00168635
1319.909407,0.000175106,2.518,0.00181736,-1.50E-05,0.00140455
1320.909407,0.000183997,2.10758,0.0016769,-4.09E-06,0.00109064
1321.909414,0.000200284,1.62729,0.00138988,-1.30E-06,0.00081653
1322.909408,0.000212807,1.2026,0.00111218,-4.67E-05,0.000603865
1323.909409,0.000217161,0.864697,0.000876761,-1.54E-05,0.000440049
1324.909408,0.000218275,0.625838,0.000692855,-2.35E-05,0.000321744
1325.909408,0.000225173,0.454514,0.000373593,-1.08E-05,8.96E-05
1326.909408,0.00022036,0.33483,0.000446543,-2.40E-05,0.000146973
1327.909515,0.000227447,0.257611,0.000398224,-1.56E-05,0.000143607
1328.909413,0.000218162,0.212756,0.000350544,2.04E-06,0.000117552
1329.909411,0.000218297,0.195486,0.000318751,-6.51E-06,9.92E-05
1330.909413,0.000214144,0.202953,0.00029614,-6.35E-06,8.63E-05
1331.909415,0.000210972,0.235977,0.000280387,-5.09E-06,7.72E-05
1332.909445,0.000208039,0.289352,0.000268713,1.28E-05,7.25E-05
1333.909438,0.000219578,0.356074,0.000262644,-1.05E-05,6.98E-05
1334.909444,0.000221388,0.424143,0.000259904,1.78E-05,6.91E-05
1335.909438,0.000218493,0.486636,0.000257194,7.25E-07,6.98E-05
1336.909433,0.000220087,0.539538,0.000257852,-1.30E-05,7.09E-05
1337.909443,0.000220015,0.582256,0.0002588,-1.26E-05,7.15E-05
1338.909544,0.000222721,0.615273,0.000259612,1.09E-05,7.24E-05
1339.909415,0.000215322,0.640173,0.000260937,-1.45E-05,7.27E-05
1340.909411,0.000215563,0.659729,0.000261246,-2.28E-05,7.28E-05
1341.909418,0.000211398,0.676009,0.000259848,-1.31E-05,7.27E-05
1342.909417,0.000214367,0.688868,0.000260872,-1.64E-05,7.24E-05
1343.909413,0.00021579,0.699158,0.000261986,-9.36E-06,7.24E-05
1344.90941,0.000215455,0.705788,0.000261154,-3.06E-06,7.19E-05
1345.90941,0.000203877,0.709952,0.000261271,1.82E-05,7.14E-05
1346.909407,0.00020205,0.712196,0.000260572,-7.08E-06,7.06E-05
1347.909412,0.000199896,0.713407,0.000258531,5.38E-06,6.98E-05
1348.909422,0.000199554,0.72296,0.000259284,-1.59E-05,6.92E-05
1349.909526,0.000193638,0.77864,0.000259064,1.91E-05,6.91E-05
1350.909413,0.000199253,0.891511,0.00025859,6.29E-06,7.10E-05
1351.909412,0.000197705,1.02476,0.000258529,6.68E-06,7.48E-05
1352.909411,0.00017837,1.23998,0.000261805,1.83E-06,7.95E-05
1353.909408,0.000163551,1.56308,0.000266116,2.74E-05,8.68E-05
1354.909411,0.00016161,2.01694,0.000273109,-1.59E-05,9.53E-05
1355.909407,0.000148999,2.47892,0.000280943,4.37E-06,0.00010263
1356.909409,0.000134642,2.84834,0.000287982,-1.65E-06,0.00010844
1357.909408,0.000132227,3.08257,0.000295892,-1.81E-05,0.000112676
1358.909407,0.000123615,3.16611,0.000301628,-3.09E-05,0.000124454
1359.909413,0.000124738,3.17328,0.000309036,-4.79E-06,0.00014828
1360.909511,0.000130004,3.20781,0.000326817,-1.56E-05,0.000182768
1361.909407,0.000130876,3.24163,0.000350135,-2.02E-05,0.00027918
1362.90941,0.000131884,3.20311,0.000409161,-9.22E-06,0.000448313
1363.909409,0.000148782,3.05429,0.000536502,-6.52E-06,0.000548731
1364.909408,0.000142909,2.91848,0.000689368,-3.41E-05,0.000569628
1365.909414,0.000137871,2.79805,0.000750067,-2.76E-05,0.000566821
1366.909407,0.000142915,2.65249,0.000740274,-6.15E-06,0.000625676
1367.90941,0.000159101,2.44145,0.000759276,-1.62E-05,0.000734385
1368.909406,0.000165855,2.15171,0.000836347,-3.58E-05,0.000787741
1369.909407,0.000184013,1.83289,0.000907336,-5.15E-05,0.000714494
1370.909412,0.000186024,1.54309,0.000888057,1.22E-05,0.000581322
1371.909515,0.000191514,1.27218,0.000784788,-6.91E-06,0.000453756
1372.909408,0.000194413,1.03262,0.000664899,-3.14E-05,0.000345523
1373.909412,0.000193683,0.821913,0.000556844,-1.99E-05,0.000179658
1374.909409,0.000200385,0.647801,0.000468844,2.17E-06,0.000129537
1923.799426,0.000183608,0.421821,0.000370507,1.79E-05,0.000126261
1924.809413,0.000123866,0.0306237,0.000224731,1.46E-05,1.51E-05
1925.809418,0.000124075,0.0295018,0.000225248,1.50E-05,1.47E-05
1926.809415,0.000134071,0.028679,0.000223881,2.94E-07,1.33E-05
1927.809409,0.000126855,0.0278564,0.000224466,-6.92E-06,1.31E-05
1928.809408,0.000131658,0.02718,0.000225029,-1.36E-05,1.23E-05
1929.809412,0.000131429,0.0263426,0.000225002,-1.93E-05,1.16E-05
1930.809408,0.000128764,0.0259731,0.000225077,1.96E-05,1.10E-05
1931.809544,0.000134646,0.0254339,0.000224925,-2.30E-05,1.02E-05
1932.80945,0.000130425,0.025088,0.000224632,-4.95E-06,9.69E-06
1933.80943,0.000126684,0.0245283,0.000224522,-6.09E-06,9.47E-06
1934.809435,0.000118116,0.0247549,0.000223751,-1.67E-05,9.10E-06
1935.809452,0.000126729,0.0257665,0.000224674,-3.05E-05,8.77E-06
1936.809428,0.000128813,0.027918,0.000224901,-1.50E-06,8.69E-06
1937.809451,0.000126052,0.0292439,0.000225141,-2.58E-05,8.44E-06
1938.809409,0.00012313,0.0442561,0.000224229,-1.93E-05,8.03E-06
1939.809411,0.000114731,0.0986359,0.000224253,-2.24E-05,8.75E-06
1940.809417,0.000116162,0.195839,0.00022559,-1.05E-05,1.12E-05
1941.809414,0.000115078,0.31019,0.00022713,-1.10E-05,1.38E-05
1942.80953,0.000104287,0.402565,0.0002303,-1.42E-05,1.70E-05
1943.809426,0.000114366,0.439573,0.000233778,-6.43E-05,1.84E-05
1944.809415,0.000113288,0.4356,0.000236931,-1.90E-05,1.71E-05
1945.809407,0.00011722,0.401506,0.000237282,-3.34E-05,1.43E-05
1946.809408,0.000120842,0.363247,0.000236419,-4.44E-05,1.21E-05
1947.809409,0.000117725,0.326911,0.000234302,-7.75E-05,9.79E-06
1948.809414,0.000118164,0.30239,0.000233748,-4.34E-05,8.16E-06
1949.80942,0.000121603,0.286265,0.000230353,-2.83E-05,6.48E-06
1950.809414,0.000113378,0.285508,0.000229219,-3.97E-05,5.86E-06
1951.809408,0.000113568,0.29089,0.000227725,-1.88E-05,5.47E-06
1952.809411,0.00011062,0.305551,0.000227844,-3.06E-05,4.57E-06
1953.80953,0.000112916,0.327216,0.000227082,4.00E-06,4.02E-06
1954.809407,0.000109603,0.368868,0.000228035,-1.65E-05,3.99E-06
1955.809418,0.000105713,0.448708,0.000227661,-3.71E-06,4.46E-06
1956.80942,0.000103886,0.576934,0.00022865,-1.80E-05,6.16E-06
1957.809408,0.000100955,0.735491,0.000229031,-3.13E-06,8.78E-06
1958.809413,9.40E-05,0.959744,0.000230203,-1.31E-05,1.32E-05
1959.809425,6.67E-05,1.34586,0.000235803,2.27E-06,2.07E-05
1960.809411,5.55E-05,1.92146,0.000240253,2.19E-06,4.05E-05
1961.809419,3.69E-05,2.59105,0.000252632,-8.88E-06,0.00010122
1962.809411,2.65E-05,3.18177,0.0002908,5.37E-06,0.000180097
1963.809411,1.79E-05,3.5689,0.000366086,-1.19E-05,0.000214144
1964.809536,2.00E-05,3.79947,0.000426988,3.57E-05,0.000208858
1965.809418,2.06E-05,3.96774,0.000440655,3.94E-05,0.000217901
1966.809422,1.28E-05,3.97377,0.000442546,6.46E-05,0.000253201
1967.809419,3.41E-05,3.83382,0.000465247,4.41E-05,0.000296692
1968.809417,3.25E-05,3.72143,0.00050549,6.39E-05,0.000306616
1969.809411,4.27E-05,3.67843,0.000529217,4.30E-05,0.000314216
1970.809414,5.47E-05,3.57222,0.000535893,5.41E-05,0.000354997
1971.80941,6.58E-05,3.33831,0.00055981,3.47E-05,0.000439722
1972.809411,6.88E-05,3.01049,0.000618677,6.87E-05,0.000583812
1973.809415,7.56E-05,2.62002,0.000694579,2.35E-05,0.000463862
1974.809411,9.69E-05,2.14101,0.000736587,2.40E-05,0.000493666
1975.809524,0.000113984,1.64168,0.000707501,-8.79E-06,0.000389203
1976.809411,0.000117286,1.23368,0.000624113,2.00E-05,0.000287477
1977.809419,0.000118359,0.920434,0.000528114,-9.15E-06,3.80E-05
1978.809411,0.000124475,0.69031,0.000448338,-3.70E-06,0.0001494
1979.809425,0.000119779,0.541521,0.000390082,-2.67E-05,0.000118576
1980.809408,0.000117273,0.558655,0.000347713,3.88E-07,9.39E-05
1981.809413,9.73E-05,0.963539,0.00031916,2.38E-07,8.58E-05
1982.809412,7.25E-05,1.79102,0.000302832,1.75E-05,0.000149557
1983.809408,5.12E-05,2.70617,0.000321775,1.69E-05,0.000380638
1984.809409,3.27E-05,3.39717,0.000457073,-1.28E-05,0.00070422
1985.809422,3.00E-05,3.7613,0.000739562,3.64E-05,0.000813259
1986.80951,3.36E-05,3.83688,0.000992672,5.20E-05,0.000756834
1987.809409,4.22E-05,3.76003,0.000939907,6.43E-05,0.000686219
1988.809412,5.79E-05,3.48039,0.000903323,8.43E-05,0.000791415
1989.809408,7.08E-05,3.02599,0.000906187,9.44E-05,0.00093453
1990.80941,9.29E-05,2.482,0.00100848,7.05E-05,0.00092106
1991.809419,0.000107487,1.92335,0.00104325,4.56E-05,0.000773917
1992.809412,0.000114196,1.41936,0.000948592,1.75E-05,0.000590335
1993.809411,0.000108925,1.08661,0.000798393,3.24E-05,0.000430104
1994.809417,0.000106372,1.21835,0.000568329,3.74E-05,0.000319242
1995.80941,8.61E-05,1.97413,0.000373466,1.81E-06,0.000285317
1996.809409,6.20E-05,2.95088,0.000469855,1.69E-05,0.00035238
1997.809552,5.56E-05,3.66937,0.000505624,2.88E-05,0.00042759
1998.809418,4.37E-05,4.03009,0.000597279,5.03E-05,0.000449769
1999.809408,5.09E-05,4.14066,0.000655702,6.62E-05,0.000501482
2000.809408,5.09E-05,4.0139,0.000691361,0.000104644,0.000651483
2001.809407,6.45E-05,3.74159,0.000777929,0.000105544,0.000984316
2002.809408,7.51E-05,3.38604,0.00101761,9.62E-05,0.00138769
2003.809422,8.95E-05,2.94922,0.00117166,4.92E-05,0.00153081
2004.809407,9.84E-05,2.47566,0.001474,5.58E-05,0.00134334
2005.809408,0.000101464,2.08249,0.00143262,2.01E-05,0.00104068
2006.809411,0.000112506,1.81812,0.0012109,2.12E-05,0.000776462
2007.809409,0.000110643,1.68809,0.000967863,1.58E-05,0.000587929
2008.809514,0.000102391,1.77074,0.000776207,2.26E-05,0.000474671
2009.809428,0.000101098,1.92368,0.000646766,-2.37E-05,0.000448245
2010.809407,0.000108973,2.03707,0.000358566,-1.01E-05,0.000450545
2011.809408,9.98E-05,2.27763,0.000586367,1.18E-05,0.00055591
2012.809415,9.29E-05,2.40858,0.000637724,-1.39E-05,0.00084291
2013.809409,0.000101455,2.18526,0.00091272,4.36E-06,0.000980723
2014.809413,0.000115421,1.79989,0.00100255,-8.86E-06,0.000867182
2015.809422,0.00011992,1.52355,0.00105793,1.94E-05,0.000666946
2016.809409,0.000116111,1.4684,0.000921171,5.20E-06,0.000494757
2017.809412,0.000115006,1.59518,0.000746376,6.98E-06,0.000385235
2018.809413,0.000103835,1.79489,0.000438691,8.41E-06,0.000413116
2019.809531,9.80E-05,2.01147,0.000497446,-9.05E-06,0.000637479
2020.809413,9.47E-05,2.22682,0.000693357,-9.37E-06,0.000953177
2021.809421,7.86E-05,2.41793,0.00106947,-2.79E-05,0.00115342
2022.809416,8.19E-05,2.64765,0.0010423,2.72E-06,0.0012409
2023.809413,0.000145495,2.95335,0.00127603,-2.37E-05,0.00160244
2024.80941,0.000317628,3.18119,0.00148477,-1.80E-06,0.00263999
2025.809411,0.000538895,3.28232,0.00213328,-1.42E-05,0.0036544
2026.809409,0.000686134,3.31998,0.00321725,-1.85E-05,0.00478381
2027.809423,0.000702477,3.27779,0.00438169,-1.43E-05,0.00550119
2028.809408,0.000612703,3.15785,0.00531983,-2.70E-06,0.00573287
2029.80941,0.000489961,2.99284,0.00580816,5.51E-06,0.00548877
2030.809522,0.000394799,2.7551,0.00581391,-7.51E-06,0.00475264
2031.809409,0.00031146,2.5214,0.00532477,7.53E-06,0.00374572
2032.809408,0.000258749,2.39605,0.0044367,-1.68E-05,0.00288065
2033.80942,0.000216249,2.32527,0.00347715,1.35E-06,0.00226605
2034.80941,0.000192568,2.26212,0.00271809,-2.00E-05,0.00179721
2035.809409,0.000171229,2.3028,0.00218012,-1.92E-07,0.00102768
2036.809419,0.000146642,2.3814,0.00177743,-1.91E-05,0.00141058
2037.809415,0.000134773,2.29799,0.00164503,-1.32E-05,0.00164464
2038.809411,0.000128379,2.03337,0.00173361,-3.83E-05,0.00152394
2039.809424,0.000128372,1.84549,0.00173277,-5.53E-06,0.00123575
2040.809408,0.000128604,1.8808,0.00152405,4.97E-06,0.000960089
2041.809523,0.000117291,2.04551,0.0012491,-5.57E-05,0.000791043
2042.809414,0.000101649,2.32985,0.0010321,-2.86E-05,0.000956238
2043.80941,8.99E-05,2.59736,0.00100483,-1.70E-05,0.00165365
2044.809412,9.15E-05,2.59131,0.00144745,-7.13E-06,0.00240119
2045.80943,0.000107754,2.26166,0.00215998,-6.40E-06,0.00223032
2046.80941,0.000123359,1.80695,0.00248246,1.39E-05,0.00184619
2047.809411,0.000110599,1.57461,0.00227582,-2.08E-05,0.00084896
2048.809408,0.000105946,1.75317,0.0018121,-1.31E-07,0.000957686
2049.809442,9.81E-05,2.23111,0.00138799,-6.10E-06,0.00127042
2050.809439,8.57E-05,2.66249,0.00128764,1.64E-05,0.002675
2051.809441,7.20E-05,3.03738,0.00195858,-3.36E-06,0.00387431
2052.809594,7.18E-05,3.36549,0.00337318,-4.34E-06,0.00548082
2053.809439,9.05E-05,3.09436,0.00493123,-1.07E-05,0.00588896
2054.80945,0.000114398,2.40312,0.0060491,2.02E-05,0.00478893
2055.809413,0.000125716,1.75069,0.0057842,-8.93E-06,0.00343107
2056.809413,0.000141291,1.25163,0.00451744,-2.28E-05,0.00240612
2057.809428,0.000152723,0.874136,0.00328567,-1.45E-05,0.00163924
2058.809411,0.000155799,0.61749,0.00237741,1.18E-05,0.000702502
2059.809414,0.000150308,0.462715,0.00171267,-2.25E-05,0.000831593
2060.809408,0.000152351,0.349859,0.00125004,3.19E-06,0.000627392
2061.809414,0.000155536,0.278608,0.000962073,-2.41E-05,0.000459472
2062.809408,0.000154455,0.241052,0.000758024,-2.03E-05,0.000348472
2063.809536,0.00015329,0.227853,0.000485698,-3.88E-05,0.000236035
2064.809411,0.000149364,0.234368,0.000449483,4.95E-06,4.95E-05
2065.809421,0.000140244,0.254215,0.000453204,5.68E-06,0.000154898
2066.809409,0.000133543,0.287252,0.000403673,-1.58E-05,0.000133008
2067.809409,0.000132052,0.335676,0.000369519,6.77E-06,0.000113138
2068.80941,0.000125407,0.397589,0.000344568,-3.25E-05,0.00010014
2069.809418,0.000128002,0.46252,0.000326848,-1.23E-05,9.16E-05
2070.809412,0.000132666,0.524109,0.000315269,-4.29E-05,8.64E-05
2071.809416,0.000126223,0.576216,0.000307641,1.31E-05,8.29E-05
2072.809411,0.000134462,0.612963,0.000303389,-2.24E-05,7.92E-05
2073.809409,0.000137685,0.640342,0.000299322,-3.91E-05,7.63E-05
2074.80953,0.000132717,0.662721,0.000297068,-3.38E-05,7.27E-05
