﻿Time,CO,CO2,HC,NOX,CH4
2085.23999,0.0007,1.8542,0.0004,0.0001,0.0003
2085.340088,0.0007,1.9876,0.0004,0.0001,0.0003
2085.439941,0.0007,1.9876,0.0004,0.0001,0.0003
2085.540039,0.0007,2.1323,0.0004,0.0001,0.0003
2085.639893,0.0007,2.1325,0.0004,0.0001,0.0003
2085.73999,0.0008,2.2930,0.0004,0.0001,0.0003
2085.840088,0.0008,2.2930,0.0004,0.0001,0.0003
2085.939941,0.0008,2.4660,0.0004,0.0001,0.0003
2086.040039,0.0008,2.4660,0.0004,0.0001,0.0003
2086.139893,0.0007,2.6604,0.0004,0.0001,0.0003
2086.23999,0.0007,2.6604,0.0004,0.0001,0.0003
2086.340088,0.0008,2.8589,0.0004,0.0001,0.0003
2086.439941,0.0008,2.8589,0.0004,0.0001,0.0003
2086.540039,0.0007,3.2186,0.0004,0.0001,0.0003
2086.639893,0.0007,3.2186,0.0004,0.0001,0.0003
2086.73999,0.0007,3.6377,0.0004,0.0001,0.0003
2086.840088,0.0007,3.6377,0.0004,0.0001,0.0003
2086.939941,0.0007,3.9754,0.0004,0.0001,0.0003
2087.040039,0.0007,3.9754,0.0004,0.0001,0.0003
2087.139893,0.0007,4.4977,0.0004,0.0001,0.0003
2087.23999,0.0007,4.4977,0.0004,0.0001,0.0003
2087.340088,0.0007,4.9199,0.0004,0.0001,0.0003
2087.439941,0.0007,4.9199,0.0004,0.0001,0.0003
2087.540039,0.0007,5.3627,0.0004,0.0001,0.0003
2087.639893,0.0007,5.3627,0.0004,0.0001,0.0003
2087.73999,0.0007,5.9389,0.0004,0.0001,0.0003
2087.840088,0.0007,5.9389,0.0004,0.0001,0.0003
2087.939941,0.0007,6.3882,0.0004,0.0001,0.0003
2088.040039,0.0007,6.3882,0.0004,0.0001,0.0003
2088.139893,0.0007,6.8241,0.0004,0.0001,0.0003
2088.23999,0.0007,6.8241,0.0004,0.0001,0.0003
2088.340088,0.0007,7.1953,0.0004,0.0001,0.0003
2088.439941,0.0007,7.1953,0.0004,0.0001,0.0003
2088.540039,0.0007,7.4958,0.0004,0.0001,0.0003
2088.639893,0.0007,7.4962,0.0004,0.0001,0.0003
2088.73999,0.0007,7.7175,0.0004,0.0001,0.0003
2088.840088,0.0007,7.7175,0.0004,0.0001,0.0003
2088.939941,0.0008,7.8568,0.0004,0.0001,0.0003
2089.040039,0.0008,7.8568,0.0004,0.0001,0.0003
2089.139893,0.0009,7.9052,0.0004,0.0001,0.0003
2089.23999,0.0009,7.9052,0.0004,0.0001,0.0003
2089.340088,0.0011,7.8900,0.0005,0.0001,0.0003
2089.439941,0.0011,7.8900,0.0005,0.0001,0.0003
2089.540039,0.0016,7.8022,0.0005,0.0001,0.0003
2089.639893,0.0016,7.8022,0.0005,0.0001,0.0003
2089.73999,0.0024,7.6872,0.0005,0.0001,0.0003
2089.840088,0.0024,7.6872,0.0005,0.0001,0.0003
2089.939941,0.0036,7.5356,0.0005,0.0001,0.0003
2090.040039,0.0036,7.5356,0.0005,0.0001,0.0003
2090.139893,0.0052,7.3171,0.0005,0.0001,0.0003
2090.23999,0.0052,7.3171,0.0005,0.0001,0.0003
2090.340088,0.0072,7.1428,0.0005,0.0001,0.0003
2090.439941,0.0072,7.1428,0.0005,0.0001,0.0003
2090.540039,0.0095,6.9938,0.0005,0.0001,0.0003
2090.639893,0.0095,6.9938,0.0005,0.0002,0.0003
2090.73999,0.0127,6.8600,0.0005,0.0002,0.0003
2090.840088,0.0127,6.8600,0.0005,0.0002,0.0003
2090.939941,0.0167,6.8234,0.0005,0.0002,0.0003
2091.040039,0.0167,6.8234,0.0005,0.0002,0.0003
2091.139893,0.0212,6.8539,0.0005,0.0002,0.0003
2091.23999,0.0212,6.8539,0.0005,0.0002,0.0003
2091.340088,0.0254,6.9513,0.0005,0.0002,0.0003
2091.439941,0.0254,6.9513,0.0005,0.0002,0.0003
2091.540039,0.0279,7.0912,0.0006,0.0002,0.0003
2091.639893,0.0279,7.0912,0.0006,0.0002,0.0003
2091.73999,0.0277,7.2370,0.0006,0.0002,0.0003
2091.840088,0.0277,7.2370,0.0006,0.0003,0.0003
2091.939941,0.0252,7.3576,0.0006,0.0003,0.0003
2092.040039,0.0252,7.3576,0.0006,0.0003,0.0003
2092.139893,0.0217,7.4343,0.0006,0.0003,0.0003
2092.23999,0.0217,7.4343,0.0006,0.0004,0.0003
2092.340088,0.0190,7.4335,0.0006,0.0004,0.0003
2092.439941,0.0190,7.4335,0.0006,0.0005,0.0003
2092.540039,0.0165,7.3758,0.0006,0.0005,0.0003
2092.639893,0.0165,7.3758,0.0006,0.0005,0.0003
2092.73999,0.0143,7.2545,0.0007,0.0005,0.0003
2092.840088,0.0143,7.2545,0.0007,0.0006,0.0003
2092.939941,0.0123,7.0815,0.0007,0.0006,0.0003
2093.040039,0.0123,7.0815,0.0007,0.0007,0.0003
2093.139893,0.0106,6.8566,0.0009,0.0007,0.0003
2093.23999,0.0106,6.8566,0.0009,0.0008,0.0003
2093.340088,0.0091,6.6101,0.0013,0.0008,0.0003
2093.439941,0.0091,6.6101,0.0013,0.0009,0.0003
2093.540039,0.0078,6.3267,0.0018,0.0009,0.0003
2093.639893,0.0078,6.3271,0.0018,0.0010,0.0003
2093.73999,0.0071,6.0401,0.0025,0.0010,0.0003
2093.840088,0.0071,6.0401,0.0025,0.0012,0.0003
2093.939941,0.0067,5.7954,0.0032,0.0012,0.0003
2094.040039,0.0067,5.7954,0.0032,0.0014,0.0003
2094.139893,0.0063,5.5904,0.0039,0.0014,0.0003
2094.23999,0.0063,5.5904,0.0039,0.0016,0.0003
2094.340088,0.0060,5.4340,0.0040,0.0016,0.0003
2094.439941,0.0060,5.4340,0.0040,0.0018,0.0003
2094.540039,0.0057,5.3156,0.0038,0.0018,0.0003
2094.639893,0.0057,5.3156,0.0038,0.0020,0.0003
2094.73999,0.0054,5.2285,0.0036,0.0020,0.0003
2094.840088,0.0054,5.2285,0.0036,0.0021,0.0003
2094.939941,0.0051,5.1439,0.0034,0.0021,0.0003
2095.040039,0.0051,5.1439,0.0034,0.0023,0.0003
2095.139893,0.0047,5.0365,0.0032,0.0023,0.0003
2095.23999,0.0047,5.0365,0.0032,0.0024,0.0003
2095.340088,0.0041,4.9074,0.0030,0.0024,0.0003
2095.439941,0.0041,4.9074,0.0030,0.0025,0.0003
2095.540039,0.0036,4.7445,0.0028,0.0025,0.0003
2095.639893,0.0036,4.7445,0.0028,0.0026,0.0003
2095.73999,0.0032,4.5414,0.0026,0.0026,0.0003
2095.840088,0.0032,4.5414,0.0026,0.0027,0.0003
2095.939941,0.0028,4.3104,0.0024,0.0027,0.0003
2096.040039,0.0028,4.3104,0.0024,0.0028,0.0003
2096.139893,0.0025,4.0574,0.0023,0.0028,0.0003
2096.23999,0.0025,4.0574,0.0023,0.0030,0.0003
2096.340088,0.0023,3.8003,0.0023,0.0030,0.0003
2096.439941,0.0023,3.8003,0.0023,0.0031,0.0003
2096.540039,0.0021,3.5309,0.0022,0.0031,0.0003
2096.639893,0.0021,3.5309,0.0022,0.0031,0.0003
2096.73999,0.0019,3.2739,0.0022,0.0031,0.0003
2096.840088,0.0019,3.2739,0.0022,0.0032,0.0003
2096.939941,0.0017,3.0173,0.0021,0.0032,0.0003
2097.040039,0.0017,3.0173,0.0021,0.0032,0.0003
2097.139893,0.0016,2.7692,0.0021,0.0032,0.0003
2097.23999,0.0016,2.7692,0.0021,0.0031,0.0003
2097.340088,0.0015,2.5362,0.0023,0.0031,0.0003
2097.439941,0.0015,2.5362,0.0023,0.0031,0.0003
2097.540039,0.0014,2.3154,0.0026,0.0031,0.0003
2097.639893,0.0014,2.3154,0.0026,0.0030,0.0003
2097.73999,0.0013,2.1885,0.0031,0.0030,0.0003
2097.840088,0.0013,2.1885,0.0031,0.0029,0.0003
2097.939941,0.0013,2.0273,0.0040,0.0029,0.0003
2098.040039,0.0013,2.0273,0.0040,0.0027,0.0003
2098.139893,0.0012,1.8247,0.0049,0.0028,0.0003
2098.23999,0.0012,1.8247,0.0049,0.0026,0.0003
2098.340088,0.0012,1.6340,0.0053,0.0026,0.0003
2098.439941,0.0012,1.6340,0.0053,0.0025,0.0003
2098.540039,0.0011,1.4616,0.0053,0.0025,0.0003
2098.639893,0.0011,1.4616,0.0053,0.0024,0.0003
2098.73999,0.0011,1.3054,0.0050,0.0024,0.0003
2098.840088,0.0011,1.3054,0.0050,0.0023,0.0003
2098.939941,0.0011,1.1690,0.0047,0.0023,0.0003
2099.040039,0.0011,1.1690,0.0047,0.0023,0.0003
2099.139893,0.0010,1.0504,0.0043,0.0023,0.0003
2099.23999,0.0010,1.0504,0.0043,0.0022,0.0003
2099.340088,0.0010,0.9503,0.0039,0.0022,0.0003
2099.439941,0.0010,0.9503,0.0039,0.0022,0.0003
2099.540039,0.0010,0.8750,0.0035,0.0022,0.0003
2099.639893,0.0010,0.8750,0.0035,0.0021,0.0003
2099.73999,0.0010,0.8181,0.0032,0.0021,0.0003
2099.840088,0.0010,0.8181,0.0032,0.0021,0.0003
2099.939941,0.0010,0.7829,0.0029,0.0021,0.0003
2100.040039,0.0010,0.7829,0.0029,0.0021,0.0003
2100.139893,0.0009,0.7703,0.0028,0.0021,0.0003
2100.23999,0.0009,0.7703,0.0028,0.0020,0.0003
2100.340088,0.0009,0.7779,0.0026,0.0020,0.0003
2100.439941,0.0009,0.7779,0.0026,0.0020,0.0003
2100.540039,0.0009,0.8059,0.0025,0.0020,0.0003
2100.639893,0.0009,0.8059,0.0025,0.0019,0.0003
2100.73999,0.0009,0.8549,0.0023,0.0019,0.0003
2100.840088,0.0009,0.8549,0.0023,0.0018,0.0003
2100.939941,0.0009,0.9249,0.0024,0.0018,0.0003
2101.040039,0.0009,0.9249,0.0024,0.0017,0.0003
2101.139893,0.0009,1.0169,0.0024,0.0017,0.0003
2101.23999,0.0009,1.0169,0.0024,0.0016,0.0003
2101.340088,0.0009,1.1417,0.0024,0.0016,0.0003
2101.439941,0.0009,1.1417,0.0024,0.0015,0.0003
2101.540039,0.0009,1.2900,0.0023,0.0015,0.0003
2101.639893,0.0009,1.2900,0.0023,0.0014,0.0003
2101.73999,0.0009,1.4541,0.0023,0.0014,0.0003
2101.840088,0.0009,1.4541,0.0023,0.0013,0.0003
2101.939941,0.0008,1.6621,0.0022,0.0013,0.0003
2102.040039,0.0008,1.6621,0.0022,0.0012,0.0003
2102.139893,0.0008,1.9055,0.0020,0.0012,0.0003
2102.23999,0.0008,1.9055,0.0020,0.0012,0.0003
2102.340088,0.0008,2.1629,0.0019,0.0012,0.0003
2102.439941,0.0008,2.1629,0.0019,0.0011,0.0003
2102.540039,0.0008,2.4494,0.0018,0.0011,0.0003
2102.639893,0.0008,2.4494,0.0018,0.0010,0.0003
2102.73999,0.0008,2.7479,0.0016,0.0010,0.0003
2102.840088,0.0008,2.7479,0.0016,0.0009,0.0003
2102.939941,0.0008,3.0577,0.0015,0.0009,0.0003
2103.040039,0.0008,3.0577,0.0015,0.0009,0.0003
2103.139893,0.0008,3.4437,0.0014,0.0009,0.0003
2103.23999,0.0008,3.4437,0.0014,0.0008,0.0003
2103.340088,0.0008,3.7034,0.0013,0.0008,0.0003
2103.439941,0.0008,3.7034,0.0013,0.0007,0.0003
2103.540039,0.0008,3.7873,0.0012,0.0007,0.0003
2103.639893,0.0008,3.7873,0.0012,0.0007,0.0003
2103.73999,0.0008,3.7657,0.0011,0.0007,0.0003
2103.840088,0.0008,3.7657,0.0011,0.0006,0.0003
2103.939941,0.0008,3.6636,0.0011,0.0006,0.0003
2104.040039,0.0008,3.6636,0.0011,0.0006,0.0003
2104.139893,0.0008,3.4810,0.0010,0.0006,0.0003
2104.23999,0.0008,3.4810,0.0010,0.0005,0.0003
2104.340088,0.0008,3.2455,0.0009,0.0005,0.0003
2104.439941,0.0008,3.2455,0.0009,0.0005,0.0003
2104.540039,0.0008,2.9857,0.0009,0.0005,0.0003
2104.639893,0.0008,2.9857,0.0009,0.0004,0.0003
2104.73999,0.0008,2.7088,0.0008,0.0004,0.0003
2104.840088,0.0008,2.7088,0.0008,0.0004,0.0003
2104.939941,0.0008,2.4505,0.0008,0.0004,0.0003
2105.040039,0.0008,2.4505,0.0008,0.0004,0.0031
2105.139893,0.0008,2.2888,0.0008,0.0004,0.0031
2105.23999,0.0008,2.2887,0.0008,0.0004,0.0031
2105.340088,0.0008,2.1630,0.0008,0.0004,0.0031
2105.439941,0.0008,2.1630,0.0008,0.0003,0.0031
2105.540039,0.0008,1.9242,0.0007,0.0003,0.0031
2105.639893,0.0008,1.9242,0.0007,0.0003,0.0031
2105.73999,0.0008,1.7113,0.0007,0.0003,0.0031
2105.840088,0.0008,1.7097,0.0007,0.0003,0.0031
2105.939941,0.0008,1.5262,0.0007,0.0003,0.0031
2106.040039,0.0008,1.5276,0.0007,0.0003,0.0031
2106.139893,0.0008,1.3647,0.0007,0.0003,0.0031
2106.23999,0.0008,1.3644,0.0007,0.0003,0.0031
2106.340088,0.0008,1.2212,0.0007,0.0003,0.0031
2106.439941,0.0008,1.2212,0.0007,0.0003,0.0031
2106.540039,0.0008,1.0938,0.0007,0.0003,0.0031
2106.639893,0.0008,1.0938,0.0007,0.0004,0.0031
2106.73999,0.0008,0.9823,0.0007,0.0004,0.0031
2106.840088,0.0008,0.9823,0.0007,0.0004,0.0031
2106.939941,0.0008,0.8834,0.0007,0.0004,0.0031
2107.040039,0.0008,0.8834,0.0007,0.0004,0.0031
2107.139893,0.0008,0.7979,0.0007,0.0004,0.0031
2107.23999,0.0008,0.7979,0.0007,0.0004,0.0031
2107.340088,0.0008,0.7196,0.0007,0.0004,0.0031
2107.439941,0.0008,0.7196,0.0007,0.0004,0.0031
2107.540039,0.0008,0.6513,0.0007,0.0004,0.0031
2107.639893,0.0008,0.6513,0.0007,0.0005,0.0031
2107.73999,0.0008,0.5972,0.0007,0.0005,0.0031
2107.840088,0.0008,0.5972,0.0007,0.0005,0.0031
2107.939941,0.0008,0.5493,0.0007,0.0005,0.0031
2108.040039,0.0008,0.5493,0.0007,0.0005,0.0031
2108.139893,0.0008,0.5084,0.0008,0.0005,0.0031
2108.23999,0.0008,0.5084,0.0008,0.0005,0.0031
2108.340088,0.0008,0.4750,0.0008,0.0005,0.0031
2108.439941,0.0008,0.4750,0.0008,0.0005,0.0031
2108.540039,0.0008,0.4485,0.0008,0.0005,0.0031
2108.639893,0.0008,0.4485,0.0008,0.0006,0.0031
2108.73999,0.0008,0.4258,0.0009,0.0006,0.0031
2108.840088,0.0008,0.4259,0.0009,0.0006,0.0031
2108.939941,0.0008,0.4066,0.0009,0.0006,0.0031
2109.040039,0.0008,0.4066,0.0009,0.0006,0.0031
2109.139893,0.0008,0.3915,0.0010,0.0006,0.0031
2109.23999,0.0008,0.3915,0.0010,0.0006,0.0031
2109.340088,0.0008,0.3776,0.0010,0.0006,0.0031
2109.439941,0.0008,0.3776,0.0010,0.0005,0.0031
2109.540039,0.0008,0.3663,0.0011,0.0005,0.0031
2109.639893,0.0008,0.3663,0.0011,0.0005,0.0031
2109.73999,0.0008,0.3575,0.0011,0.0005,0.0031
2109.840088,0.0008,0.3572,0.0011,0.0005,0.0031
2109.939941,0.0008,0.3509,0.0011,0.0005,0.0031
2110.040039,0.0008,0.3512,0.0011,0.0005,0.0031
2110.139893,0.0007,0.3496,0.0011,0.0005,0.0031
2110.23999,0.0007,0.3496,0.0011,0.0004,0.0031
2110.340088,0.0007,0.3534,0.0011,0.0004,0.0031
2110.439941,0.0007,0.3534,0.0011,0.0004,0.0031
2110.540039,0.0007,0.3710,0.0010,0.0004,0.0031
2110.639893,0.0007,0.3710,0.0010,0.0004,0.0031
2110.73999,0.0007,0.4155,0.0010,0.0004,0.0031
2110.840088,0.0007,0.4155,0.0010,0.0004,0.0031
2110.939941,0.0007,0.4946,0.0009,0.0004,0.0031
2111.040039,0.0007,0.4945,0.0009,0.0004,0.0031
2111.139893,0.0007,0.6208,0.0009,0.0004,0.0031
2111.23999,0.0007,0.6207,0.0009,0.0003,0.0031
2111.340088,0.0007,0.8059,0.0008,0.0003,0.0031
2111.439941,0.0007,0.8052,0.0008,0.0003,0.0031
2111.540039,0.0007,1.0613,0.0008,0.0003,0.0031
2111.639893,0.0007,1.0623,0.0008,0.0003,0.0031
2111.73999,0.0007,1.3991,0.0008,0.0003,0.0031
2111.840088,0.0007,1.3991,0.0008,0.0003,0.0031
2111.939941,0.0007,1.8190,0.0008,0.0003,0.0031
2112.040039,0.0007,1.8190,0.0008,0.0003,0.0031
2112.139893,0.0007,2.3302,0.0007,0.0003,0.0031
2112.23999,0.0007,2.3302,0.0007,0.0003,0.0031
2112.340088,0.0007,2.9166,0.0007,0.0003,0.0031
2112.439941,0.0007,2.9167,0.0007,0.0002,0.0031
2112.540039,0.0007,3.9037,0.0007,0.0002,0.0031
2112.639893,0.0007,3.9036,0.0007,0.0002,0.0031
2112.73999,0.0007,5.3920,0.0007,0.0002,0.0031
2112.840088,0.0007,5.3920,0.0007,0.0002,0.0031
2112.939941,0.0007,6.4238,0.0007,0.0002,0.0031
2113.040039,0.0007,6.4237,0.0007,0.0002,0.0031
2113.139893,0.0007,7.9661,0.0007,0.0002,0.0031
2113.23999,0.0007,7.9661,0.0007,0.0002,0.0031
2113.340088,0.0007,9.2015,0.0006,0.0002,0.0031
2113.439941,0.0007,9.2014,0.0006,0.0002,0.0031
2113.540039,0.0007,10.4993,0.0006,0.0002,0.0031
2113.639893,0.0007,10.4993,0.0006,0.0002,0.0031
2113.73999,0.0007,12.1881,0.0006,0.0002,0.0031
2113.840088,0.0007,12.1881,0.0006,0.0002,0.0031
2113.939941,0.0007,13.4956,0.0006,0.0002,0.0031
2114.040039,0.0007,13.5085,0.0006,0.0002,0.0031
2114.139893,0.0007,14.6418,0.0006,0.0002,0.0031
2114.23999,0.0007,14.6416,0.0006,0.0002,0.0031
2114.340088,0.0009,15.5365,0.0006,0.0002,0.0031
2114.439941,0.0009,15.5221,0.0006,0.0002,0.0031
2114.540039,0.0014,15.9659,0.0005,0.0002,0.0031
2114.639893,0.0014,15.9669,0.0005,0.0002,0.0031
2114.73999,0.0027,15.9928,0.0005,0.0002,0.0031
2114.840088,0.0027,15.9928,0.0005,0.0001,0.0031
2114.939941,0.0052,15.6788,0.0005,0.0001,0.0031
2115.040039,0.0052,15.6788,0.0005,0.0001,0.0031
2115.139893,0.0096,15.1099,0.0005,0.0001,0.0031
2115.23999,0.0096,15.1074,0.0005,0.0001,0.0031
2115.340088,0.0168,14.4001,0.0005,0.0001,0.0031
2115.439941,0.0168,14.4001,0.0005,0.0001,0.0031
2115.540039,0.0278,13.6695,0.0005,0.0001,0.0031
2115.639893,0.0279,13.6819,0.0005,0.0001,0.0031
2115.73999,0.0436,13.0120,0.0005,0.0001,0.0031
2115.840088,0.0436,13.0122,0.0005,0.0001,0.0031
2115.939941,0.0651,12.4514,0.0005,0.0001,0.0031
2116.040039,0.0651,12.4515,0.0005,0.0001,0.0031
2116.139893,0.0923,12.0511,0.0005,0.0001,0.0031
2116.23999,0.0923,12.0531,0.0005,0.0002,0.0031
2116.340088,0.1196,11.7905,0.0005,0.0002,0.0031
2116.439941,0.1196,11.7905,0.0005,0.0002,0.0031
2116.540039,0.1359,11.6073,0.0005,0.0002,0.0031
2116.639893,0.1360,11.6182,0.0005,0.0002,0.0031
2116.73999,0.1365,11.4701,0.0005,0.0002,0.0031
2116.840088,0.1365,11.4701,0.0005,0.0002,0.0031
2116.939941,0.1286,11.3131,0.0005,0.0002,0.0031
2117.040039,0.1286,11.3131,0.0005,0.0003,0.0031
2117.139893,0.1174,11.1411,0.0005,0.0003,0.0031
2117.23999,0.1174,11.1394,0.0005,0.0003,0.0031
2117.340088,0.1046,10.9465,0.0005,0.0003,0.0031
2117.439941,0.1045,10.9360,0.0005,0.0004,0.0031
2117.540039,0.0910,10.7401,0.0005,0.0004,0.0031
2117.639893,0.0910,10.7400,0.0005,0.0005,0.0031
2117.73999,0.0781,10.5616,0.0006,0.0005,0.0031
2117.840088,0.0781,10.5617,0.0006,0.0006,0.0031
2117.939941,0.0666,10.4308,0.0008,0.0006,0.0031
2118.040039,0.0666,10.4209,0.0008,0.0007,0.0031
2118.139893,0.0562,10.3733,0.0010,0.0007,0.0031
2118.23999,0.0562,10.3730,0.0010,0.0009,0.0031
2118.340088,0.0471,10.4057,0.0016,0.0009,0.0031
2118.439941,0.0471,10.4057,0.0016,0.0013,0.0031
2118.540039,0.0397,10.5306,0.0024,0.0013,0.0031
2118.639893,0.0397,10.5314,0.0024,0.0019,0.0031
2118.73999,0.0334,10.7245,0.0040,0.0019,0.0031
2118.840088,0.0334,10.7246,0.0040,0.0030,0.0031
2118.939941,0.0280,10.9708,0.0073,0.0030,0.0031
2119.040039,0.0280,10.9604,0.0073,0.0046,0.0031
2119.139893,0.0236,11.2178,0.0127,0.0046,0.0031
2119.23999,0.0236,11.2181,0.0127,0.0067,0.0031
2119.340088,0.0199,11.4663,0.0174,0.0067,0.0031
2119.439941,0.0199,11.4663,0.0174,0.0090,0.0031
2119.540039,0.0169,11.6876,0.0186,0.0090,0.0031
2119.639893,0.0169,11.6767,0.0186,0.0124,0.0031
2119.73999,0.0143,11.8563,0.0179,0.0124,0.0031
2119.840088,0.0143,11.8563,0.0179,0.0157,0.0031
2119.939941,0.0122,11.9945,0.0168,0.0157,0.0031
2120.040039,0.0122,11.9945,0.0168,0.0176,0.0007
2120.139893,0.0105,12.0856,0.0153,0.0176,0.0007
2120.23999,0.0105,12.0855,0.0153,0.0181,0.0007
2120.340088,0.0090,12.1355,0.0137,0.0181,0.0007
2120.439941,0.0090,12.1242,0.0137,0.0181,0.0007
2120.540039,0.0078,12.1184,0.0122,0.0181,0.0007
2120.639893,0.0078,12.1184,0.0122,0.0177,0.0007
2120.73999,0.0069,12.0626,0.0107,0.0177,0.0007
2120.840088,0.0069,12.0623,0.0107,0.0171,0.0007
2120.939941,0.0065,11.9449,0.0093,0.0171,0.0007
2121.040039,0.0065,11.9563,0.0093,0.0163,0.0007
2121.139893,0.0062,11.7945,0.0083,0.0163,0.0007
2121.23999,0.0062,11.7834,0.0083,0.0155,0.0007
2121.340088,0.0059,11.5568,0.0071,0.0155,0.0007
2121.439941,0.0059,11.5567,0.0071,0.0146,0.0007
2121.540039,0.0056,11.2000,0.0063,0.0146,0.0007
2121.639893,0.0056,11.2000,0.0063,0.0137,0.0007
2121.73999,0.0053,10.8662,0.0056,0.0137,0.0007
2121.840088,0.0053,10.8662,0.0056,0.0128,0.0007
2121.939941,0.0051,10.3657,0.0051,0.0128,0.0007
2122.040039,0.0051,10.3656,0.0051,0.0120,0.0007
2122.139893,0.0049,9.9767,0.0046,0.0120,0.0007
2122.23999,0.0049,9.9768,0.0046,0.0113,0.0007
2122.340088,0.0045,9.5959,0.0042,0.0113,0.0007
2122.439941,0.0045,9.5959,0.0042,0.0106,0.0007
2122.540039,0.0040,9.1693,0.0038,0.0107,0.0007
2122.639893,0.0040,9.1699,0.0038,0.0101,0.0007
2122.73999,0.0036,8.8291,0.0035,0.0101,0.0007
2122.840088,0.0036,8.8291,0.0035,0.0098,0.0007
2122.939941,0.0033,8.5356,0.0032,0.0098,0.0007
2123.040039,0.0033,8.5356,0.0032,0.0095,0.0007
2123.139893,0.0030,8.2926,0.0029,0.0095,0.0007
2123.23999,0.0030,8.2925,0.0029,0.0093,0.0007
2123.340088,0.0027,8.1123,0.0027,0.0093,0.0007
2123.439941,0.0027,8.1122,0.0027,0.0092,0.0007
2123.540039,0.0025,7.9860,0.0025,0.0092,0.0007
2123.639893,0.0025,7.9859,0.0025,0.0091,0.0007
2123.73999,0.0024,7.9017,0.0022,0.0091,0.0007
2123.840088,0.0024,7.9017,0.0022,0.0091,0.0007
2123.939941,0.0022,7.8385,0.0023,0.0091,0.0007
2124.040039,0.0022,7.8310,0.0023,0.0090,0.0007
2124.139893,0.0021,7.7919,0.0023,0.0090,0.0007
2124.23999,0.0021,7.7919,0.0023,0.0089,0.0007
2124.340088,0.0019,7.7498,0.0022,0.0089,0.0007
2124.439941,0.0019,7.7498,0.0022,0.0088,0.0007
2124.540039,0.0018,7.6956,0.0021,0.0088,0.0007
2124.639893,0.0018,7.6956,0.0021,0.0088,0.0007
2124.73999,0.0017,7.6444,0.0021,0.0088,0.0007
2124.840088,0.0017,7.6444,0.0021,0.0087,0.0007
2124.939941,0.0016,7.5812,0.0020,0.0087,0.0007
2125.040039,0.0016,7.5813,0.0020,0.0087,0.0007
2125.139893,0.0016,7.4788,0.0019,0.0087,0.0007
2125.23999,0.0016,7.4790,0.0019,0.0087,0.0007
2125.340088,0.0015,7.3886,0.0018,0.0087,0.0007
2125.439941,0.0015,7.3885,0.0018,0.0087,0.0007
2125.540039,0.0014,7.2558,0.0017,0.0087,0.0007
2125.639893,0.0014,7.2559,0.0017,0.0086,0.0007
2125.73999,0.0014,7.1140,0.0016,0.0086,0.0007
2125.840088,0.0014,7.1140,0.0016,0.0086,0.0007
2125.939941,0.0013,6.9388,0.0015,0.0086,0.0007
2126.040039,0.0013,6.9322,0.0015,0.0084,0.0007
2126.139893,0.0013,6.7327,0.0015,0.0084,0.0007
2126.23999,0.0013,6.7316,0.0015,0.0083,0.0007
2126.340088,0.0013,6.5259,0.0014,0.0083,0.0007
2126.439941,0.0013,6.5259,0.0014,0.0080,0.0007
2126.540039,0.0012,6.3109,0.0013,0.0080,0.0007
2126.639893,0.0012,6.3113,0.0013,0.0078,0.0007
2126.73999,0.0012,6.0990,0.0012,0.0078,0.0007
2126.840088,0.0012,6.1049,0.0012,0.0077,0.0007
2126.939941,0.0012,5.9012,0.0012,0.0077,0.0007
2127.040039,0.0012,5.8956,0.0012,0.0075,0.0007
2127.139893,0.0012,5.7011,0.0011,0.0075,0.0007
2127.23999,0.0012,5.7011,0.0011,0.0074,0.0007
2127.340088,0.0011,5.5276,0.0010,0.0074,0.0007
2127.439941,0.0011,5.5276,0.0010,0.0071,0.0007
2127.540039,0.0011,5.3662,0.0010,0.0071,0.0007
2127.639893,0.0011,5.3713,0.0010,0.0068,0.0007
2127.73999,0.0011,5.2279,0.0009,0.0068,0.0007
2127.840088,0.0011,5.2228,0.0009,0.0065,0.0007
2127.939941,0.0011,5.1039,0.0009,0.0065,0.0007
2128.040039,0.0011,5.1087,0.0009,0.0062,0.0007
2128.139893,0.0011,5.0078,0.0008,0.0062,0.0007
2128.23999,0.0011,5.0031,0.0008,0.0060,0.0007
2128.340088,0.0010,4.9115,0.0008,0.0060,0.0007
2128.439941,0.0010,4.9115,0.0008,0.0057,0.0007
2128.540039,0.0010,4.8260,0.0008,0.0057,0.0007
2128.639893,0.0010,4.8260,0.0008,0.0055,0.0007
2128.73999,0.0010,4.7495,0.0008,0.0055,0.0007
2128.840088,0.0010,4.7495,0.0008,0.0053,0.0007
2128.939941,0.0010,4.6700,0.0008,0.0053,0.0007
2129.040039,0.0010,4.6700,0.0008,0.0051,0.0007
2129.139893,0.0010,4.5874,0.0008,0.0051,0.0007
2129.23999,0.0010,4.5874,0.0008,0.0048,0.0007
2129.340088,0.0010,4.5047,0.0009,0.0048,0.0007
2129.439941,0.0010,4.5046,0.0009,0.0046,0.0007
2129.540039,0.0010,4.4188,0.0009,0.0046,0.0007
2129.639893,0.0010,4.4230,0.0009,0.0043,0.0007
2129.73999,0.0009,4.3371,0.0010,0.0043,0.0007
2129.840088,0.0009,4.3331,0.0010,0.0041,0.0007
2129.939941,0.0009,4.2472,0.0011,0.0041,0.0007
2130.040039,0.0009,4.2513,0.0011,0.0038,0.0007
2130.139893,0.0009,4.1622,0.0013,0.0038,0.0007
