﻿Time,CO,CO2,HC,NOX,CH4
1086.25,0.0002,8.8583,0.0009,0.0103,0.0005
1086.349976,0.0002,8.9790,0.0009,0.0103,0.0005
1086.449951,0.0002,8.9829,0.0009,0.0110,0.0005
1086.550049,0.0002,9.0903,0.0009,0.0110,0.0005
1086.650024,0.0002,9.0903,0.0009,0.0116,0.0005
1086.75,0.0003,9.1574,0.0008,0.0116,0.0005
1086.849976,0.0003,9.1574,0.0008,0.0120,0.0005
1086.949951,0.0002,9.2182,0.0008,0.0120,0.0005
1087.050049,0.0002,9.2182,0.0008,0.0123,0.0005
1087.150024,0.0003,9.2518,0.0008,0.0123,0.0005
1087.25,0.0003,9.2518,0.0008,0.0124,0.0005
1087.349976,0.0003,9.2678,0.0008,0.0124,0.0005
1087.449951,0.0003,9.2678,0.0008,0.0123,0.0005
1087.550049,0.0003,9.2879,0.0008,0.0123,0.0005
1087.650024,0.0003,9.2879,0.0008,0.0121,0.0005
1087.75,0.0003,9.3013,0.0008,0.0121,0.0005
1087.849976,0.0003,9.3013,0.0008,0.0118,0.0005
1087.949951,0.0003,9.3014,0.0008,0.0118,0.0005
1088.050049,0.0003,9.3014,0.0008,0.0114,0.0005
1088.150024,0.0002,9.3014,0.0008,0.0114,0.0005
1088.25,0.0002,9.3014,0.0008,0.0110,0.0005
1088.349976,0.0003,9.3054,0.0008,0.0110,0.0005
1088.449951,0.0003,9.3054,0.0008,0.0106,0.0005
1088.550049,0.0003,9.2987,0.0008,0.0106,0.0005
1088.650024,0.0003,9.2987,0.0008,0.0102,0.0005
1088.75,0.0003,9.2853,0.0008,0.0102,0.0005
1088.849976,0.0003,9.2853,0.0008,0.0098,0.0005
1088.949951,0.0003,9.2745,0.0008,0.0098,0.0005
1089.050049,0.0003,9.2745,0.0008,0.0095,0.0005
1089.150024,0.0003,9.2585,0.0008,0.0095,0.0005
1089.25,0.0003,9.2585,0.0008,0.0092,0.0005
1089.349976,0.0003,9.2317,0.0008,0.0092,0.0005
1089.449951,0.0003,9.2317,0.0008,0.0089,0.0005
1089.550049,0.0003,9.1807,0.0008,0.0089,0.0005
1089.650024,0.0003,9.1807,0.0008,0.0087,0.0005
1089.75,0.0002,9.1069,0.0008,0.0087,0.0005
1089.849976,0.0002,9.1069,0.0008,0.0086,0.0005
1089.949951,0.0002,8.9996,0.0008,0.0086,0.0005
1090.050049,0.0002,8.9996,0.0008,0.0085,0.0005
1090.150024,0.0003,8.8721,0.0008,0.0085,0.0005
1090.25,0.0003,8.8721,0.0008,0.0084,0.0005
1090.349976,0.0003,8.7351,0.0008,0.0084,0.0005
1090.449951,0.0003,8.7351,0.0008,0.0085,0.0005
1090.550049,0.0003,8.5335,0.0008,0.0085,0.0005
1090.650024,0.0003,8.5335,0.0008,0.0086,0.0005
1090.75,0.0002,8.3655,0.0008,0.0086,0.0005
1090.849976,0.0002,8.3660,0.0008,0.0088,0.0005
1090.949951,0.0002,8.1912,0.0008,0.0088,0.0005
1091.050049,0.0002,8.1912,0.0008,0.0090,0.0005
1091.150024,0.0002,7.9523,0.0008,0.0090,0.0005
1091.25,0.0002,7.9523,0.0008,0.0092,0.0005
1091.349976,0.0002,7.8144,0.0008,0.0092,0.0005
1091.449951,0.0002,7.8144,0.0008,0.0095,0.0005
1091.550049,0.0002,7.6831,0.0008,0.0095,0.0005
1091.650024,0.0002,7.6831,0.0008,0.0098,0.0005
1091.75,0.0002,7.6152,0.0008,0.0098,0.0005
1091.849976,0.0002,7.6152,0.0008,0.0100,0.0005
1091.949951,0.0002,7.5680,0.0008,0.0100,0.0005
1092.050049,0.0002,7.5680,0.0008,0.0103,0.0005
1092.150024,0.0002,7.5546,0.0008,0.0103,0.0005
1092.25,0.0002,7.5546,0.0008,0.0105,0.0005
1092.349976,0.0002,7.5748,0.0008,0.0105,0.0005
1092.449951,0.0002,7.5748,0.0008,0.0107,0.0005
1092.550049,0.0002,7.6152,0.0008,0.0107,0.0005
1092.650024,0.0002,7.6152,0.0008,0.0108,0.0005
1092.75,0.0002,7.6926,0.0008,0.0108,0.0005
1092.849976,0.0002,7.6926,0.0008,0.0109,0.0005
1092.949951,0.0002,7.8171,0.0008,0.0109,0.0005
1093.050049,0.0002,7.8171,0.0008,0.0111,0.0005
1093.150024,0.0002,7.9584,0.0008,0.0111,0.0005
1093.25,0.0002,7.9584,0.0008,0.0111,0.0005
1093.349976,0.0002,8.1193,0.0008,0.0111,0.0005
1093.449951,0.0002,8.1193,0.0008,0.0112,0.0005
1093.550049,0.0002,8.3177,0.0008,0.0112,0.0005
1093.650024,0.0002,8.3177,0.0008,0.0113,0.0005
1093.75,0.0002,8.5393,0.0008,0.0113,0.0005
1093.849976,0.0002,8.5397,0.0008,0.0113,0.0005
1093.949951,0.0002,8.7745,0.0008,0.0113,0.0005
1094.050049,0.0002,8.7745,0.0008,0.0113,0.0005
1094.150024,0.0002,9.0160,0.0008,0.0113,0.0005
1094.25,0.0002,9.0160,0.0008,0.0113,0.0005
1094.349976,0.0002,9.2505,0.0008,0.0113,0.0005
1094.449951,0.0002,9.2505,0.0008,0.0113,0.0005
1094.550049,0.0002,9.4741,0.0008,0.0113,0.0005
1094.650024,0.0002,9.4741,0.0008,0.0113,0.0005
1094.75,0.0002,9.6858,0.0008,0.0113,0.0005
1094.849976,0.0002,9.6858,0.0008,0.0112,0.0005
1094.949951,0.0002,9.8664,0.0008,0.0112,0.0005
1095.050049,0.0002,9.8664,0.0008,0.0111,0.0005
1095.150024,0.0002,10.0403,0.0008,0.0111,0.0005
1095.25,0.0002,10.0403,0.0008,0.0110,0.0005
1095.349976,0.0002,10.2008,0.0008,0.0110,0.0005
1095.449951,0.0002,10.2008,0.0008,0.0108,0.0005
1095.550049,0.0002,10.3611,0.0008,0.0108,0.0005
1095.650024,0.0002,10.3611,0.0008,0.0105,0.0005
1095.75,0.0002,10.4947,0.0008,0.0105,0.0005
1095.849976,0.0002,10.4952,0.0008,0.0101,0.0005
1095.949951,0.0002,10.5954,0.0008,0.0101,0.0005
1096.050049,0.0002,10.5954,0.0008,0.0097,0.0005
1096.150024,0.0002,10.6554,0.0008,0.0097,0.0005
1096.25,0.0002,10.6554,0.0008,0.0093,0.0005
1096.349976,0.0002,10.6755,0.0008,0.0093,0.0005
1096.449951,0.0002,10.6755,0.0008,0.0088,0.0005
1096.550049,0.0002,10.6622,0.0008,0.0088,0.0005
1096.650024,0.0002,10.6622,0.0008,0.0083,0.0005
1096.75,0.0002,10.6200,0.0008,0.0083,0.0005
1096.849976,0.0002,10.6200,0.0008,0.0079,0.0005
1096.949951,0.0002,10.5265,0.0008,0.0079,0.0005
1097.050049,0.0002,10.5265,0.0008,0.0075,0.0005
1097.150024,0.0002,10.4150,0.0008,0.0075,0.0005
1097.25,0.0002,10.4150,0.0008,0.0073,0.0005
1097.349976,0.0002,10.2993,0.0008,0.0073,0.0005
1097.449951,0.0002,10.2993,0.0008,0.0071,0.0005
1097.550049,0.0002,10.1745,0.0008,0.0071,0.0005
1097.650024,0.0002,10.1745,0.0008,0.0070,0.0005
1097.75,0.0002,10.0645,0.0008,0.0070,0.0005
1097.849976,0.0002,10.0645,0.0008,0.0069,0.0005
1097.949951,0.0002,9.9575,0.0008,0.0069,0.0005
1098.050049,0.0002,9.9575,0.0008,0.0070,0.0005
1098.150024,0.0002,9.8772,0.0008,0.0070,0.0005
1098.25,0.0002,9.8772,0.0008,0.0071,0.0005
1098.349976,0.0002,9.8169,0.0008,0.0071,0.0005
1098.449951,0.0002,9.8169,0.0008,0.0074,0.0005
1098.550049,0.0002,9.7701,0.0008,0.0074,0.0005
1098.650024,0.0002,9.7701,0.0008,0.0077,0.0005
1098.75,0.0002,9.7307,0.0008,0.0077,0.0005
1098.849976,0.0002,9.7312,0.0008,0.0081,0.0005
1098.949951,0.0002,9.6734,0.0008,0.0081,0.0005
1099.050049,0.0002,9.6734,0.0008,0.0085,0.0005
1099.150024,0.0002,9.5930,0.0008,0.0085,0.0005
1099.25,0.0002,9.5930,0.0008,0.0090,0.0005
1099.349976,0.0002,9.4365,0.0008,0.0090,0.0005
1099.449951,0.0002,9.4365,0.0008,0.0096,0.0005
1099.550049,0.0002,9.2742,0.0008,0.0095,0.0005
1099.650024,0.0002,9.2742,0.0008,0.0101,0.0005
1099.75,0.0003,9.0839,0.0008,0.0101,0.0005
1099.849976,0.0003,9.0839,0.0008,0.0107,0.0005
1099.949951,0.0003,8.7955,0.0008,0.0107,0.0005
1100.050049,0.0003,8.7955,0.0008,0.0113,0.0005
1100.150024,0.0003,8.5099,0.0008,0.0113,0.0005
1100.25,0.0003,8.5099,0.0008,0.0120,0.0005
1100.349976,0.0002,8.2078,0.0008,0.0120,0.0005
1100.449951,0.0002,8.2078,0.0008,0.0126,0.0005
1100.550049,0.0003,7.9257,0.0008,0.0126,0.0005
1100.650024,0.0003,7.9257,0.0008,0.0133,0.0005
1100.75,0.0003,7.6595,0.0008,0.0133,0.0005
1100.849976,0.0003,7.6595,0.0008,0.0139,0.0005
1100.949951,0.0003,7.4341,0.0008,0.0139,0.0005
1101.050049,0.0003,7.4341,0.0008,0.0144,0.0005
1101.150024,0.0003,7.2591,0.0008,0.0144,0.0005
1101.25,0.0003,7.2591,0.0008,0.0149,0.0005
1101.349976,0.0002,7.1519,0.0008,0.0149,0.0005
1101.449951,0.0002,7.1519,0.0008,0.0152,0.0005
1101.550049,0.0003,7.1042,0.0008,0.0152,0.0005
1101.650024,0.0003,7.1042,0.0008,0.0154,0.0005
1101.75,0.0002,7.1011,0.0008,0.0154,0.0005
1101.849976,0.0002,7.1011,0.0008,0.0155,0.0005
1101.949951,0.0003,7.1514,0.0008,0.0155,0.0005
1102.050049,0.0003,7.1514,0.0008,0.0154,0.0005
1102.150024,0.0003,7.2223,0.0008,0.0154,0.0005
1102.25,0.0003,7.2223,0.0008,0.0153,0.0005
1102.349976,0.0002,7.3501,0.0008,0.0153,0.0005
1102.449951,0.0002,7.3501,0.0008,0.0150,0.0005
1102.550049,0.0002,7.4545,0.0008,0.0150,0.0005
1102.650024,0.0002,7.4545,0.0008,0.0146,0.0005
1102.75,0.0003,7.5553,0.0008,0.0146,0.0005
1102.849976,0.0003,7.5553,0.0008,0.0143,0.0005
1102.949951,0.0003,7.6628,0.0008,0.0143,0.0005
1103.050049,0.0003,7.6628,0.0008,0.0139,0.0005
1103.150024,0.0002,7.7367,0.0008,0.0139,0.0005
1103.25,0.0002,7.7367,0.0008,0.0135,0.0005
1103.349976,0.0003,7.8039,0.0008,0.0135,0.0005
1103.449951,0.0003,7.8039,0.0008,0.0132,0.0005
1103.550049,0.0002,7.8576,0.0008,0.0132,0.0005
1103.650024,0.0002,7.8576,0.0008,0.0128,0.0005
1103.75,0.0002,7.9114,0.0008,0.0128,0.0005
1103.849976,0.0002,7.9114,0.0008,0.0126,0.0005
1103.949951,0.0002,7.9539,0.0008,0.0126,0.0005
1104.050049,0.0002,7.9540,0.0008,0.0123,0.0005
1104.150024,0.0002,7.9808,0.0008,0.0123,0.0005
1104.25,0.0002,7.9773,0.0008,0.0121,0.0005
1104.349976,0.0002,7.9975,0.0008,0.0121,0.0005
1104.449951,0.0002,7.9974,0.0008,0.0118,0.0005
1104.550049,0.0002,7.9974,0.0008,0.0118,0.0005
1104.650024,0.0002,8.0009,0.0008,0.0115,0.0005
1104.75,0.0002,7.9741,0.0008,0.0115,0.0005
1104.849976,0.0002,7.9741,0.0008,0.0112,0.0005
1104.949951,0.0002,7.9200,0.0008,0.0112,0.0005
1105.050049,0.0002,7.9235,0.0008,0.0108,0.0005
1105.150024,0.0002,7.8563,0.0008,0.0108,0.0005
1105.25,0.0002,7.8528,0.0008,0.0103,0.0005
1105.349976,0.0002,7.7789,0.0008,0.0103,0.0005
1105.449951,0.0002,7.7789,0.0008,0.0097,0.0005
1105.550049,0.0002,7.6915,0.0008,0.0097,0.0005
1105.650024,0.0002,7.6916,0.0008,0.0091,0.0005
1105.75,0.0002,7.5907,0.0008,0.0091,0.0005
1105.849976,0.0002,7.5907,0.0008,0.0084,0.0005
1105.949951,0.0002,7.4622,0.0008,0.0084,0.0005
1106.050049,0.0002,7.4655,0.0008,0.0078,0.0005
1106.150024,0.0002,7.3242,0.0008,0.0078,0.0005
1106.25,0.0002,7.3210,0.0008,0.0072,0.0005
1106.349976,0.0002,7.1663,0.0008,0.0072,0.0005
1106.449951,0.0002,7.1694,0.0008,0.0067,0.0005
1106.550049,0.0002,7.0145,0.0008,0.0067,0.0005
1106.650024,0.0002,7.0145,0.0008,0.0063,0.0005
1106.75,0.0002,6.8394,0.0008,0.0063,0.0005
1106.849976,0.0002,6.8394,0.0008,0.0060,0.0005
1106.949951,0.0002,6.6645,0.0008,0.0060,0.0005
1107.050049,0.0002,6.6646,0.0008,0.0057,0.0005
1107.150024,0.0002,6.4798,0.0008,0.0057,0.0005
1107.25,0.0002,6.4798,0.0008,0.0056,0.0005
1107.349976,0.0002,6.2842,0.0008,0.0056,0.0005
1107.449951,0.0002,6.2870,0.0008,0.0056,0.0005
1107.550049,0.0002,6.0939,0.0008,0.0056,0.0005
1107.650024,0.0002,6.0912,0.0008,0.0056,0.0005
1107.75,0.0002,5.9116,0.0008,0.0056,0.0005
1107.849976,0.0002,5.9113,0.0008,0.0057,0.0005
1107.949951,0.0002,5.7553,0.0008,0.0057,0.0005
1108.050049,0.0002,5.7579,0.0008,0.0058,0.0005
1108.150024,0.0002,5.6389,0.0008,0.0058,0.0005
1108.25,0.0002,5.6389,0.0008,0.0060,0.0005
1108.349976,0.0002,5.5462,0.0008,0.0060,0.0005
1108.449951,0.0002,5.5462,0.0008,0.0061,0.0005
1108.550049,0.0002,5.5043,0.0008,0.0061,0.0005
1108.650024,0.0002,5.5043,0.0008,0.0063,0.0005
1108.75,0.0002,5.5077,0.0008,0.0063,0.0005
1108.849976,0.0002,5.5076,0.0008,0.0064,0.0005
1108.949951,0.0002,5.5436,0.0008,0.0064,0.0005
1109.050049,0.0002,5.5412,0.0008,0.0066,0.0005
1109.150024,0.0002,5.6088,0.0008,0.0066,0.0005
1109.25,0.0002,5.6088,0.0008,0.0067,0.0005
1109.349976,0.0002,5.6973,0.0008,0.0067,0.0005
1109.449951,0.0002,5.6973,0.0008,0.0068,0.0005
1109.550049,0.0002,5.7831,0.0008,0.0068,0.0005
1109.650024,0.0002,5.7882,0.0008,0.0069,0.0005
1109.75,0.0002,5.8747,0.0008,0.0069,0.0005
1109.849976,0.0002,5.8721,0.0008,0.0070,0.0005
1109.949951,0.0002,5.9385,0.0008,0.0070,0.0005
1110.050049,0.0002,5.9385,0.0008,0.0070,0.0005
1110.150024,0.0002,5.9966,0.0008,0.0070,0.0005
1110.25,0.0002,5.9966,0.0008,0.0070,0.0005
1110.349976,0.0002,6.0493,0.0008,0.0070,0.0005
1110.449951,0.0002,6.0492,0.0008,0.0070,0.0005
1110.550049,0.0002,6.1039,0.0008,0.0070,0.0005
1110.650024,0.0002,6.1039,0.0008,0.0069,0.0005
1110.75,0.0002,6.1397,0.0008,0.0069,0.0005
1110.849976,0.0002,6.1370,0.0008,0.0068,0.0005
1110.949951,0.0002,6.1715,0.0008,0.0068,0.0005
1111.050049,0.0002,6.1742,0.0008,0.0067,0.0005
1111.150024,0.0002,6.2066,0.0008,0.0067,0.0005
1111.25,0.0002,6.2066,0.0008,0.0065,0.0005
1111.349976,0.0002,6.2241,0.0008,0.0065,0.0005
1111.449951,0.0002,6.2268,0.0008,0.0063,0.0005
1111.550049,0.0002,6.2477,0.0008,0.0063,0.0005
1111.650024,0.0002,6.2478,0.0008,0.0060,0.0005
1111.75,0.0002,6.2559,0.0008,0.0060,0.0005
1111.849976,0.0002,6.2558,0.0008,0.0057,0.0005
1111.949951,0.0002,6.2643,0.0008,0.0058,0.0005
1112.050049,0.0002,6.2671,0.0008,0.0055,0.0005
1112.150024,0.0002,6.2793,0.0008,0.0055,0.0005
1112.25,0.0002,6.2765,0.0008,0.0052,0.0005
1112.349976,0.0002,6.2880,0.0008,0.0052,0.0005
1112.449951,0.0002,6.2880,0.0008,0.0049,0.0005
1112.550049,0.0002,6.3042,0.0008,0.0049,0.0005
1112.650024,0.0002,6.3042,0.0008,0.0046,0.0005
1112.75,0.0002,6.3183,0.0008,0.0046,0.0005
1112.849976,0.0002,6.3183,0.0008,0.0044,0.0005
1112.949951,0.0002,6.3366,0.0008,0.0044,0.0005
1113.050049,0.0002,6.3366,0.0008,0.0041,0.0005
1113.150024,0.0002,6.3494,0.0008,0.0041,0.0005
1113.25,0.0002,6.3494,0.0008,0.0040,0.0005
1113.349976,0.0002,6.3561,0.0008,0.0040,0.0005
1113.449951,0.0002,6.3589,0.0008,0.0039,0.0005
1113.550049,0.0002,6.3596,0.0008,0.0039,0.0005
1113.650024,0.0002,6.3596,0.0008,0.0038,0.0005
1113.75,0.0002,6.3636,0.0008,0.0038,0.0005
1113.849976,0.0002,6.3636,0.0008,0.0038,0.0005
1113.949951,0.0002,6.3660,0.0008,0.0038,0.0005
1114.050049,0.0002,6.3660,0.0008,0.0038,0.0005
1114.150024,0.0002,6.3586,0.0008,0.0038,0.0005
1114.25,0.0002,6.3586,0.0008,0.0038,0.0005
1114.349976,0.0002,6.3518,0.0009,0.0038,0.0005
1114.449951,0.0002,6.3518,0.0009,0.0039,0.0005
1114.550049,0.0002,6.3390,0.0009,0.0039,0.0005
1114.650024,0.0002,6.3390,0.0009,0.0039,0.0005
1114.75,0.0002,6.3127,0.0009,0.0039,0.0005
1114.849976,0.0002,6.3126,0.0009,0.0040,0.0005
1114.949951,0.0002,6.2819,0.0009,0.0040,0.0005
1115.050049,0.0002,6.2847,0.0009,0.0040,0.0005
1115.150024,0.0002,6.2408,0.0009,0.0040,0.0005
1115.25,0.0002,6.2408,0.0009,0.0040,0.0005
1115.349976,0.0002,6.1827,0.0009,0.0040,0.0005
1115.449951,0.0002,6.1826,0.0009,0.0040,0.0005
1115.550049,0.0002,6.1184,0.0009,0.0040,0.0005
1115.650024,0.0002,6.1184,0.0009,0.0040,0.0005
1115.75,0.0002,6.0427,0.0009,0.0040,0.0005
1115.849976,0.0002,6.0427,0.0009,0.0040,0.0005
1115.949951,0.0002,5.9511,0.0009,0.0040,0.0005
1116.050049,0.0002,5.9511,0.0009,0.0040,0.0005
1116.150024,0.0002,5.8443,0.0009,0.0040,0.0005
1116.25,0.0002,5.8443,0.0009,0.0040,0.0005
1116.349976,0.0002,5.7340,0.0009,0.0040,0.0005
1116.449951,0.0002,5.7315,0.0009,0.0040,0.0005
1116.550049,0.0002,5.6199,0.0009,0.0040,0.0005
1116.650024,0.0002,5.6219,0.0009,0.0041,0.0005
1116.75,0.0002,5.5102,0.0009,0.0041,0.0005
1116.849976,0.0002,5.5127,0.0009,0.0041,0.0005
1116.949951,0.0002,5.4145,0.0009,0.0041,0.0005
1117.050049,0.0002,5.4121,0.0009,0.0041,0.0005
1117.150024,0.0002,5.3423,0.0009,0.0041,0.0005
1117.25,0.0002,5.3400,0.0009,0.0041,0.0005
1117.349976,0.0002,5.3001,0.0009,0.0041,0.0005
1117.449951,0.0002,5.3023,0.0009,0.0041,0.0005
1117.550049,0.0002,5.2292,0.0009,0.0041,0.0005
1117.650024,0.0002,5.2319,0.0009,0.0041,0.0005
1117.75,0.0002,5.1648,0.0009,0.0041,0.0005
1117.849976,0.0002,5.1626,0.0009,0.0041,0.0005
1117.949951,0.0002,5.1057,0.0009,0.0041,0.0005
1118.050049,0.0002,5.1079,0.0009,0.0042,0.0005
1118.150024,0.0002,5.0645,0.0009,0.0042,0.0005
1118.25,0.0002,5.0623,0.0009,0.0042,0.0005
1118.349976,0.0002,5.0298,0.0009,0.0042,0.0005
1118.449951,0.0002,5.0298,0.0009,0.0042,0.0005
1118.550049,0.0002,5.0040,0.0009,0.0042,0.0005
1118.650024,0.0002,5.0036,0.0009,0.0042,0.0005
1118.75,0.0002,4.9819,0.0009,0.0042,0.0005
1118.849976,0.0002,4.9819,0.0009,0.0042,0.0005
1118.949951,0.0002,4.9629,0.0009,0.0042,0.0005
1119.050049,0.0002,4.9629,0.0009,0.0042,0.0005
1119.150024,0.0002,4.9453,0.0009,0.0042,0.0005
1119.25,0.0002,4.9475,0.0009,0.0042,0.0005
1119.349976,0.0002,4.9265,0.0009,0.0042,0.0005
1119.449951,0.0002,4.9243,0.0009,0.0042,0.0005
1119.550049,0.0002,4.9053,0.0009,0.0042,0.0005
1119.650024,0.0002,4.9053,0.0009,0.0042,0.0005
1119.75,0.0002,4.8897,0.0009,0.0042,0.0005
1119.849976,0.0002,4.8919,0.0009,0.0041,0.0005
1119.949951,0.0002,4.8794,0.0009,0.0042,0.0005
1120.050049,0.0002,4.8773,0.0009,0.0041,0.0005
1120.150024,0.0002,4.8671,0.0009,0.0041,0.0005
1120.25,0.0002,4.8692,0.0009,0.0041,0.0005
1120.349976,0.0002,4.8658,0.0009,0.0041,0.0005
1120.449951,0.0002,4.8637,0.0009,0.0040,0.0005
1120.550049,0.0002,4.8650,0.0009,0.0040,0.0005
1120.650024,0.0002,4.8676,0.0009,0.0040,0.0005
1120.75,0.0002,4.8744,0.0009,0.0040,0.0005
1120.849976,0.0002,4.8723,0.0009,0.0040,0.0005
1120.949951,0.0002,4.8797,0.0009,0.0040,0.0005
1121.050049,0.0002,4.8818,0.0009,0.0039,0.0005
1121.150024,0.0002,4.8900,0.0009,0.0039,0.0005
1121.25,0.0002,4.8900,0.0009,0.0039,0.0005
1121.349976,0.0002,4.8968,0.0009,0.0039,0.0005
1121.449951,0.0002,4.8968,0.0009,0.0038,0.0005
1121.550049,0.0002,4.9014,0.0009,0.0038,0.0005
1121.650024,0.0002,4.9014,0.0009,0.0038,0.0005
1121.75,0.0002,4.9171,0.0009,0.0038,0.0005
1121.849976,0.0002,4.9171,0.0009,0.0037,0.0005
1121.949951,0.0002,4.9409,0.0009,0.0037,0.0005
1122.050049,0.0002,4.9409,0.0009,0.0037,0.0005
1122.150024,0.0002,4.9803,0.0009,0.0037,0.0005
1122.25,0.0002,4.9803,0.0009,0.0036,0.0005
1122.349976,0.0002,5.0346,0.0009,0.0036,0.0005
1122.449951,0.0002,5.0346,0.0009,0.0036,0.0005
1122.550049,0.0002,5.0963,0.0009,0.0036,0.0005
1122.650024,0.0002,5.0963,0.0009,0.0036,0.0005
1122.75,0.0002,5.1565,0.0009,0.0036,0.0005
1122.849976,0.0002,5.1565,0.0009,0.0036,0.0005
1122.949951,0.0002,5.2132,0.0009,0.0036,0.0005
1123.050049,0.0002,5.2132,0.0009,0.0036,0.0005
1123.150024,0.0002,5.2653,0.0009,0.0036,0.0005
1123.25,0.0002,5.2653,0.0009,0.0036,0.0005
1123.349976,0.0002,5.3101,0.0009,0.0036,0.0005
1123.449951,0.0002,5.3101,0.0009,0.0036,0.0005
1123.550049,0.0002,5.3490,0.0009,0.0036,0.0005
1123.650024,0.0002,5.3490,0.0009,0.0036,0.0005
1123.75,0.0002,5.3862,0.0009,0.0036,0.0005
1123.849976,0.0002,5.3862,0.0009,0.0036,0.0005
1123.949951,0.0002,5.4273,0.0009,0.0036,0.0005
1124.050049,0.0002,5.4273,0.0009,0.0036,0.0005
1124.150024,0.0002,5.4736,0.0009,0.0036,0.0005
1124.25,0.0002,5.4736,0.0009,0.0036,0.0005
1124.349976,0.0002,5.5351,0.0009,0.0036,0.0005
1124.449951,0.0002,5.5351,0.0009,0.0036,0.0005
1124.550049,0.0002,5.6055,0.0009,0.0036,0.0005
1124.650024,0.0002,5.6055,0.0009,0.0036,0.0005
1124.75,0.0002,5.6813,0.0009,0.0036,0.0005
1124.849976,0.0002,5.6813,0.0009,0.0036,0.0005
1124.949951,0.0002,5.7530,0.0009,0.0036,0.0005
1125.050049,0.0002,5.7530,0.0009,0.0036,0.0005
1125.150024,0.0002,5.8252,0.0009,0.0036,0.0005
1125.25,0.0002,5.8252,0.0009,0.0036,0.0005
1125.349976,0.0002,5.8888,0.0009,0.0036,0.0005
1125.449951,0.0002,5.8888,0.0009,0.0036,0.0005
1125.550049,0.0002,5.9423,0.0009,0.0036,0.0005
1125.650024,0.0002,5.9423,0.0009,0.0036,0.0005
1125.75,0.0002,5.9869,0.0009,0.0036,0.0005
1125.849976,0.0002,5.9869,0.0009,0.0036,0.0005
1125.949951,0.0002,6.0155,0.0009,0.0037,0.0005
1126.050049,0.0002,6.0155,0.0009,0.0037,0.0005
1126.150024,0.0002,6.0452,0.0009,0.0037,0.0005
1126.25,0.0002,6.0452,0.0009,0.0037,0.0005
1126.349976,0.0002,6.0655,0.0009,0.0037,0.0005
1126.449951,0.0002,6.0655,0.0009,0.0037,0.0005
1126.550049,0.0002,6.0791,0.0009,0.0037,0.0005
1126.650024,0.0002,6.0791,0.0009,0.0037,0.0005
1126.75,0.0002,6.0919,0.0009,0.0037,0.0005
1126.849976,0.0002,6.0919,0.0009,0.0037,0.0005
1126.949951,0.0002,6.0995,0.0009,0.0037,0.0005
1127.050049,0.0002,6.0995,0.0009,0.0038,0.0005
1127.150024,0.0002,6.1042,0.0009,0.0038,0.0005
1127.25,0.0002,6.1042,0.0009,0.0038,0.0005
1127.349976,0.0002,6.1076,0.0009,0.0038,0.0005
1127.449951,0.0002,6.1076,0.0009,0.0039,0.0005
1127.550049,0.0002,6.1123,0.0009,0.0039,0.0005
1127.650024,0.0002,6.1123,0.0009,0.0040,0.0005
1127.75,0.0002,6.1211,0.0009,0.0040,0.0005
1127.849976,0.0002,6.1211,0.0009,0.0040,0.0005
1127.949951,0.0002,6.1411,0.0009,0.0040,0.0005
1128.050049,0.0002,6.1411,0.0009,0.0041,0.0005
1128.150024,0.0002,6.1742,0.0009,0.0041,0.0005
1128.25,0.0002,6.1742,0.0009,0.0041,0.0005
1128.349976,0.0002,6.1803,0.0009,0.0041,0.0005
1128.449951,0.0002,6.1803,0.0009,0.0041,0.0005
1128.550049,0.0002,6.1789,0.0009,0.0041,0.0005
1128.650024,0.0002,6.1789,0.0009,0.0041,0.0005
1128.75,0.0002,6.1762,0.0009,0.0042,0.0005
1128.849976,0.0002,6.1762,0.0009,0.0042,0.0005
1128.949951,0.0002,6.1705,0.0009,0.0042,0.0005
1129.050049,0.0002,6.1705,0.0009,0.0042,0.0005
1129.150024,0.0002,6.1651,0.0009,0.0042,0.0005
1129.25,0.0002,6.1651,0.0009,0.0042,0.0005
1129.349976,0.0002,6.1712,0.0009,0.0042,0.0005
1129.449951,0.0002,6.1712,0.0009,0.0042,0.0005
1129.550049,0.0002,6.1800,0.0009,0.0042,0.0005
1129.650024,0.0002,6.1800,0.0009,0.0042,0.0005
1129.75,0.0002,6.1915,0.0009,0.0042,0.0005
1129.849976,0.0002,6.1912,0.0009,0.0042,0.0005
1129.949951,0.0002,6.1986,0.0009,0.0042,0.0005
1130.050049,0.0002,6.1986,0.0009,0.0042,0.0005
1130.150024,0.0002,6.1986,0.0009,0.0042,0.0005
1130.25,0.0002,6.1986,0.0009,0.0042,0.0005
1130.349976,0.0002,6.1945,0.0009,0.0042,0.0005
1130.449951,0.0002,6.1945,0.0009,0.0042,0.0005
1130.550049,0.0002,6.1817,0.0009,0.0042,0.0005
1130.650024,0.0002,6.1817,0.0009,0.0042,0.0005
1130.75,0.0002,6.1750,0.0009,0.0042,0.0005
1130.849976,0.0002,6.1750,0.0009,0.0041,0.0005
1130.949951,0.0002,6.1686,0.0009,0.0041,0.0005
1131.050049,0.0002,6.1686,0.0009,0.0041,0.0005
1131.150024,0.0002,6.1605,0.0009,0.0041,0.0005
1131.25,0.0002,6.1605,0.0009,0.0041,0.0005
1131.349976,0.0002,6.1585,0.0009,0.0041,0.0005
1131.449951,0.0002,6.1585,0.0009,0.0041,0.0005
