Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1294,0.00004524,2.4846015,0.00078767,0.00007497,0.00000219
1295,0.00003526,2.4818821,0.00133248,0.00001762,0.00000221
1296,0.00004038,2.60812283,0.00169162,0.000013,0.00000166
1297,0.00004432,2.77226591,0.00153249,0.00020009,0.00000292
1298,0.00004055,3.08884478,0.0017533,0.00021525,0.00000244
1299,0.00005011,3.28797245,0.00246211,0.0000456,0.00000312
1300,0.00005223,3.5806098,0.00316427,0.00000425,0.00000201
1301,0.00005989,3.93530965,0.00375806,0.00006385,0.00000456
1302,0.00005649,4.05282688,0.00377085,0.00013751,0.00000466
1303,0.00005468,4.19859695,0.00360465,0.0002733,0.00000619
1304,0.00006708,4.13005877,0.00324541,0.00027383,0.00000624
1305,0.00005861,3.24337626,0.00225043,0.00032687,0.00000612
1306,0.00004476,1.85509729,0.00122432,0.00032466,0.00000484
1307,0.00006057,1.49487317,0.00101887,0.00029339,0.00000509
1308,0.00004443,0.86073339,0.0006138,0.00016659,0.00000503
1309,0.00003603,0.61740667,0.00045164,0.00011098,0.00000055
1310,0.00002021,0.41852519,0.00033001,0.00006841,0.00000122
1311,0.00001387,0.23918121,0.00018263,0.00004994,0.00000079
1312,0.00000768,0.15529494,0.00012527,0.00002782,0.00000207
1313,0.00000661,0.12587211,0.00010446,0.00002756,0.00000062
1314,0.00000325,0.12916166,0.00008636,0.00002742,0.00000036
1315,0.00000301,0.1656577,0.00007736,0.00002254,0.0000006
1316,0.0000048,0.221968,0.00007016,0.00001705,0.00000042
1317,0.00000756,0.29163575,0.00006273,0.00001685,0.00000018
1318,0.00001017,0.38645315,0.00006298,0.00001315,0.00000057
1319,0.00001199,0.49251437,0.0000609,0.00001471,0.0000004
1320,0.00000929,0.56499636,0.00007272,0.00000928,0.00000015
1321,0.00000944,0.61627245,0.00006886,0.00001544,0.00000039
1322,0.00001196,0.63623762,0.00007341,0.00001221,0.00000088
1323,0.0000132,0.64590842,0.00007548,0.00001527,0.00000038
1324,0.00001373,0.6500985,0.00007311,0.00001883,0.00000069
1325,0.0000158,0.67642325,0.00007794,0.0000176,0.00000106
1326,0.00001546,0.67135131,0.00007277,0.0000216,0.0000011
1327,0.0000145,0.69765919,0.00006802,0.00001891,0.00000155
1328,0.00001758,0.7222873,0.00007311,0.00001241,0.0000008
1329,0.00002103,0.72239262,0.00007567,0.00001453,0.00000101
1330,0.00001858,0.73442519,0.00007591,0.00002043,0.00000078
1331,0.00001753,0.72241831,0.00007175,0.00001822,0.00000076
1332,0.0000184,0.72282773,0.00007191,0.00001774,0.00000069
1333,0.00001728,0.73346061,0.00007032,0.00001793,0.00000075
1334,0.00001598,0.72978878,0.00006951,0.00001516,0.00000107
1335,0.00001742,0.73386413,0.00006904,0.00001742,0.00000081
1336,0.00001884,0.73737252,0.00007263,0.00001599,0.00000094
1337,0.0000167,0.73329681,0.00006941,0.00001981,0.00000081
1338,0.00001914,0.73350227,0.00007116,0.00001805,0.00000096
1339,0.00002237,0.83746052,0.0000744,0.00002199,0.00000073
1340,0.00003942,1.92908859,0.00013374,0.00003681,0.00000158
1341,0.00004942,3.42268491,0.00025991,0.00004834,0.00000692
1342,0.00007217,4.47030592,0.00038414,0.00002233,0.00001366
1343,0.00007883,4.85652399,0.00045264,0.00005865,0.00001686
1344,0.0000722,4.95168877,0.00055026,0.00005939,0.00001877
1345,0.00007236,4.39402914,0.00049064,0.00009035,0.00001593
1346,0.0000707,4.22301483,0.00065688,0.00006636,0.00001426
1347,0.00007545,4.57783651,0.00106829,0.00001114,0.00001508
1348,0.00008316,4.95350647,0.00139415,0.00006381,0.00001791
1349,0.00008048,4.72134924,0.00124903,0.00012132,0.00001711
1350,0.00006384,3.85899925,0.00084324,0.000175,0.00001139
1351,0.00005962,3.37225723,0.00077892,0.0001311,0.00000939
1352,0.00005072,2.65879798,0.00066162,0.00009664,0.00000713
1353,0.00004475,2.09751225,0.00040926,0.00012432,0.00000461
1354,0.00004257,2.04935932,0.00031417,0.0001107,0.00000318
1355,0.00004434,1.79231954,0.0002672,0.00007561,0.00000262
1356,0.0000376,1.42688894,0.0002184,0.00006608,0.00000156
1357,0.00003039,1.22662044,0.00016607,0.00006101,0.00000101
1358,0.00002995,1.14859033,0.00014086,0.00004488,0.00000118
1359,0.00003055,1.06102633,0.00012664,0.00004191,0.00000078
1360,0.00002702,0.85077477,0.00010696,0.00003767,0.00000152
1361,0.00002078,0.64778614,0.00009425,0.00004003,0.00000184
1362,0.00002563,0.49901554,0.00010065,0.0000352,0.00000181
1363,0.00002896,0.36713359,0.00008793,0.00004387,0.00000125
1364,0.00001536,0.23832858,0.00006667,0.00002968,0.00000096
1365,0.00000703,0.16539623,0.0000504,0.00002577,0.00000056
1366,0.00000919,0.13862354,0.00004862,0.00002301,0.00000046
1367,0.00000999,0.13887107,0.00005106,0.0000247,0.00000055
1368,0.00000716,0.17355955,0.00004636,0.00002593,0.00000057
1369,0.0000088,0.24661934,0.00005009,0.000023,0.00000054
1370,0.00000836,0.32209682,0.00005226,0.00002403,0.00000153
1371,0.00000925,0.39507225,0.00005046,0.00002605,0.00000094
1372,0.00000988,0.49879116,0.00004749,0.00002136,0.00000097
1373,0.00001595,0.57281333,0.00005974,0.00001397,0.00000102
1374,0.0000115,0.6141687,0.00006805,0.00001849,0.0000009
1375,0.00001387,0.62390286,0.00006102,0.00002633,0.00000087
1376,0.00001585,0.62147856,0.0000633,0.00002104,0.00000032
1377,0.00000662,0.26250499,0.0000261,0.00000833,0.00000057
1378,0.0000009,0.03187315,0.00000335,0.00000115,0.00000002
1379,0.00000065,0.01981228,0.00000213,0.00000071,0.00000002
1380,0.00000078,0.02657485,0.00000269,0.00000097,0.00000003
1381,0.00000092,0.03544227,0.00000423,0.00000104,0
1382,0.00000129,0.03830981,0.00000406,0.00000173,0
1383,0.00000112,0.03217635,0.00000389,0.00000102,0.00000001
1384,0.00000084,0.02645472,0.0000034,0.00000105,0
1385,0.00000089,0.02455314,0.00000323,0.00000122,0
1386,0.00000092,0.02906686,0.00000342,0.00000135,0.00000005
1387,0.00000082,0.02769192,0.000003,0.00000093,0.00000005
1388,0.0000009,0.02534162,0.00000262,0.00000077,0.00000001
1389,0.00000088,0.02308777,0.00000254,0.00000056,0.00000001
1390,0.00000115,0.0232691,0.00000271,0.00000079,0.00000004
1391,0.00000064,0.02037478,0.00000236,0.00000067,0.00000004
1392,0.00000066,0.02196971,0.00000263,0.00000073,0.00000005
1393,0.00000078,0.02275549,0.00000299,0.0000009,0.00000004
1394,0.00000077,0.02059101,0.00000259,0.00000108,0.00000003
1395,0.00000062,0.01850783,0.00000251,0.00000083,0.00000003
1396,0.00000061,0.018336,0.00000209,0.00000106,0.00000002
1397,0.00000062,0.01750437,0.00000199,0.00000056,0.00000001
1398,0.00000068,0.01724572,0.00000177,0.00000057,0.00000003
1399,0.00000044,0.01547293,0.00000198,0.00000032,0.00000004
1400,0.00000042,0.01410057,0.00000161,0.0000007,0.00000004
1401,0.0000005,0.01354467,0.00000167,0.00000043,0.00000001
1402,0.00000051,0.01306039,0.00000159,0.00000055,0.00000003
1403,0.00000046,0.01276946,0.00000159,0.00000051,0.00000003
1404,0.00000045,0.01259231,0.00000149,0.00000057,0.00000002
1405,0.00000032,0.01139086,0.00000142,0.00000041,0.00000002
1406,0.00000027,0.01102472,0.0000011,0.00000051,0.00000002
1407,0.00000035,0.01071597,0.00000124,0.00000019,0.00000004
1408,0.00000036,0.00999618,0.00000118,0.00000037,0.00000004
1409,0.00000036,0.01003564,0.00000134,0.00000039,0.00000001
1410,0.0000003,0.009701,0.00000135,0.0000005,0.00000002
1411,0.00000032,0.00966187,0.00000128,0.00000057,0.00000003
1412,0.00000025,0.01061893,0.00000134,0.00000062,0.00000001
1413,0.00000021,0.0096014,0.0000012,0.00000047,0.00000001
1414,0.0000003,0.01001233,0.00000124,0.0000005,0.00000001
1415,0.00000032,0.00965744,0.00000123,0.00000046,0.00000001
1416,0.00000028,0.00948474,0.00000123,0.00000046,0
1417,0.00000029,0.00909737,0.00000102,0.00000049,0.00000002
1418,0.00000008,0.00224363,0.00000027,0.0000001,0
1419,0.00000013,0.00574235,0.00000066,0.00000024,0.00000001
1420,0.00000012,0.00440227,0.00000047,0.00000018,0
1421,0.00000015,0.00510924,0.00000055,0.00000017,0
1422,0.0000002,0.00583264,0.00000066,0.00000027,0
1423,0.00000005,0.0016054,0.00000018,0.00000006,0
1424,0.00000006,0.00161063,0.00000016,0.00000006,0
1425,0.00000005,0.00161838,0.00000016,0.00000005,0
1426,0.00000005,0.00162189,0.00000018,0.00000004,0
1427,0.00000004,0.0016209,0.00000018,0.00000006,0
1428,0.00000005,0.00161966,0.0000002,0.00000006,0
1429,0.00000027,0.00733595,0.00000089,0.00000036,0.00000001
1430,0.00000024,0.0090555,0.00000096,0.00000043,0.00000002
1431,0.00000024,0.00939116,0.00000109,0.00000028,0.00000002
1432,0.00000028,0.00939149,0.00000104,0.00000039,0.00000002
1433,0.00000019,0.00698254,0.00000082,0.00000027,0.00000001
1434,0.00000006,0.0016126,0.00000017,0.00000007,0
1435,0.00000005,0.00161202,0.00000019,0.00000005,0
1436,0.00000005,0.00161143,0.00000017,0.00000007,0
1437,0.00000004,0.00160932,0.00000017,0.00000005,0
1438,0.00000004,0.00160888,0.00000018,0.00000005,0
1439,0.00000005,0.0016107,0.0000002,0.00000006,0
1440,0.00000004,0.00161008,0.00000018,0.00000008,0
1441,0.00000005,0.00160895,0.00000019,0.00000006,0
1442,0.00000005,0.0016088,0.00000019,0.00000007,0
1443,0.00000004,0.00160891,0.00000019,0.00000007,0
1444,0.00000005,0.0016096,0.0000002,0.00000007,0
1445,0.00000005,0.0016095,0.0000002,0.00000008,0
1446,0.00000005,0.00161107,0.00000018,0.00000008,0
1447,0.00000005,0.00161267,0.00000018,0.00000006,0
1448,0.00000005,0.00161341,0.00000018,0.00000006,0
1449,0.00000005,0.00161516,0.00000019,0.00000006,0
1450,0.00000005,0.0016164,0.00000018,0.00000007,0
1451,0.00000005,0.00161611,0.00000017,0.00000006,0
1452,0.00000005,0.00161619,0.00000016,0.00000005,0
1453,0.00000005,0.00161816,0.00000016,0.00000004,0
1454,0.00000005,0.00161852,0.00000016,0.00000004,0
1455,0.00000005,0.001619,0.00000018,0.00000004,0
1456,0.00000006,0.00162061,0.00000018,0.00000005,0
1457,0.00000005,0.00162072,0.00000018,0.00000007,0
1458,0.00000006,0.00162368,0.00000017,0.00000006,0.00000001
1459,0.00000013,0.00373826,0.00000038,0.00000015,0
1460,0.00000003,0.00162594,0.00000018,0.00000005,0
1461,0.00000004,0.00162846,0.00000018,0.00000006,0
1462,0.00000006,0.00163113,0.00000019,0.00000006,0
1463,0.00000006,0.00163186,0.00000018,0.00000007,0
1464,0.00000007,0.00163431,0.00000016,0.00000006,0
1465,0.00000007,0.00163523,0.00000016,0.00000005,0
1466,0.00000007,0.00163523,0.00000017,0.00000004,0
1467,0.00000005,0.00163625,0.00000017,0.00000005,0
1468,0.00000005,0.00163793,0.00000018,0.00000005,0
1469,0.00000006,0.00164009,0.00000017,0.00000006,0
1470,0.00000008,0.00164349,0.00000018,0.00000005,0
1471,0.00000005,0.00164466,0.00000017,0.00000006,0
1472,0.00000002,0.0016444,0.00000018,0.00000005,0
1473,0.00000003,0.0016448,0.00000017,0.00000007,0
1474,0.00000003,0.0016466,0.00000019,0.00000005,0
1475,0.00000003,0.0016468,0.0000002,0.00000007,0
1476,0.00000003,0.00164846,0.00000017,0.00000008,0
1477,0.00000002,0.0016494,0.00000018,0.00000006,0
1478,0.00000015,0.00893424,0.00000084,0.00000031,0.00000002
1479,0.00000019,0.00924248,0.00000103,0.0000002,0.00000004
1480,0.00000012,0.00464744,0.00000055,0.00000013,0.00000001
1481,0.00000009,0.00309167,0.00000033,0.00000012,0
1482,0.00000022,0.00742609,0.00000076,0.00000026,0.00000002
1483,0.00000023,0.00938714,0.00000107,0.0000003,0.00000001
1484,0.00000033,0.01053263,0.00000125,0.00000041,0.00000001
1485,0.00000026,0.01014961,0.00000144,0.00000045,0.00000001
1486,0.00000024,0.00925628,0.00000111,0.00000064,0.00000001
1487,0.00000027,0.00916631,0.00000103,0.00000046,0.00000002
1488,0.00000017,0.00608144,0.0000007,0.00000023,0.00000002
1489,0.00000011,0.00460535,0.00000054,0.00000026,0.00000001
1490,0.0000001,0.00384137,0.00000047,0.00000017,0.00000001
1491,0.00000028,0.00956548,0.00000112,0.00000049,0.00000001
1492,0.00000032,0.00984961,0.00000111,0.00000041,0.00000002
1493,0.00000029,0.00975835,0.00000099,0.00000042,0.00000002
1494,0.00000033,0.01044231,0.00000122,0.00000029,0.00000002
1495,0.00000029,0.01028167,0.0000011,0.00000046,0.00000002
1496,0.00000024,0.01039428,0.00000124,0.00000036,0.00000002
1497,0.00000031,0.0099648,0.00000119,0.00000048,0
1498,0.00000027,0.00972396,0.00000109,0.00000047,0.00000001
1499,0.00000027,0.0099775,0.00000119,0.00000038,0.00000001
1500,0.00000029,0.01061016,0.00000121,0.00000049,0.00000001
1501,0.00000032,0.0105829,0.00000123,0.00000045,0.00000001
1502,0.00000034,0.0106953,0.0000011,0.00000048,0
1503,0.00000031,0.01044859,0.00000108,0.00000032,0.00000001
1504,0.00000036,0.01047035,0.00000124,0.00000032,0.00000002
1505,0.00000031,0.01030285,0.00000103,0.00000047,0.00000002
1506,0.00000031,0.0103538,0.00000109,0.00000029,0.00000003
1507,0.00000031,0.00926281,0.000001,0.00000031,0.00000002
1508,0.00000016,0.00445325,0.00000047,0.00000015,0.00000001
1509,0.00000022,0.00746185,0.00000084,0.00000029,0
1510,0.00000016,0.00520841,0.00000062,0.00000022,0
1511,0.00000004,0.00162412,0.00000022,0.00000007,0
1512,0.00000006,0.00162243,0.00000016,0.00000011,0
1513,0.00000005,0.001622,0.00000017,0.00000005,0
1514,0.00000005,0.00162225,0.00000018,0.00000005,0
1515,0.00000005,0.00161874,0.00000017,0.00000006,0
1516,0.00000004,0.00161834,0.00000017,0.00000005,0
1517,0.00000006,0.00161881,0.0000002,0.00000005,0
1518,0.0000001,0.00301896,0.00000034,0.00000015,0
1519,0.00000028,0.0092512,0.00000112,0.00000035,0.00000002
1520,0.00000025,0.00944176,0.0000011,0.00000047,0.00000001
1521,0.00000024,0.00885272,0.00000106,0.00000038,0.00000001
1522,0.00000025,0.00900532,0.00000109,0.00000042,0.00000001
1523,0.00000027,0.00893039,0.00000106,0.00000043,0
1524,0.00000004,0.00161088,0.00000021,0.00000007,0.00000001
1525,0.00000005,0.00161023,0.00000019,0.00000009,0
1526,0.00000004,0.0016095,0.00000017,0.00000008,0
1527,0.00000004,0.0016092,0.00000021,0.00000005,0
1528,0.00000004,0.00160712,0.00000022,0.00000009,0
1529,0.00000005,0.00160661,0.0000002,0.0000001,0
1530,0.00000006,0.0016065,0.00000019,0.00000008,0
1531,0.00000005,0.00160515,0.0000002,0.00000008,0.00000001
1532,0.00000012,0.00439339,0.00000053,0.00000023,0.00000001
1533,0.00000005,0.00160445,0.00000018,0.00000007,0
1534,0.00000005,0.00160149,0.00000019,0.00000007,0
1535,0.00000017,0.00585166,0.00000072,0.00000025,0.00000001
1536,0.00000009,0.00298977,0.00000036,0.00000015,0
1537,0.00000004,0.00159955,0.00000019,0.00000008,0
1538,0.00000015,0.00518441,0.00000057,0.00000021,0.00000001
1539,0.00000039,0.00935219,0.00000109,0.0000004,0.00000002
1540,0.00000028,0.00984118,0.00000114,0.00000041,0.00000002
1541,0.00000023,0.00941894,0.00000105,0.00000043,0
1542,0.0000002,0.00973184,0.0000012,0.00000037,0.00000001
1543,0.00000035,0.00992564,0.00000125,0.00000048,0.00000002
1544,0.00000032,0.00999335,0.00000124,0.00000055,0.00000002
1545,0.00000028,0.01015822,0.00000115,0.00000051,0.00000001
1546,0.0000003,0.00915981,0.00000119,0.00000037,0.00000001
1547,0.00000022,0.0068377,0.00000092,0.0000004,0.00000001
1548,0.00000017,0.00613687,0.00000076,0.0000004,0.00000002
1549,0.00000025,0.00882335,0.0000011,0.00000044,0.00000001
1550,0.00000031,0.00907715,0.00000103,0.00000047,0.00000001
1551,0.00000026,0.00895799,0.00000116,0.00000038,0
1552,0.00000021,0.00925505,0.00000115,0.00000052,0.00000001
1553,0.00000029,0.0098833,0.0000011,0.00000052,0.00000001
1554,0.00000026,0.01024197,0.00000116,0.0000004,0.00000001
1555,0.00000026,0.01082616,0.00000137,0.00000043,0.00000005
1556,0.00000028,0.01061755,0.00000129,0.00000058,0.00000003
1557,0.00000038,0.01012414,0.00000133,0.0000005,0.00000002
1558,0.00000027,0.00986995,0.00000129,0.00000057,0.00000002
1559,0.00000029,0.00914777,0.00000112,0.00000052,0.00000001
1560,0.00000037,0.00989099,0.00000115,0.0000005,0.00000001
1561,0.0000003,0.01016959,0.00000127,0.00000043,0.00000001
1562,0.00000031,0.01053722,0.00000113,0.00000055,0.00000002
1563,0.00000026,0.01083591,0.00000132,0.00000039,0.00000003
1564,0.00000035,0.01056387,0.00000133,0.00000052,0.00000002
1565,0.00000038,0.01105976,0.00000129,0.00000058,0.00000002
1566,0.00000033,0.01069793,0.00000122,0.00000047,0.00000002
1567,0.00000031,0.01085213,0.00000119,0.00000046,0.00000002
1568,0.00000029,0.01029597,0.00000119,0.00000038,0.00000001
1569,0.00000025,0.00968457,0.00000124,0.0000004,0.00000001
1570,0.00000032,0.01041196,0.00000126,0.00000056,0.00000001
1571,0.0000003,0.00951109,0.00000112,0.00000047,0.00000001
1572,0.00000031,0.01029065,0.00000144,0.00000048,0.00000001
1573,0.00000025,0.01129719,0.00000133,0.00000073,0.00000002
1574,0.00000024,0.01075795,0.00000124,0.00000053,0.00000003
1575,0.00000026,0.01043657,0.0000013,0.00000043,0.00000001
1576,0.00000036,0.00979472,0.00000113,0.00000053,0.00000002
1577,0.00000031,0.00953951,0.00000116,0.00000039,0.00000001
1578,0.00000033,0.00921509,0.00000115,0.00000045,0
1579,0.00000031,0.00921376,0.0000012,0.00000047,0.00000002
1580,0.00000026,0.01046486,0.00000123,0.00000061,0.00000001
1581,0.0000003,0.01072027,0.00000122,0.0000005,0.00000003
1582,0.00000019,0.01052845,0.00000147,0.00000041,0.00000002
1583,0.00000033,0.01144313,0.00000135,0.00000078,0.00000002
1584,0.00000032,0.01146381,0.00000135,0.0000005,0.00000002
1585,0.00000032,0.01118966,0.00000141,0.00000051,0.00000002
1586,0.00000026,0.01068318,0.00000129,0.00000055,0.00000002
1587,0.00000033,0.01177049,0.00000138,0.00000061,0.00000002
1588,0.00000035,0.01095473,0.00000127,0.00000046,0.00000002
1589,0.00000032,0.01056305,0.00000122,0.00000049,0.00000002
1590,0.00000029,0.01103678,0.00000145,0.00000043,0.00000002
1591,0.00000035,0.01113898,0.00000136,0.00000065,0.00000002
1592,0.00000034,0.01139481,0.00000134,0.00000057,0.00000001
1593,0.00000034,0.0113046,0.00000134,0.00000051,0.00000002
1594,0.00000029,0.01079544,0.00000137,0.00000049,0.00000001
1595,0.00000034,0.0107931,0.00000131,0.00000058,0.00000003
1596,0.00000035,0.01096058,0.0000013,0.00000054,0.00000002
1597,0.00000039,0.01137039,0.00000138,0.00000054,0.00000001
1598,0.00000035,0.0107978,0.00000128,0.00000051,0
1599,0.00000043,0.01138347,0.00000142,0.00000049,0.00000001
1600,0.00000024,0.01067899,0.00000136,0.00000059,0.00000002
1601,0.00000039,0.01125079,0.00000134,0.0000006,0.00000001
1602,0.00000039,0.01103425,0.00000121,0.00000054,0.00000001
1603,0.00000032,0.01135138,0.0000013,0.00000041,0.00000001
1604,0.00000024,0.01176511,0.0000012,0.00000049,0.00000001
1605,0.0000003,0.01193356,0.00000149,0.00000037,0.00000001
1606,0.00000041,0.01212517,0.00000139,0.0000006,0.00000002
1607,0.00000036,0.01167412,0.00000141,0.0000005,0.00000001
1608,0.00000035,0.01239553,0.00000156,0.00000059,0.00000003
1609,0.00000033,0.01235762,0.00000158,0.00000065,0.00000002
1610,0.00000041,0.01210853,0.00000144,0.00000071,0.00000002
1611,0.00000028,0.01159092,0.00000145,0.0000005,0.00000002
1612,0.00000039,0.01177003,0.00000138,0.00000065,0.00000002
1613,0.00000036,0.01239236,0.00000152,0.00000055,0.00000002
1614,0.00000037,0.01249821,0.00000128,0.00000065,0.00000002
1615,0.00000038,0.01270764,0.00000146,0.00000037,0.00000002
1616,0.00000041,0.01246471,0.00000163,0.00000052,0.00000003
1617,0.00000038,0.01212707,0.00000132,0.0000007,0.00000002
1618,0.0000004,0.01222606,0.00000154,0.00000044,0.00000001
1619,0.00000035,0.01121667,0.00000132,0.0000006,0
1620,0.00000037,0.01165938,0.00000127,0.00000054,0.00000002
1621,0.00000038,0.01134389,0.00000134,0.0000004,0.00000002
1622,0.00000032,0.01229654,0.00000148,0.00000055,0.00000002
1623,0.00000037,0.0119842,0.00000137,0.00000056,0.00000002
1624,0.00000037,0.01215476,0.00000129,0.0000005,0
1625,0.00000041,0.01141651,0.00000138,0.0000004,0.00000001
1626,0.00000039,0.01136848,0.00000134,0.00000053,0.00000001
1627,0.00000034,0.01174918,0.00000137,0.00000054,0.00000001
1628,0.00000032,0.01228729,0.0000014,0.00000053,0
1629,0.00000041,0.01259266,0.00000147,0.00000053,0.00000002
1630,0.00000044,0.01255341,0.00000164,0.00000054,0.00000001
1631,0.00000046,0.01238746,0.00000143,0.00000072,0.00000001
1632,0.00000034,0.01188404,0.00000134,0.00000051,0.00000002
1633,0.00000035,0.01238053,0.00000154,0.00000049,0.00000001
1634,0.00000044,0.01251978,0.00000154,0.00000065,0.00000003
1635,0.00000042,0.01275944,0.00000154,0.00000062,0.00000002
1636,0.00000039,0.01282592,0.00000129,0.00000067,0.00000003
1637,0.00000033,0.01255074,0.00000143,0.00000035,0.00000004
1638,0.00000039,0.01263582,0.00000142,0.00000053,0.00000004
1639,0.00000035,0.01228745,0.00000138,0.00000049,0.00000002
1640,0.00000036,0.0120835,0.00000138,0.00000048,0.00000001
1641,0.00000039,0.01281198,0.00000162,0.00000055,0.00000002
1642,0.00000046,0.01421361,0.0000018,0.00000073,0.00000006
1643,0.00000045,0.0145101,0.00000184,0.0000008,0.00000001
1644,0.00000049,0.01428347,0.00000192,0.00000074,0.00000002
1645,0.00000029,0.01491198,0.00000185,0.00000092,0.00000005
1646,0.00000039,0.014987,0.00000186,0.0000008,0.00000002
1647,0.00000079,0.01514603,0.0000019,0.00000079,0.00000004
1648,0.00000057,0.01412503,0.0000017,0.00000072,0.00000002
1649,0.00000026,0.01204705,0.00000166,0.00000059,0.00000002
1650,0.00000023,0.01249447,0.00000169,0.00000077,0.00000005
1651,0.0000002,0.01308433,0.00000158,0.00000083,0.00000002
1652,0.00000016,0.01400005,0.0000019,0.0000007,0.00000002
1653,0.0000002,0.01403039,0.00000182,0.00000085,0.00000001
1654,0.00000032,0.01461998,0.00000192,0.00000085,0.00000003
1655,0.00000043,0.01472397,0.00000183,0.00000087,0.00000003
1656,0.00000047,0.01430138,0.00000183,0.00000073,0.00000004
1657,0.00000055,0.01515837,0.00000169,0.00000088,0.00000005
1658,0.00000048,0.01403266,0.00000174,0.00000055,0.00000004
1659,0.00000063,0.01489234,0.00000179,0.00000074,0.00000003
1660,0.00000067,0.01411908,0.00000169,0.00000066,0.00000004
1661,0.00000067,0.01388392,0.00000164,0.00000067,0.00000003
1662,0.00000074,0.01426702,0.00000149,0.00000067,0.00000002
1663,0.00000069,0.0147665,0.00000187,0.00000043,0.00000001
1664,0.00000066,0.01478688,0.00000196,0.0000008,0.00000006
1665,0.0000006,0.01479639,0.00000183,0.00000085,0.00000001
1666,0.00000063,0.01626249,0.00000181,0.00000089,0.00000001
1667,0.00000068,0.01603702,0.00000217,0.00000058,0.00000002
1668,0.00000059,0.01644279,0.00000194,0.00000103,0.00000002
1669,0.00000052,0.01667941,0.00000224,0.00000077,0.00000003
1670,0.00000054,0.01623966,0.00000189,0.00000103,0.00000003
1671,0.00000048,0.0160166,0.00000214,0.00000067,0.00000002
1672,0.00000048,0.0158504,0.0000022,0.00000095,0.00000004
1673,0.00000057,0.01630863,0.00000202,0.00000107,0.00000005
1674,0.0000004,0.01525139,0.00000196,0.0000008,0.00000003
1675,0.00000053,0.01529149,0.00000191,0.00000085,0.00000003
1676,0.00000049,0.01582281,0.0000019,0.00000083,0.00000002
1677,0.00000053,0.01583334,0.00000181,0.00000072,0.00000004
1678,0.00000056,0.01704165,0.00000218,0.00000072,0.00000004
1679,0.00000053,0.0160932,0.00000207,0.00000083,0.00000002
1680,0.00000046,0.0171563,0.00000224,0.00000101,0.00000002
1681,0.00000045,0.01727039,0.0000024,0.0000009,0.00000004
1682,0.00000053,0.01762247,0.00000231,0.00000121,0.00000006
1683,0.00000057,0.01671392,0.00000222,0.00000095,0.00000002
1684,0.00000064,0.01771978,0.00000253,0.00000104,0.00000004
1685,0.00000054,0.01754797,0.00000248,0.00000123,0.00000009
1686,0.00000063,0.01851856,0.00000265,0.00000128,0.00000006
1687,0.00000053,0.0186418,0.00000261,0.00000125,0.00000004
1688,0.00000053,0.01821629,0.00000243,0.00000132,0.00000003
1689,0.00000066,0.01803055,0.00000241,0.00000107,0.00000003
1690,0.0000006,0.01739135,0.00000217,0.0000011,0.00000003
1691,0.00000046,0.01679441,0.00000231,0.00000088,0.00000002
1692,0.0000005,0.0162691,0.00000201,0.00000104,0
1693,0.00000054,0.01683246,0.00000226,0.00000086,0.00000001
1694,0.00000054,0.01832991,0.00000241,0.00000116,0.00000002
1695,0.00000053,0.01789262,0.00000243,0.000001,0.00000003
1696,0.00000057,0.01852395,0.0000024,0.00000119,0.00000003
1697,0.00000063,0.01816089,0.00000237,0.00000104,0.00000005
1698,0.0000006,0.01819688,0.00000249,0.00000105,0.00000004
1699,0.00000061,0.01773907,0.00000214,0.00000115,0.00000001
1700,0.0000005,0.01784417,0.00000234,0.00000086,0.00000005
1701,0.00000059,0.01706625,0.00000218,0.00000095,0.00000003
1702,0.00000064,0.01759302,0.00000208,0.00000096,0.00000002
1703,0.00000056,0.01730417,0.00000218,0.00000082,0.00000003
1704,0.00000064,0.01815084,0.00000216,0.00000097,0.00000002
1705,0.00000061,0.01732258,0.00000199,0.00000081,0.00000002
1706,0.00000052,0.01731102,0.00000234,0.00000074,0.00000002
1707,0.00000063,0.01751235,0.00000202,0.00000101,0.00000003
1708,0.00000059,0.01745184,0.00000199,0.00000082,0.00000003
1709,0.00000049,0.0165947,0.00000193,0.00000065,0.00000001
1710,0.00000048,0.01611764,0.00000197,0.00000071,0.00000003
1711,0.00000051,0.01721799,0.00000211,0.00000083,0.00000003
1712,0.00000045,0.01756354,0.00000218,0.00000087,0.00000004
1713,0.00000048,0.01775626,0.00000207,0.00000093,0.00000003
1714,0.00000058,0.01819875,0.00000228,0.00000079,0.00000003
1715,0.00000056,0.01847501,0.00000216,0.00000098,0.00000004
1716,0.00000058,0.01963307,0.00000244,0.00000086,0.00000003
1717,0.00000061,0.018289,0.00000207,0.00000096,0.00000001
1718,0.00000061,0.01846648,0.00000228,0.00000072,0.00000004
1719,0.00000056,0.01865378,0.00000217,0.00000095,0.00000003
1720,0.00000057,0.01914011,0.00000227,0.00000086,0.00000004
1721,0.00000057,0.01831233,0.00000192,0.00000083,0.00000005
1722,0.0000006,0.01856325,0.00000209,0.0000006,0.00000004
1723,0.00000055,0.01894706,0.00000212,0.00000074,0.00000002
1724,0.0000006,0.01945153,0.00000213,0.00000081,0.00000002
1725,0.00000078,0.01997348,0.00000205,0.00000071,0.00000005
1726,0.00000052,0.01980369,0.00000203,0.00000058,0.00000001
1727,0.00000057,0.01993448,0.00000225,0.00000056,0.00000006
