Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1416,0.00004444,0.46691865,0.00015121,0.00002519,0.00005982
1417,0.00003754,0.6282354,0.00008128,0.00007933,0.00005041
1418,0.00004659,0.98121101,0.00012732,0.00000904,0.00004552
1419,0.00003363,0.70130789,0.00011058,0.00003314,0.00003448
1420,0.00003715,0.46385846,0.00012939,0.00004059,0.00003211
1421,0.00002803,0.29813135,0.00010551,0.00006918,0.0000305
1422,0.00002471,0.23267964,0.00007166,0.0000499,0.00002905
1423,0.00002186,0.20223312,0.00009599,0.00002378,0.00002419
1424,0.00001995,0.18238537,0.0000999,0.00003603,0.00002766
1425,0.0000147,0.14973205,0.00004585,0.00004348,0.00002122
1426,0.00000901,0.12539728,0.00006116,0.00000584,0.00001634
1427,0.00001254,0.28479901,0.00005753,0.00002126,0.00001497
1428,0.00002678,0.81449854,0.00005431,0.00001807,0.00001232
1429,0.00003517,1.24497581,0.00004905,0.00001373,0.00001248
1430,0.00004083,1.62098742,0.00005351,0.00000237,0.00001634
1431,0.00004714,1.90830755,0.00004138,0.00000958,0.00001384
1432,0.00004709,2.00307369,0.00005183,0.00000338,0.0000134
1433,0.00004922,2.06743431,0.00003373,0.00001358,0.00001397
1434,0.00004483,2.04952073,0.00006228,0.00000031,0.00001421
1435,0.00003696,1.57344389,0.00003813,0.00001796,0.00001319
1436,0.00003119,0.81015158,0.00002446,0.00000142,0.00001149
1437,0.00001726,0.49449497,0.00004038,0.00000016,0.00001412
1438,0.00002705,0.40284932,0.0000454,0.00000156,0.00001509
1439,0.00001976,0.28981501,0.00004869,0.00000179,0.00001596
1440,0.00001722,0.19556396,0.00003944,0.00000321,0.00001132
1441,0.00001749,0.16656545,0.00003686,0.00000532,0.00001049
1442,0.00001136,0.12944126,0.0000324,0.0000048,0.0000081
1443,0.00000975,0.15557505,0.00000864,0.00000376,0.00000664
1444,0.00001123,0.35197905,0.00001519,0,0.00000537
1445,0.00001958,0.66742742,0.00001302,0.00000129,0.00000544
1446,0.00002415,0.91863286,0.0000198,0.00000064,0.00000479
1447,0.0000273,1.01860213,0.00003398,0,0.00000534
1448,0.00002674,1.04585886,0.00002879,0.00000392,0.00000604
1449,0.0000311,1.06722307,0.00001926,0.00000481,0.00000574
1450,0.0000326,1.09448731,0.0000221,0,0.00000641
1451,0.00003026,1.11318159,0.00002337,0.00000269,0.00000684
1452,0.00002732,1.11639392,0.00003599,0.00000021,0.00000562
1453,0.00002472,1.11331773,0.00002772,0.00000761,0.00000563
1454,0.00002637,1.11109269,0.00002477,0.00000147,0.00000574
1455,0.00002795,1.09723902,0.00002821,0.00000191,0.00000596
1456,0.00002444,1.09245014,0.00002299,0.00000017,0.00000597
1457,0.00002721,1.09513974,0.00002458,0.00000066,0.00000501
1458,0.00002871,1.06432021,0.00002507,0.00000118,0.00000532
1459,0.00002451,1.07091546,0.00002653,0.00000106,0.00000442
1460,0.0000238,1.06981671,0.00002628,0.00000095,0.00000426
1461,0.00002496,1.06967747,0.00003334,0.00000002,0.00000407
1462,0.00002566,1.082111,0.00001863,0.0000056,0.0000039
1463,0.00002957,1.09065044,0.00002569,0,0.00000439
1464,0.00002617,1.10704577,0.00001772,0.00000034,0.00000488
1465,0.00002614,1.09796214,0.00002932,0.0000002,0.00000352
1466,0.00002786,1.09725976,0.00001967,0.00000194,0.00000283
1467,0.00002273,1.11543822,0.00001206,0.00000007,0.00000359
1468,0.00003089,1.19309676,0.000041,0,0.00000438
1469,0.00003058,1.68861318,0.00013279,0,0.00000518
1470,0.00004803,3.34468651,0.00019766,0.000001,0.00002922
1471,0.0000921,5.07700729,0.0001104,0.00002912,0.00018909
1472,0.0001586,7.70963526,0.00008001,0.0000173,0.00063561
1473,0.0002325,10.657444,0.00009782,0.00000574,0.00108344
1474,0.00028419,14.14298248,0.00009663,0.00001635,0.00116781
1475,0.00021703,14.6402998,0.00003776,0.00002693,0.00160381
1476,0.00015996,11.97374725,0.00008519,0.00001861,0.00179874
1477,0.00027419,13.53793049,0.00004899,0.00003349,0.00169886
1478,0.00037551,15.23574162,0.00005629,0.00000838,0.00141636
1479,0.00034897,13.29777718,0.00018972,0,0.00095341
1480,0.00026612,13.57732677,0.00022193,0.00004589,0.00064804
1481,0.00022516,11.80824089,0.00019713,0.00005716,0.00048042
1482,0.00021028,10.05462646,0.00040138,0,0.00036292
1483,0.00018451,9.38981915,0.00048077,0.00001687,0.00026526
1484,0.00015073,8.85467052,0.00023731,0.00011336,0.00016083
1485,0.00014338,7.55865955,0.00018459,0.00003461,0.00008747
1486,0.00011103,5.3754859,0.00009584,0.00005064,0.00004572
1487,0.00009667,4.64532471,0.00004692,0.00002835,0.00002854
1488,0.000102,5.25363255,0.00004653,0.00000821,0.00002633
1489,0.00011381,6.30555105,0.00003185,0.00000592,0.00003094
1490,0.00010859,7.16845226,0.00005935,0.00000031,0.00004177
1491,0.00011489,8.02879524,0.00000541,0.00002527,0.00004555
1492,0.00012333,8.5202446,0.00002978,0,0.00005349
1493,0.00012606,8.38214397,0.00005894,0.00000037,0.00004991
1494,0.00010651,7.82744074,0.00004488,0.00001299,0.00005318
1495,0.00011485,7.56328011,0.00003809,0.00000911,0.00004662
1496,0.0001174,6.92300653,0.00003487,0.0000038,0.00003675
1497,0.00009082,6.00871181,0.0000833,0.00000194,0.00002789
1498,0.00007906,5.873487,0.00000865,0.00002925,0.00002233
1499,0.00008949,6.26465273,0.00001991,0,0.00001667
1500,0.00009382,6.63597965,0.00002926,0,0.00002191
1501,0.00009874,7.55617666,0.00004113,0.0000066,0.00003412
1502,0.00012947,8.69812202,0.00006509,0.00000885,0.00003905
1503,0.00013501,8.94740009,0.00005744,0.00004119,0.00004193
1504,0.00011175,7.72697115,0.00005134,0.00002134,0.00004782
1505,0.00011893,7.31619453,0.00010318,0.00000789,0.00004143
1506,0.00013336,8.49245071,0.0001117,0.00000285,0.00005228
1507,0.00010569,6.44421577,0.00008031,0.00000015,0.00011654
1508,0.00011511,6.75593567,0.000041,0.00001983,0.00017561
1509,0.00015342,8.33118534,0.00010094,0.00000773,0.00014268
1510,0.00013691,7.2264843,0.00004862,0.00003118,0.0000706
1511,0.00009839,5.76926613,0.00006929,0,0.00003443
1512,0.00007872,4.38613892,0.00002363,0.00000597,0.00002199
1513,0.00005859,3.05534172,0.00002698,0,0.00001222
1514,0.00005181,2.60302305,0.00003466,0.00000035,0.00000979
1515,0.00005297,2.54486537,0.00003363,0.00000378,0.0000072
1516,0.0000412,2.27108383,0.00004259,0.00000046,0.00000689
1517,0.0000353,2.03561497,0.00005064,0.00000993,0.00000466
1518,0.0000355,1.78593493,0.00004376,0.00000622,0.00000463
1519,0.00003452,1.53093719,0.00003947,0.00000506,0.00000546
1520,0.00003334,1.36193061,0.00003801,0.00000649,0.00000417
1521,0.00003572,0.83913618,0.000037,0.00000847,0.00000442
1522,0.00002163,0.56864119,0.0000389,0.00001013,0.00001156
1523,0.00002686,0.41302472,0.00004288,0.00001064,0.00000361
1524,0.00001674,0.28507546,0.00002208,0.00000758,0.00000398
1525,0.00000683,0.21457821,0.00001524,0.00000277,0.00000441
1526,0.00000488,0.24018089,0.00003527,0,0.00000439
1527,0.00000633,0.22599451,0.00003457,0.00000527,0.00000675
1528,0.00000473,0.19249436,0.00004676,0.00000057,0.00000429
1529,0.00000357,0.18602918,0.00002693,0.00001749,0.0000072
1530,0,0.15529332,0.00001487,0.00000018,0.0000067
1531,0.00000095,0.15622856,0.0000226,0,0.00000539
1532,0,0.12767689,0.00002591,0.00000068,0.00000309
1533,0,0.09736083,0.00003497,0.00000014,0.00000182
1534,0,0.11502636,0.00002803,0.00000912,0.00000125
1535,0.00000119,0.27258933,0.00001451,0.00000375,0.0000023
1536,0.00000705,0.60073429,0.00001377,0.00000058,0.00000304
1537,0.0000157,0.89450777,0.0000249,0.0000005,0.00000177
1538,0.00001864,1.02742386,0.00002319,0.00000362,0.0000012
1539,0.00001938,1.03632843,0.0000238,0.00000231,0.00000191
1540,0.00001682,0.95036596,0.00002372,0.00000236,0.00000191
1541,0.00002079,0.89738756,0.00002654,0.00000291,0.00000145
1542,0.00001922,0.90343702,0.00001829,0.0000033,0.00000315
1543,0.00001816,0.95624888,0.00003483,0.00000223,0.00000243
1544,0.00001946,1.0002687,0.00002705,0.00001177,0.0000021
1545,0.00002292,1.04638708,0.00002567,0.0000034,0.0000018
1546,0.00002282,1.07690024,0.0000145,0.00000204,0.00000194
1547,0.00002034,1.07886124,0.00003118,0.00000169,0.00000168
1548,0.00002101,1.07011342,0.00002029,0.00000601,0.00000212
1549,0.0000207,1.07485151,0.00002869,0.00000038,0.00000258
1550,0.00001875,1.07366908,0.00001429,0.00000574,0.00000256
1551,0.00001874,1.07565629,0.00001331,0,0.00000241
1552,0.00002179,1.07608795,0.00001939,0,0.00000224
1553,0.0000269,1.07211936,0.0000271,0.00000029,0.0000018
1554,0.00002672,1.06241906,0.00002459,0.000004,0.00000218
1555,0.00002157,1.07225406,0.00002873,0.00000211,0.00000191
1556,0.00002123,1.07950425,0.00002104,0.0000051,0.00000143
1557,0.00002283,1.13560879,0.00002769,0.00000229,0.00000236
1558,0.0000265,1.59675848,0.00003831,0.00000685,0.0000018
1559,0.00004428,3.15003133,0.00006237,0.00000722,0.00000643
1560,0.00006065,4.23366928,0.00005391,0.0000071,0.00002284
1561,0.00009004,5.89704514,0.00002405,0.00001044,0.00004964
1562,0.0001197,8.07648659,0.00012394,0,0.00006305
1563,0.00011894,8.58102798,0.00009551,0.00003555,0.0000506
1564,0.0001115,8.69066238,0.00012608,0.0000146,0.00003227
1565,0.00009921,6.88454771,0.00003296,0.00004263,0.00003157
1566,0.00010129,6.96530581,0.00004359,0.00000659,0.00005335
1567,0.00011875,8.14820671,0.00006559,0.00001304,0.00006909
1568,0.00009916,8.90913391,0.0000517,0.00001553,0.00005433
1569,0.00012866,7.9355092,0.00003216,0.00001588,0.00003292
1570,0.00010443,6.78443003,0.00000197,0.00000134,0.00002157
1571,0.00007546,5.71021748,0.00002878,0,0.00001202
1572,0.00007434,4.64870501,0.00004363,0.00000612,0.00001117
1573,0.00006174,3.360116,0.00001711,0.00000341,0.0000041
1574,0.00003977,2.33631897,0.00003573,0,0.00000548
1575,0.00004913,2.64031124,0.00005781,0,0.00000587
1576,0.00005425,3.54542422,0.00006058,0.0000112,0.000005
1577,0.00006133,4.33073997,0.00005245,0.00002941,0.00000446
1578,0.00006703,4.56582022,0.00005428,0.00001848,0.00000512
1579,0.00006351,4.34974527,0.00006489,0.00001703,0.00000413
1580,0.00005628,4.21020508,0.0000728,0.0000149,0.00000617
1581,0.00005641,4.26990366,0.00006634,0.00003088,0.00000484
1582,0.00006815,4.2964282,0.00009406,0.00001542,0.00000206
1583,0.00006263,4.26266432,0.00008789,0.00005132,0.0000043
1584,0.00005087,4.14777136,0.00006272,0.00003529,0.00000489
1585,0.00006231,4.03144646,0.00004532,0.00001085,0.00000454
1586,0.00005469,4.06870794,0.00003376,0.00000112,0.00000782
1587,0.00006059,3.72085023,0.00003784,0.00000317,0.00000418
1588,0.0000465,3.41549897,0.00005417,0.00000535,0.00000162
1589,0.00003518,3.33769774,0.00002519,0.00002095,0.00000412
1590,0.00005102,3.41403103,0.00003354,0.00000589,0.00000325
1591,0.00006349,3.64929605,0.00004466,0.00001,0.00000438
1592,0.00006614,3.75987482,0.00004447,0.00002021,0.00000576
1593,0.00005603,3.61880183,0.00004021,0.00002142,0.00000525
1594,0.00004302,3.46677613,0.00003857,0.00000835,0.00000555
1595,0.00004934,3.73559666,0.00002686,0.00001114,0.00000394
1596,0.00006368,4.18737602,0.0000285,0.00000932,0.0000049
1597,0.00006993,4.22953176,0.00003449,0.00000739,0.00000226
1598,0.00005605,3.95758557,0.00006817,0.00000482,0.00000326
1599,0.00005643,3.66231084,0.00002544,0.00002671,0.00000403
1600,0.00003904,3.57768321,0.00002055,0.0000075,0.00000469
1601,0.00003034,3.24788284,0.00002154,0,0.0000056
1602,0.00003245,2.17480516,0.00006008,0,0.00000537
1603,0.00003442,1.37325919,0.0000331,0.00001321,0.00000284
1604,0.00005184,1.51700056,0.00008195,0.00000048,0.00000319
1605,0.00005461,1.61218059,0.00008546,0.00001773,0.00000135
1606,0.00005367,2.06481528,0.0000799,0.00003052,0.0000045
1607,0.00005274,2.04411626,0.00006408,0.00001643,0.00000127
1608,0.00004373,1.70105815,0.00008864,0.00000907,0.00000169
1609,0.00004069,1.59790647,0.00006847,0.00002907,0.00000362
1610,0.00005044,2.16989899,0.00007796,0.00001868,0.00000196
1611,0.00004215,2.27961445,0.00004078,0.00002914,0.00000501
1612,0.00003495,1.62388718,0.00004176,0.00000398,0.00000221
1613,0.00002986,0.77357036,0.00006527,0.00000744,0.00000231
1614,0.00002086,0.49307963,0.00008031,0.00001817,0.00000578
1615,0.00000392,0.36927933,0.0000615,0.00002588,0.00000542
1616,0.00001361,0.28183103,0.0000527,0.00001143,0.00000369
1617,0.00001108,0.19508716,0.00004694,0.00001247,0.00000262
1618,0.00000654,0.19716886,0.00003459,0.00001288,0.00000252
1619,0.00000311,0.29670769,0.00003175,0.0000069,0.00000371
1620,0.00001669,0.92542261,0.00005605,0.0000006,0.00000235
1621,0.00003216,1.94193161,0.00002937,0.00002522,0.00000138
1622,0.00003951,2.72386932,0.00002076,0.000007,0.00000206
1623,0.00004137,3.59668374,0.00004228,0.00000647,0.00000309
1624,0.0000402,4.58088541,0.00004817,0.00001698,0.00000346
1625,0.00005207,5.27895546,0.00004378,0.00000669,0.00000627
1626,0.00005986,5.73847628,0.00006572,0.00000752,0.00000687
1627,0.00006869,5.88827467,0.00004454,0.00001591,0.00000955
1628,0.00007333,5.949296,0.00004131,0.00000642,0.00000948
1629,0.00008912,5.9862895,0.00005411,0.00000792,0.00001005
1630,0.00008411,5.94935322,0.00006781,0.00001529,0.00000944
1631,0.00010257,5.99509335,0.0000541,0.00002844,0.00000439
1632,0.00008837,5.4118886,0.00004874,0.00000572,0.00000558
1633,0.00006326,4.21493816,0.00003566,0.00000406,0.00000622
1634,0.00005735,3.82866383,0.00006486,0.00000391,0.00000231
1635,0.00006314,3.94585609,0.00002174,0.00002133,0.00000201
1636,0.00006102,4.11930656,0.0000433,0,0.0000023
1637,0.00007038,4.15912104,0.00004329,0.0000051,0.00000308
1638,0.00006641,3.89541483,0.00005905,0.00000275,0.00000324
1639,0.00006026,3.11487937,0.00006533,0.00000771,0.00000075
1640,0.00004703,1.92267621,0.00004631,0.00001166,0.00000707
1641,0.00003405,1.20631802,0.00003781,0.00001458,0.00000235
1642,0.00003279,1.01185787,0.00003225,0.00000301,0.00000443
1643,0.00003342,0.82919556,0.00004147,0.00000188,0.000002
1644,0.00003058,0.86402583,0.00001124,0.00000338,0.00000189
1645,0.00003029,0.90871143,0.0000375,0,0.00000142
1646,0.00002597,1.05043864,0.00003411,0.00000522,0.00000218
1647,0.00003335,1.22758317,0.00001341,0.00000197,0.0000031
1648,0.00003823,1.67953396,0.00003478,0.00000447,0.00000265
1649,0.00003775,1.93176246,0.00003066,0.00000649,0.00000266
1650,0.00003533,2.31460547,0.00001529,0.00000185,0.00000298
1651,0.00004134,2.74683309,0.00002828,0,0.0000026
1652,0.00004595,3.0281775,0.00001645,0.0000077,0.00000063
1653,0.00004504,3.20280814,0.00000648,0.00000396,0.00000256
1654,0.00004858,3.38401651,0.00000875,0,0.0000012
1655,0.00004827,3.16488886,0.00004426,0,0.00000128
1656,0.0000414,2.88063383,0.00001271,0.00002169,0.00000105
1657,0.00004216,2.90927124,0.00002904,0.000002,0.00000238
1658,0.00004521,2.91949224,0.00003359,0.00000552,0.00000203
1659,0.00004392,2.97786474,0.00002248,0.00001496,0.00000243
1660,0.00004796,2.97228432,0.00001644,0.00000223,0.00000241
1661,0.00004915,2.92068434,0.00001401,0.00000232,0.00000242
1662,0.0000509,2.79013395,0.00000911,0,0.00000231
1663,0.00005112,2.63712549,0.00001685,0,0.00000282
1664,0.00004565,2.42407441,0.00000647,0.0000001,0.0000014
1665,0.00004248,2.23612165,0.00003866,0,0.00000154
1666,0.00004253,2.26454091,0.00002069,0.00000256,0.00000209
1667,0.00004228,2.2224133,0.00002833,0,0.00000186
1668,0.00003918,2.09319353,0.00002537,0.00000086,0.00000344
1669,0.00004501,2.0155859,0.0000428,0.00000006,0.00000327
1670,0.00003407,1.62675309,0.00004418,0.00000705,0.0000017
1671,0.00002563,1.05443048,0.00003189,0.00000811,0.00000091
1672,0.00002742,0.69648612,0.00002537,0.00000418,0.00000222
1673,0.00002071,0.42730904,0.00002656,0,0.000003
1674,0.00001361,0.46437827,0.00001917,0.00000435,0.00000296
1675,0.00002049,0.78157789,0.00003142,0.0000008,0.0000059
1676,0.00002199,0.89093709,0.00003361,0.00000013,0.00000431
1677,0.00002102,0.88765234,0.00004125,0.00000228,0.00000394
1678,0.00002831,1.40055192,0.00003157,0.00000536,0.00000539
1679,0.000042,2.58869481,0.0000349,0,0.0000005
1680,0.00005159,3.59438205,0.00001545,0.00000421,0.00000139
1681,0.00005469,3.80138588,0.00000775,0,0.00000088
1682,0.00004991,3.42206645,0.00006348,0,0.00000287
1683,0.00004168,3.02034259,0.00007612,0.00001025,0.00000505
1684,0.00003619,2.06165123,0.00006895,0.00001234,0.00000139
1685,0.00002838,1.0302856,0.00005626,0.00001898,0.00000279
1686,0.00003339,0.80789155,0.00003345,0.00002057,0.0000044
1687,0.00003974,1.69717956,0.00005231,0.00000211,0.00000212
1688,0.00004892,2.84191537,0.00006951,0.00000126,0.00000232
1689,0.0000535,2.64766812,0.00005107,0.0000124,0.00000217
1690,0.00004055,1.4339937,0.00004297,0.00001109,0.0000026
1691,0.00002933,0.76729155,0.00002288,0.00000849,0.00000223
1692,0.00003223,0.84285557,0.00005948,0,0.00000638
1693,0.00004487,0.75272,0.00006098,0.00000963,0.00000471
1694,0.00003642,0.45576164,0.00006949,0.00001638,0.00000503
1695,0.00003015,0.34319434,0.00006659,0.00001197,0.00000446
1696,0.00001593,0.49316287,0.00005863,0.00002379,0.00000325
1697,0.00001772,0.69475687,0.00007316,0.00001857,0.00000207
1698,0.00001993,0.53033781,0.00004697,0.00003268,0.00000121
1699,0.00001608,0.32695758,0.00004816,0.00001166,0.00000212
1700,0.00000861,0.18562739,0.00002857,0.00000744,0.00000166
1701,0.0000028,0.13429716,0.00002639,0.00000158,0.00000088
1702,0.00000474,0.22439054,0.00001742,0.0000046,0.00000099
1703,0.00000977,0.46632323,0.0000396,0.00000092,0.00000124
1704,0.00001544,0.70427108,0.00002033,0.00001668,0.00000151
1705,0.00001724,0.84966165,0.00002706,0.00000232,0.00000185
1706,0.00002158,0.92404407,0.00003067,0.00000687,0
1707,0.00002124,0.91849267,0.00002644,0.00000725,0.00000074
1708,0.00001966,0.94607306,0.00001944,0.00000091,0.00000161
1709,0.00001957,1.00117171,0.0000312,0.00000001,0.00000185
1710,0.0000238,1.03404486,0.00001966,0.0000074,0.00000191
1711,0.00002174,1.04300129,0.00002708,0.00000004,0.00000167
1712,0.00002197,1.05540287,0.00002922,0.00000389,0.00000094
1713,0.00001843,1.05665207,0.00003001,0.00000483,0.00000152
1714,0.00002183,1.06534564,0.00003103,0.00000396,0.00000224
1715,0.00002409,1.07333374,0.0000303,0.00000559,0.00000123
1716,0.00002105,1.04846537,0.00002727,0.00001101,0.00000127
1717,0.00002036,1.04835618,0.00003206,0.00000524,0.0000007
1718,0.00002025,1.02844608,0.00002681,0.00000714,0.00000101
1719,0.0000215,0.99669439,0.00001867,0.00000299,0.00000139
1720,0.00002157,0.93086618,0.00002056,0.0000011,0.00000108
1721,0.00002219,0.89401138,0.0000148,0.00000006,0.00000115
1722,0.00002218,0.89690477,0.00002291,0.00000415,0.00000209
1723,0.00002273,0.95995933,0.00002181,0.00000062,0.00000039
1724,0.00002182,1.04835391,0.0000112,0.00000165,0.00000155
1725,0.00002518,1.35347342,0.00001854,0,0.00000208
1726,0.00003635,2.44963598,0.00001635,0.00000215,0.0000026
1727,0.00004616,3.28043151,0.00002291,0.00000085,0.00000033
1728,0.00005179,3.22264385,0.00006839,0,0.00000116
1729,0.00005292,2.92506266,0.00008066,0.00000544,0.00000122
1730,0.00005156,2.27732229,0.00001891,0.00000815,0.00000097
1731,0.00005253,1.67890477,0.00004104,0.00000015,0.00000086
1732,0.00003998,1.80489171,0.00004921,0.0000011,0.00000159
1733,0.00004312,2.11164761,0.00006266,0.00000155,0.00000189
1734,0.00005226,2.32022262,0.00004154,0.00000426,0.00000124
1735,0.00005124,2.74856377,0.00003486,0.00000014,0.00000283
1736,0.00005571,2.87529564,0.00008638,0,0.00000259
1737,0.00005286,3.00671744,0.00005954,0.00000833,0.00000257
1738,0.00004849,3.20893431,0.000036,0.00000504,0.00000171
1739,0.00005448,3.51564503,0.00003612,0.00000411,0.00000271
1740,0.00005406,3.63009214,0.00004206,0.00000281,0.00000436
1741,0.00004709,3.15216041,0.00003899,0.0000052,0.00000415
1742,0.00004526,2.79133844,0.00005101,0.00000017,0.00000296
1743,0.00004365,2.49944401,0.00004834,0.00000011,0.000002
1744,0.00003912,2.27360582,0.0000212,0,0.00000192
1745,0.00004734,2.12747788,0.00004825,0,0.00000327
1746,0.00004337,1.91029692,0.00005746,0,0.00000208
1747,0.00003965,1.73477972,0.0000798,0,0.00000089
1748,0.00004153,1.67210853,0.00004527,0.0000124,0.00000149
1749,0.00004103,1.62149405,0.00006501,0,0.00000346
1750,0.0000383,1.49018407,0.00003836,0.00000064,0.00000214
1751,0.00003807,1.31296933,0.00003494,0.00000046,0.00000222
1752,0.0000393,1.16640544,0.00004913,0.00000001,0.00000425
1753,0.00004684,1.11310077,0.00005145,0,0.00000391
1754,0.000052,1.44387949,0.00005647,0.00000095,0.00000334
1755,0.00005767,2.40001941,0.00003603,0.00001188,0.00000594
1756,0.00005683,2.82812786,0.00005092,0.00000079,0.00000425
1757,0.00004739,2.45568943,0.00008293,0.00000196,0.00000219
1758,0.00003329,1.85926867,0.0000706,0.00001054,0.00000277
1759,0.00002903,1.57091928,0.00006988,0.000017,0.00000275
1760,0.00004753,1.97627187,0.00008225,0.00000823,0.00000177
1761,0.00004383,1.93295336,0.00006418,0.00001122,0.00000348
1762,0.00004072,1.76776206,0.00004484,0.00000262,0.00000285
1763,0.00004685,1.86412597,0.00005787,0.00000086,0.00000277
1764,0.0000328,1.6479913,0.00009364,0.00000022,0.00000302
1765,0.00003166,1.44942451,0.00007752,0.00002011,0.00000327
1766,0.00004852,1.60682964,0.00006188,0.00001214,0.00000425
1767,0.00004134,1.70610082,0.00006926,0.00000322,0.00000246
1768,0.00003326,1.83588123,0.00006106,0.00000215,0.00000287
1769,0.00004608,1.96175981,0.00006936,0,0.00000296
1770,0.0000478,2.20038271,0.00005854,0.00000267,0.00000268
1771,0.0000506,2.65708971,0.00007856,0.00000279,0.00000275
1772,0.00004027,2.45846987,0.00006274,0.00001382,0.00000148
1773,0.00003631,1.59701562,0.00006211,0.00000708,0.00000018
1774,0.00002357,0.81708109,0.00004132,0.00000389,0.0000018
1775,0.00001286,0.38214472,0.00002881,0.00000118,0.00000304
1776,0.00001099,0.22107159,0.00003286,0.00000049,0.00000347
1777,0.00001338,0.17172533,0.00002265,0.00000502,0.00000307
1778,0.00001016,0.22067575,0.00001452,0.00000104,0.00000201
1779,0.00001117,0.40943584,0.00000954,0.00000179,0.00000189
1780,0.00001694,0.67073458,0.00002115,0,0.0000008
1781,0.00002306,0.91610122,0.00001862,0.00000143,0.00000173
1782,0.000023,1.05367005,0.00002512,0,0.00000171
1783,0.00002161,1.05011916,0.0000254,0.00000005,0.00000298
1784,0.00002045,0.94369376,0.00002277,0.00000012,0.00000075
1785,0.00001988,0.89863831,0.00001798,0.00000043,0.00000009
1786,0.00001903,0.92436165,0.00002728,0.00000153,0.00000046
1787,0.00002139,0.93982005,0.00002098,0.0000025,0.00000114
1788,0.00002062,0.901528,0.00001842,0.00000501,0.00000159
EOF,,,,,
