Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1306,0.00005903,0.47723141,0.00018534,0.00004026,0.00000299
1307,0.00007208,0.4636279,0.00019968,0.00002975,0.00000189
1308,0.00005588,0.3335745,0.00017417,0.00001773,0.00000202
1309,0.00006435,0.27921748,0.00012928,0.0000286,0.00000141
1310,0.00006249,0.22460723,0.00016425,0.00000818,0.00000059
1311,0.00004378,0.16406761,0.00006499,0.00004283,0.00000091
1312,0.00003205,0.13500497,0.00002915,0.0000012,0.00000029
1313,0.00001687,0.17507446,0.00005147,0.00000497,0.00000136
1314,0.00001703,0.2756635,0.00002642,0.00000466,0.00000077
1315,0.00002531,0.40814191,0.00004714,0.0000007,0.00000105
1316,0.00002674,0.5269562,0.00004281,0.00000956,0.00000018
1317,0.00002652,0.59532309,0.00004687,0.00000181,0.00000127
1318,0.00002492,0.63190258,0.00003804,0.00000035,0.00000035
1319,0.00002319,0.66261411,0.00003768,0.00000099,0.00000096
1320,0.00002379,0.70534277,0.00007031,0,0.00000012
1321,0.00002717,0.72930998,0.00006392,0.00000701,0.00000015
1322,0.00003236,0.74810892,0.00005838,0.00000056,0.00000037
1323,0.00003279,0.76210624,0.00008178,0.00000245,0.00000041
1324,0.00002638,0.80426162,0.00007428,0.00001311,0.00000072
1325,0.00002952,0.84618229,0.00007221,0.00000173,0.00000035
1326,0.00002808,0.84720802,0.00007223,0,0.00000005
1327,0.00002827,0.85714394,0.00007351,0.00000194,0.00000017
1328,0.00003362,0.86073434,0.00007509,0.00000256,0.00000036
1329,0.00003289,0.84493971,0.00006867,0.00000241,0.00000059
1330,0.00003059,0.82400864,0.00007519,0.00000458,0.00000014
1331,0.00003094,0.81954497,0.00006509,0.00000491,0
1332,0.00002768,0.83972186,0.00006795,0.00000123,0.00000098
1333,0.00002763,0.83188057,0.00005735,0.00000329,0.00000082
1334,0.00003064,0.835163,0.00007088,0.00000042,0.0000002
1335,0.00002873,0.81927562,0.00005863,0.00000675,0.0000003
1336,0.00003494,0.81917763,0.00005621,0.00000432,0.00000039
1337,0.00003264,0.83080733,0.00006816,0.00000066,0
1338,0.00003137,0.87938946,0.00007295,0.00000434,0
1339,0.00003088,1.24659824,0.00004893,0.00001253,0.00000018
1340,0.00004731,2.44232607,0.00010264,0.00000002,0.00000396
1341,0.0000774,3.29559946,0.00018572,0.00000872,0.00001356
1342,0.00010167,4.24615574,0.00043762,0.00003442,0.0000276
1343,0.0001354,4.74686146,0.00103554,0.00011876,0.00002975
1344,0.00013531,4.39470387,0.00102202,0.00019852,0.00002926
1345,0.00012662,4.73513651,0.00078236,0.00022753,0.00003181
1346,0.00011116,4.74090719,0.00098841,0.00018048,0.00003133
1347,0.00010747,4.41795826,0.00140516,0.00024772,0.00001666
1348,0.0001082,4.26518345,0.00135098,0.00028811,0.00001584
1349,0.00012859,4.08684254,0.00090916,0.00020515,0.00001583
1350,0.00011586,3.65450954,0.00083095,0.00014788,0.00001144
1351,0.00009789,3.06810093,0.00076887,0.00019382,0.00001043
1352,0.00009269,2.4486537,0.00060854,0.00017255,0.00000708
1353,0.00007738,1.94628239,0.00038601,0.00017045,0.00000449
1354,0.00007731,1.40309119,0.00024404,0.00009602,0.00000373
1355,0.00006858,1.03196204,0.00014009,0.00006758,0.00000123
1356,0.00005999,0.72611338,0.00014582,0.00002356,0.00000141
1357,0.00005604,0.42541528,0.00008966,0.0000582,0.00000049
1358,0.0000564,0.27276373,0.00004866,0.00001811,0.00000112
1359,0.00006369,0.33886969,0.00013072,0.0000001,0.00000293
1360,0.0000733,0.34185773,0.00012424,0.00003672,0.00000192
1361,0.00006135,0.24457186,0.00009809,0.00002357,0.00000067
1362,0.00004932,0.16750529,0.00005043,0.00001342,0.00000055
1363,0.00003945,0.13081786,0.00004052,0.00000842,0.00000003
1364,0.00003109,0.11524417,0.00005468,0.00001103,0.00000014
1365,0.00002962,0.10377683,0.00001956,0.00001813,0.0000001
1366,0.00002089,0.10192727,0.00003621,0.00000354,0.00000059
1367,0.00001712,0.15130457,0.00004243,0.00000872,0.00000007
1368,0.00002285,0.2619603,0.00001456,0.00001168,0.00000113
1369,0.00002529,0.42531013,0.00002999,0.00000165,0.00000039
1370,0.00002385,0.59452593,0.00004253,0.00000345,0.00000016
1371,0.00002115,0.66021699,0.00004453,0.00000194,0.00000085
1372,0.00002163,0.67619795,0.00004917,0.00000037,0.00000024
1373,0.0000297,0.72453821,0.00002821,0.00000632,0.00000072
1374,0.00000984,0.24490474,0.00001611,0,0.00000038
1375,0.00000093,0.0252793,0.00000205,0.00000008,0.00000001
1376,0.0000002,0.00608971,0.00000041,0.00000006,0.00000001
1377,0.00000009,0.00256293,0.00000017,0,0
1378,0.0000001,0.00256401,0.00000019,0.00000001,0
1379,0.0000001,0.00256044,0.00000014,0.00000002,0
1380,0.0000001,0.00256496,0.00000021,0,0.00000002
1381,0.00000011,0.00256995,0.00000015,0.00000003,0
1382,0.00000009,0.00256974,0.00000016,0.00000001,0
1383,0.00000009,0.00256269,0.00000016,0,0
1384,0.00000009,0.00255907,0.0000002,0.00000001,0
1385,0.00000016,0.00436933,0.00000019,0.00000005,0
1386,0.00000011,0.00273975,0.00000015,0,0
1387,0.00000011,0.00255815,0.00000017,0,0
1388,0.0000001,0.00255898,0.00000016,0.00000002,0
1389,0.00000009,0.00255103,0.00000015,0.00000001,0
1390,0.0000001,0.00254752,0.00000022,0.00000002,0
1391,0.00000012,0.00254351,0.00000016,0.00000004,0
1392,0.00000011,0.00253957,0.00000021,0,0
1393,0.00000011,0.00253412,0.00000018,0.00000003,0
1394,0.00000009,0.00252916,0.00000015,0.00000002,0
1395,0.00000011,0.00252632,0.00000017,0.00000002,0
1396,0.00000011,0.00251756,0.00000017,0.00000002,0
1397,0.00000011,0.00251394,0.00000022,0.00000002,0
1398,0.0000001,0.00250751,0.0000001,0.00000004,0
1399,0.00000009,0.00250164,0.00000012,0,0
1400,0.00000009,0.00249657,0.00000018,0,0
1401,0.0000001,0.00249053,0.00000013,0.00000001,0
1402,0.0000001,0.00248537,0.00000016,0,0
1403,0.0000001,0.00248003,0.00000011,0.00000001,0
1404,0.0000001,0.00247777,0.00000019,0,0
1405,0.00000009,0.00247631,0.00000016,0.00000003,0
1406,0.0000001,0.00247086,0.00000015,0.00000001,0
1407,0.00000011,0.00246593,0.00000016,0,0
1408,0.00000011,0.00246045,0.00000013,0.00000001,0
1409,0.00000011,0.00245735,0.00000018,0.00000001,0
1410,0.0000001,0.00245605,0.00000014,0.00000004,0
1411,0.0000001,0.0024551,0.00000019,0.00000002,0
1412,0.00000011,0.00244902,0.00000015,0.00000003,0
1413,0.00000008,0.00244512,0.00000014,0,0
1414,0.00000009,0.00244413,0.00000014,0.00000001,0
1415,0.00000011,0.00244108,0.00000015,0,0
1416,0.00000009,0.00243486,0.0000001,0.00000001,0
1417,0.00000009,0.00242786,0.00000018,0,0
1418,0.0000001,0.00242094,0.00000013,0.00000003,0
1419,0.0000001,0.00241815,0.00000015,0.00000001,0
1420,0.00000011,0.0024146,0.00000013,0.00000001,0
1421,0.00000009,0.0024078,0.00000017,0,0
1422,0.0000001,0.00240295,0.00000015,0.00000001,0
1423,0.0000001,0.00240306,0.00000008,0.00000001,0.00000001
1424,0.00000011,0.00240082,0.00000014,0,0
1425,0.0000001,0.00239662,0.00000015,0.00000002,0
1426,0.00000009,0.00239154,0.00000015,0.00000001,0
1427,0.00000013,0.00238819,0.00000016,0.00000002,0
1428,0.00000011,0.00238468,0.00000012,0.00000001,0
1429,0.0000001,0.00238188,0.00000011,0,0
1430,0.00000009,0.00237753,0.00000012,0,0
1431,0.0000001,0.00237441,0.00000016,0,0
1432,0.00000011,0.00237465,0.00000014,0.00000002,0
1433,0.00000012,0.0023731,0.00000015,0,0
1434,0.00000009,0.00237113,0.00000013,0.00000001,0
1435,0.0000001,0.0023704,0.00000013,0,0
1436,0.0000001,0.00236654,0.00000013,0.00000002,0
1437,0.00000011,0.00236608,0.00000006,0,0
1438,0.00000011,0.00236495,0.00000017,0,0
1439,0.0000001,0.00236463,0.00000013,0.00000003,0
1440,0.0000001,0.00236341,0.00000013,0.00000001,0
1441,0.00000014,0.00327295,0.00000023,0,0
1442,0.00000014,0.00336228,0.00000022,0.00000003,0
1443,0.00000012,0.0028256,0.00000011,0.00000001,0
1444,0.00000018,0.00413579,0.00000023,0,0
1445,0.00000018,0.00379406,0.00000028,0.00000001,0.00000001
1446,0.00000022,0.00463033,0.0000002,0.00000003,0
1447,0.00000024,0.0057514,0.00000033,0,0
1448,0.00000018,0.00498354,0.0000003,0.00000003,0
1449,0.00000018,0.00467011,0.00000023,0.00000001,0.00000001
1450,0.00000021,0.00532707,0.00000034,0,0
1451,0.0000003,0.00635615,0.00000046,0.00000001,0.00000001
1452,0.0000003,0.00627445,0.00000044,0.00000003,0.00000001
1453,0.0000002,0.00449591,0.0000003,0.00000001,0
1454,0.00000023,0.00583774,0.00000044,0.00000002,0.00000001
1455,0.00000031,0.0082954,0.00000042,0.00000007,0.00000001
1456,0.00000039,0.00869269,0.00000072,0.00000001,0
1457,0.00000036,0.00773913,0.00000048,0.00000013,0
1458,0.00000031,0.00672335,0.00000028,0.00000002,0
1459,0.00000028,0.00582906,0.00000043,0.00000002,0.00000001
1460,0.00000034,0.00721525,0.00000043,0.00000009,0
1461,0.0000003,0.00661465,0.00000035,0.00000001,0.00000001
1462,0.00000026,0.0056155,0.00000039,0,0.00000001
1463,0.00000026,0.00699076,0.00000051,0.00000004,0
1464,0.00000023,0.0058485,0.00000035,0.00000003,0
1465,0.00000026,0.00683272,0.00000035,0,0.00000001
1466,0.0000002,0.0051623,0.00000038,0,0
1467,0.00000026,0.00631249,0.00000036,0.00000004,0
1468,0.00000044,0.00937095,0.00000053,0,0.00000001
1469,0.00000037,0.0076167,0.00000046,0.00000001,0
1470,0.00000038,0.0082562,0.00000045,0.00000003,0.00000001
1471,0.00000041,0.00970775,0.0000006,0.00000007,0
1472,0.00000033,0.00804126,0.00000057,0.00000001,0.00000002
1473,0.00000028,0.00632694,0.00000027,0.00000006,0.00000001
1474,0.00000031,0.00665887,0.00000043,0.00000001,0.00000001
1475,0.00000035,0.00740607,0.00000062,0.00000005,0.00000001
1476,0.0000002,0.00438173,0.00000028,0.00000004,0.00000001
1477,0.00000027,0.0057439,0.00000038,0,0
1478,0.00000032,0.00702664,0.00000042,0.00000005,0
1479,0.00000038,0.00925614,0.00000077,0.00000002,0.00000001
1480,0.00000032,0.0082526,0.00000053,0.00000014,0
1481,0.00000031,0.00754944,0.00000075,0.00000004,0
1482,0.00000027,0.00634254,0.00000055,0.0000002,0.00000001
1483,0.0000003,0.00689694,0.00000031,0.00000008,0.00000001
1484,0.00000047,0.00995097,0.00000081,0,0.00000001
1485,0.00000042,0.0082262,0.00000059,0.00000013,0
1486,0.00000047,0.01022589,0.00000085,0.00000004,0.00000001
1487,0.00000041,0.00942067,0.00000073,0.00000018,0.00000001
1488,0.00000036,0.00899677,0.00000075,0.00000014,0.00000001
1489,0.0000004,0.00896686,0.00000063,0.0000002,0
1490,0.0000004,0.0096314,0.0000007,0.00000012,0.00000001
1491,0.00000049,0.01061736,0.00000083,0.00000011,0.00000001
1492,0.00000045,0.00897201,0.00000061,0.00000006,0.00000001
1493,0.00000042,0.00910215,0.0000007,0.00000002,0.00000001
1494,0.00000042,0.00954118,0.00000076,0.00000006,0
1495,0.00000035,0.00804514,0.00000036,0.00000014,0
1496,0.00000048,0.01005874,0.0000009,0,0.00000001
1497,0.00000048,0.00908277,0.00000046,0.0000002,0.00000001
1498,0.00000039,0.00943325,0.0000006,0,0.00000001
1499,0.00000035,0.00841546,0.00000065,0.00000007,0.00000002
1500,0.00000034,0.00741611,0.00000054,0.00000006,0.00000001
1501,0.00000043,0.00856105,0.00000079,0.00000008,0.00000001
1502,0.00000047,0.00921808,0.00000054,0.00000021,0.00000001
1503,0.00000048,0.00978632,0.00000066,0.00000001,0
1504,0.00000042,0.00842742,0.00000066,0.00000003,0
1505,0.00000036,0.00819518,0.00000045,0.00000007,0
1506,0.00000028,0.00703348,0.00000062,0.00000004,0
1507,0.00000041,0.01028161,0.00000059,0.00000019,0
1508,0.00000041,0.00885757,0.0000007,0.00000006,0.00000001
1509,0.00000044,0.00838698,0.00000062,0.00000007,0.00000001
1510,0.00000056,0.01043932,0.00000096,0.00000017,0.00000001
1511,0.00000045,0.00889951,0.0000007,0.00000023,0.00000001
1512,0.00000038,0.0076364,0.00000062,0.00000008,0.00000002
1513,0.00000042,0.00882332,0.00000031,0.00000021,0.00000002
1514,0.00000041,0.00904471,0.00000074,0,0.00000003
1515,0.00000041,0.00921535,0.00000071,0.00000012,0.00000002
1516,0.00000032,0.00721338,0.00000044,0.0000001,0.00000002
1517,0.00000043,0.01024526,0.00000076,0.00000002,0.00000001
1518,0.0000004,0.00832366,0.00000051,0.00000003,0.00000001
1519,0.00000057,0.01113386,0.00000063,0.00000006,0.00000001
1520,0.00000054,0.01172839,0.00000088,0,0.00000001
1521,0.00000038,0.00913602,0.00000049,0.00000007,0.00000001
1522,0.00000045,0.01151772,0.0000009,0,0.00000001
1523,0.00000044,0.00990014,0.00000059,0.00000009,0.00000001
1524,0.00000044,0.0088802,0.00000046,0.00000001,0.00000001
1525,0.00000044,0.00800041,0.00000048,0,0.00000001
1526,0.00000039,0.00760026,0.00000052,0.00000002,0.00000001
1527,0.00000032,0.00720572,0.00000051,0.00000001,0.00000002
1528,0.00000035,0.00853262,0.00000068,0.00000001,0.00000002
1529,0.00000043,0.00883726,0.0000008,0.00000008,0.00000001
1530,0.00000046,0.01049531,0.00000064,0.00000013,0.00000001
1531,0.00000037,0.00793557,0.00000039,0,0.00000001
1532,0.00000026,0.00587789,0.00000053,0,0.00000001
1533,0.00000048,0.0109313,0.00000075,0.0000002,0.00000001
1534,0.00000047,0.00953617,0.00000056,0.00000009,0.00000001
1535,0.00000058,0.01139475,0.00000095,0.00000003,0.00000001
1536,0.00000042,0.01064698,0.0000005,0.00000013,0.00000002
1537,0.0000004,0.01026215,0.00000044,0,0.00000001
1538,0.00000037,0.0101934,0.00000089,0.00000005,0.00000001
1539,0.0000004,0.01240074,0.00000106,0.00000017,0.00000001
1540,0.00000042,0.00955469,0.00000049,0.00000009,0.00000001
1541,0.00000049,0.0102148,0.0000006,0,0.00000001
1542,0.00000056,0.01010233,0.00000066,0.00000003,0.00000001
1543,0.00000067,0.01202087,0.00000082,0.00000002,0
1544,0.00000052,0.01255767,0.00000061,0.00000006,0
1545,0.00000039,0.01072086,0.00000077,0,0.00000002
1546,0.00000049,0.00961411,0.00000049,0.00000009,0.00000002
1547,0.0000006,0.01107229,0.00000064,0.00000001,0.00000002
1548,0.00000067,0.01238973,0.00000078,0,0.00000002
1549,0.00000048,0.01073694,0.00000047,0,0.00000002
1550,0.00000047,0.01010257,0.00000071,0,0.00000001
1551,0.00000054,0.01229899,0.00000068,0.00000008,0.00000003
1552,0.00000055,0.00976776,0.00000055,0.00000004,0.00000003
1553,0.0000005,0.00893419,0.0000006,0,0.00000001
1554,0.00000039,0.00845945,0.00000075,0.00000005,0.00000002
1555,0.0000006,0.01260212,0.00000105,0.00000013,0.00000002
1556,0.00000056,0.01167135,0.00000069,0.00000009,0.00000003
1557,0.00000064,0.01245867,0.00000115,0.00000004,0.00000002
1558,0.00000058,0.01030323,0.0000008,0.00000011,0.00000001
1559,0.00000059,0.01144088,0.0000009,0.00000009,0.00000004
1560,0.00000069,0.01289626,0.00000092,0.00000011,0.00000003
1561,0.00000045,0.00919881,0.00000043,0.00000007,0.00000001
1562,0.00000049,0.00971472,0.0000004,0,0.00000001
1563,0.00000059,0.01148413,0.00000102,0,0.00000001
1564,0.0000007,0.01304513,0.00000064,0.0000003,0.00000002
1565,0.00000052,0.00978171,0.00000053,0,0
1566,0.00000053,0.00965162,0.00000065,0,0.00000001
1567,0.00000058,0.01110456,0.00000054,0.00000012,0.00000001
1568,0.00000058,0.01251076,0.00000083,0,0.00000002
1569,0.00000053,0.01180883,0.00000094,0.00000001,0.00000003
1570,0.00000059,0.01215755,0.00000051,0.00000013,0.00000001
1571,0.00000068,0.01270596,0.00000091,0.00000001,0.00000003
1572,0.00000044,0.00866887,0.00000035,0,0.00000001
1573,0.00000061,0.01311233,0.00000094,0,0.00000003
1574,0.00000054,0.01211237,0.00000057,0.00000019,0.00000003
1575,0.00000057,0.01257939,0.00000056,0.00000001,0.00000002
1576,0.00000071,0.01399597,0.00000094,0,0.00000003
1577,0.00000063,0.01374641,0.00000119,0.00000001,0.00000002
1578,0.00000065,0.0121964,0.00000074,0.00000013,0.00000003
1579,0.00000062,0.01214586,0.00000074,0.00000002,0.00000003
1580,0.00000051,0.01196738,0.00000039,0,0.00000002
1581,0.00000058,0.01262517,0.00000082,0,0.00000004
1582,0.00000065,0.01268329,0.00000098,0.00000016,0.00000002
1583,0.00000053,0.01237402,0.000001,0.00000014,0.00000001
1584,0.00000051,0.00965946,0.00000041,0.00000012,0.00000001
1585,0.00000058,0.01111327,0.00000065,0.00000001,0.00000002
1586,0.00000058,0.01085156,0.0000007,0,0.00000003
1587,0.00000074,0.01273127,0.0000007,0.00000003,0.00000002
1588,0.00000062,0.01412439,0.00000104,0,0.00000001
1589,0.00000064,0.01384092,0.00000069,0.00000014,0.00000001
1590,0.00000066,0.01435488,0.00000091,0,0
1591,0.00000057,0.01134004,0.00000045,0.00000004,0.00000001
1592,0.00000058,0.01083288,0.00000066,0.00000001,0.00000002
1593,0.00000067,0.01291717,0.00000078,0.00000001,0.00000001
1594,0.00000064,0.01398404,0.00000084,0.00000003,0.00000002
1595,0.00000053,0.01194377,0.00000075,0.00000001,0.00000001
1596,0.00000055,0.01184233,0.00000067,0.00000002,0
1597,0.0000007,0.01238883,0.00000106,0,0.00000001
1598,0.00000064,0.01166806,0.00000072,0.00000008,0.00000001
1599,0.00000069,0.01412037,0.00000044,0.00000002,0.00000001
1600,0.00000059,0.01356073,0.00000094,0,0.00000004
1601,0.00000063,0.01426987,0.00000078,0.00000005,0.00000002
1602,0.00000071,0.01334643,0.00000078,0.00000004,0
1603,0.00000068,0.01161127,0.00000113,0.00000017,0.00000001
1604,0.00000055,0.01217152,0.00000096,0.00000024,0
1605,0.00000047,0.01121929,0.00000077,0.00000004,0.00000001
1606,0.00000058,0.01392462,0.00000064,0.00000008,0.00000001
1607,0.00000053,0.0117772,0.00000119,0,0.00000001
1608,0.00000061,0.01283016,0.000001,0.0000003,0.00000001
1609,0.00000048,0.00997006,0.00000063,0.00000008,0
1610,0.0000006,0.01119026,0.00000039,0.00000001,0
1611,0.00000053,0.01144244,0.00000089,0,0.00000001
1612,0.00000049,0.01155601,0.00000082,0.00000011,0.00000001
1613,0.00000065,0.01253401,0.00000111,0.00000004,0.00000001
1614,0.00000076,0.01371318,0.00000096,0.00000011,0.00000003
1615,0.00000078,0.01417641,0.00000102,0,0.00000004
1616,0.00000068,0.01543636,0.00000133,0.00000003,0.00000005
1617,0.00000062,0.01314587,0.00000084,0.00000009,0.00000003
1618,0.0000008,0.01389657,0.00000097,0.00000001,0.00000003
1619,0.00000076,0.01388682,0.00000112,0.00000009,0.00000002
1620,0.0000008,0.01439386,0.00000087,0.00000011,0.00000003
1621,0.00000068,0.01218411,0.00000079,0.00000003,0.00000003
1622,0.00000066,0.01186674,0.00000044,0.00000005,0.00000002
1623,0.0000006,0.01181477,0.00000094,0,0.00000003
1624,0.00000048,0.00957484,0.00000094,0.0000002,0.00000001
1625,0.00000062,0.01310584,0.00000094,0.00000018,0.00000002
1626,0.00000065,0.01235071,0.00000064,0,0.00000001
1627,0.00000064,0.0113611,0.00000075,0,0.00000002
1628,0.00000068,0.01227497,0.00000102,0,0.00000001
1629,0.00000072,0.01240866,0.000001,0.00000011,0.00000003
1630,0.0000007,0.01380604,0.00000132,0.00000008,0.00000003
1631,0.00000074,0.01477015,0.00000091,0.00000016,0.00000002
1632,0.00000071,0.01475375,0.00000058,0.00000003,0.00000001
1633,0.0000007,0.01397104,0.00000105,0.00000002,0.00000003
1634,0.00000073,0.01280786,0.00000104,0.00000011,0.00000001
1635,0.00000071,0.01276063,0.00000067,0.00000014,0.00000003
1636,0.00000078,0.01465624,0.00000132,0,0.00000002
1637,0.00000065,0.0142199,0.00000098,0.00000026,0.00000002
1638,0.00000059,0.01306217,0.00000095,0.00000005,0.00000001
1639,0.00000061,0.01317195,0.00000061,0.00000011,0.00000002
1640,0.00000075,0.01470151,0.0000012,0,0.00000003
1641,0.00000083,0.01450468,0.00000124,0.00000018,0.00000004
1642,0.00000065,0.01119686,0.00000105,0.00000009,0.00000001
1643,0.00000061,0.01271486,0.00000118,0.00000014,0.00000001
1644,0.00000065,0.01345317,0.00000062,0.0000002,0.00000004
1645,0.00000068,0.01437541,0.00000057,0,0
1646,0.00000063,0.01306135,0.00000071,0,0
1647,0.00000082,0.01348206,0.00000136,0.00000003,0.00000001
1648,0.00000093,0.01410418,0.00000065,0.00000033,0.00000001
1649,0.00000076,0.01296274,0.00000129,0.00000018,0.00000001
1650,0.00000093,0.01555373,0.00000122,0.00000015,0.00000001
1651,0.00000071,0.0146449,0.00000128,0.00000016,0.00000001
1652,0.00000062,0.01303298,0.00000089,0.00000012,0
1653,0.00000068,0.01312049,0.00000102,0.00000004,0.00000001
1654,0.00000076,0.01346245,0.00000119,0.00000006,0.00000001
1655,0.0000008,0.01311332,0.00000117,0.00000018,0.00000003
1656,0.00000075,0.01411371,0.00000104,0.00000015,0.00000004
1657,0.00000068,0.01225801,0.00000105,0.00000001,0.00000002
1658,0.0000006,0.01163725,0.0000008,0.00000013,0.00000002
1659,0.0000006,0.0131828,0.00000106,0.00000001,0.00000003
1660,0.00000056,0.01164639,0.00000098,0.00000006,0.00000002
1661,0.00000062,0.01257126,0.00000098,0.00000011,0.00000002
1662,0.00000071,0.01512965,0.00000106,0.00000006,0.00000001
1663,0.0000007,0.0122274,0.00000083,0.00000006,0.00000003
1664,0.00000077,0.01284803,0.00000057,0.00000002,0.00000001
1665,0.00000067,0.01167282,0.00000069,0.00000001,0.00000002
1666,0.0000007,0.01320716,0.00000121,0.00000003,0.00000003
1667,0.00000064,0.01293672,0.00000061,0.00000014,0.00000002
1668,0.00000069,0.01313724,0.00000091,0,0
1669,0.00000068,0.01270861,0.00000057,0.00000002,0.00000002
1670,0.00000067,0.01396484,0.00000116,0.00000001,0.00000002
1671,0.00000075,0.01472151,0.00000095,0.00000012,0.00000003
1672,0.00000075,0.01408569,0.00000096,0.00000001,0.00000001
1673,0.00000062,0.01112072,0.00000094,0.00000006,0.00000001
1674,0.0000008,0.01304071,0.0000005,0.00000009,0
1675,0.00000079,0.01365528,0.00000098,0,0.00000001
1676,0.00000071,0.01379776,0.00000131,0.00000008,0.00000001
1677,0.00000063,0.01153033,0.00000045,0.00000023,0
1678,0.0000006,0.01292278,0.00000079,0,0.00000001
1679,0.0000007,0.01319568,0.00000101,0.00000002,0.00000002
1680,0.00000071,0.01279278,0.00000105,0.00000006,0.00000001
1681,0.00000067,0.01269768,0.00000058,0.00000004,0.00000001
1682,0.00000083,0.01389547,0.00000066,0,0.00000001
1683,0.0000009,0.01487819,0.00000119,0,0.00000001
1684,0.0000007,0.01376163,0.00000119,0.00000016,0.00000002
1685,0.00000077,0.01432582,0.00000079,0.0000001,0.00000001
1686,0.00000075,0.01465486,0.00000098,0,0.00000001
1687,0.00000087,0.01445317,0.00000141,0.00000007,0.00000003
1688,0.00000077,0.01221839,0.00000114,0.00000018,0.00000001
1689,0.00000095,0.01587322,0.00000094,0.00000023,0.00000001
1690,0.00000082,0.01511702,0.00000104,0.00000009,0.00000001
1691,0.00000071,0.01383934,0.0000009,0.00000003,0.00000002
1692,0.00000064,0.01307616,0.00000048,0,0.00000001
1693,0.00000072,0.01375392,0.0000016,0,0.00000002
1694,0.00000088,0.01521242,0.00000138,0.00000045,0.00000001
1695,0.0000008,0.01435425,0.00000073,0.00000016,0
1696,0.00000073,0.01347641,0.00000109,0,0.00000002
1697,0.00000077,0.01522585,0.00000128,0.00000008,0
1698,0.0000008,0.01385999,0.00000119,0.00000023,0.00000001
1699,0.00000076,0.0151872,0.00000105,0.00000024,0.00000002
1700,0.0000007,0.01209407,0.00000124,0,0.00000002
1701,0.00000071,0.01243617,0.00000048,0.00000034,0.00000002
1702,0.00000056,0.0109306,0.00000108,0,0.00000001
1703,0.00000061,0.01202166,0.00000079,0.00000024,0.00000001
1704,0.00000067,0.01283857,0.00000104,0.00000004,0
1705,0.00000076,0.01364492,0.00000075,0.00000007,0.00000001
1706,0.00000082,0.01377121,0.00000101,0,0.00000002
1707,0.0000007,0.01329893,0.00000121,0.00000006,0.00000001
1708,0.00000072,0.01508705,0.00000119,0.00000015,0.00000001
1709,0.00000075,0.01414906,0.00000116,0.00000014,0.00000001
1710,0.00000084,0.0147387,0.00000118,0.00000005,0.00000002
1711,0.00000066,0.01137915,0.00000102,0.00000009,0.00000001
1712,0.00000059,0.0114952,0.00000066,0.00000011,0.00000001
1713,0.00000071,0.01356407,0.00000078,0,0.00000002
1714,0.00000072,0.01457006,0.0000014,0.00000007,0.00000002
1715,0.00000087,0.0157089,0.00000136,0.00000028,0.00000003
1716,0.00000082,0.01457137,0.00000154,0.00000018,0.00000001
1717,0.00000078,0.01499736,0.00000112,0.00000041,0.00000003
1718,0.0000009,0.01484582,0.00000123,0.00000006,0.00000001
1719,0.00000087,0.01400902,0.00000118,0.00000009,0.00000001
1720,0.00000059,0.01095662,0.00000056,0.00000004,0.00000002
1721,0.00000052,0.01016615,0.00000094,0.00000005,0.00000001
1722,0.00000086,0.01467525,0.00000099,0.0000002,0.00000001
1723,0.00000074,0.01217126,0.00000105,0.00000012,0.00000001
1724,0.00000085,0.01429935,0.00000111,0.00000014,0.00000003
1725,0.0000008,0.01465728,0.00000086,0.00000008,0.00000003
1726,0.00000085,0.01519806,0.00000041,0.00000002,0.00000004
1727,0.00000081,0.0143745,0.00000097,0,0.00000001
1728,0.00000083,0.01487558,0.00000112,0.00000001,0.00000001
1729,0.00000089,0.01432397,0.00000114,0.00000001,0.00000003
1730,0.00000073,0.01325448,0.00000105,0.00000003,0.00000002
1731,0.00000067,0.01280658,0.00000067,0.00000003,0.00000001
1732,0.00000075,0.01438612,0.00000121,0,0.00000001
1733,0.00000058,0.01140527,0.00000086,0.00000011,0.00000001
1734,0.00000076,0.01334376,0.00000023,0.00000005,0.00000003
1735,0.00000074,0.01342859,0.0000011,0,0.00000002
1736,0.0000007,0.01247221,0.0000004,0.00000021,0.00000002
1737,0.00000053,0.01059906,0.00000075,0,0.00000002
1738,0.00000054,0.01077425,0.00000089,0,0.00000003
1739,0.00000061,0.0130805,0.00000102,0.00000012,0.00000003
1740,0.00000063,0.0127567,0.00000122,0.00000003,0.00000004
1741,0.00000069,0.01265213,0.0000009,0.00000014,0
1742,0.00000072,0.01215756,0.00000074,0.00000005,0.00000002
1743,0.00000081,0.01370199,0.00000116,0.00000001,0.00000004
1744,0.00000082,0.01456955,0.00000175,0.00000015,0.00000004
1745,0.00000059,0.01046414,0.00000053,0.0000004,0.00000001
1746,0.00000069,0.01305936,0.00000147,0.00000008,0.00000001
1747,0.00000074,0.01430747,0.00000097,0.00000041,0.00000002
1748,0.00000072,0.01264506,0.00000092,0.00000002,0.00000002
1749,0.00000085,0.01468291,0.00000099,0.00000004,0.00000002
1750,0.00000085,0.01525039,0.00000107,0,0.00000004
1751,0.00000068,0.01383063,0.00000074,0.00000013,0.00000004
1752,0.00000056,0.01333754,0.00000097,0.00000007,0.00000002
1753,0.00000072,0.01423335,0.00000172,0.00000005,0.00000002
