﻿Time,CO,CO2,HC,NOX,CH4
1265.290039,0.0001,4.4089,0.0004,0.0010,0.0002
1265.390015,0.0001,4.3964,0.0004,0.0010,0.0002
1265.48999,0.0001,4.3964,0.0004,0.0010,0.0002
1265.589966,0.0001,4.3902,0.0004,0.0010,0.0002
1265.689941,0.0001,4.3902,0.0004,0.0010,0.0002
1265.790039,0.0001,4.3902,0.0004,0.0010,0.0002
1265.890015,0.0001,4.3901,0.0004,0.0011,0.0002
1265.98999,0.0001,4.3964,0.0004,0.0011,0.0002
1266.089966,0.0001,4.3964,0.0004,0.0011,0.0002
1266.189941,0.0001,4.3995,0.0004,0.0011,0.0002
1266.290039,0.0001,4.3995,0.0004,0.0011,0.0002
1266.390015,0.0001,4.3964,0.0004,0.0011,0.0002
1266.48999,0.0001,4.3923,0.0004,0.0012,0.0002
1266.589966,0.0001,4.3798,0.0004,0.0012,0.0002
1266.689941,0.0001,4.3839,0.0004,0.0012,0.0002
1266.790039,0.0001,4.3715,0.0004,0.0012,0.0002
1266.890015,0.0001,4.3715,0.0004,0.0012,0.0002
1266.98999,0.0001,4.3559,0.0004,0.0012,0.0002
1267.089966,0.0001,4.3559,0.0004,0.0012,0.0002
1267.189941,0.0001,4.3310,0.0004,0.0012,0.0002
1267.290039,0.0001,4.3310,0.0004,0.0013,0.0002
1267.390015,0.0001,4.3030,0.0004,0.0013,0.0002
1267.48999,0.0001,4.2990,0.0004,0.0013,0.0002
1267.589966,0.0001,4.2710,0.0004,0.0013,0.0002
1267.689941,0.0001,4.2709,0.0004,0.0013,0.0002
1267.790039,0.0001,4.2522,0.0004,0.0013,0.0002
1267.890015,0.0001,4.2563,0.0004,0.0013,0.0002
1267.98999,0.0001,4.2469,0.0004,0.0013,0.0002
1268.089966,0.0001,4.2469,0.0004,0.0014,0.0002
1268.189941,0.0001,4.2376,0.0004,0.0014,0.0002
1268.290039,0.0001,4.2376,0.0004,0.0014,0.0002
1268.390015,0.0001,4.2283,0.0004,0.0014,0.0002
1268.48999,0.0001,4.2282,0.0004,0.0014,0.0002
1268.589966,0.0001,4.2220,0.0004,0.0014,0.0002
1268.689941,0.0001,4.2180,0.0004,0.0014,0.0002
1268.790039,0.0001,4.2056,0.0004,0.0014,0.0002
1268.890015,0.0001,4.2095,0.0004,0.0014,0.0002
1268.98999,0.0001,4.2001,0.0004,0.0014,0.0002
1269.089966,0.0001,4.1962,0.0004,0.0014,0.0002
1269.189941,0.0001,4.1838,0.0004,0.0014,0.0002
1269.290039,0.0001,4.1838,0.0004,0.0015,0.0003
1269.390015,0.0001,4.1745,0.0004,0.0015,0.0003
1269.48999,0.0001,4.1744,0.0004,0.0015,0.0003
1269.589966,0.0001,4.1682,0.0004,0.0015,0.0003
1269.689941,0.0001,4.1722,0.0004,0.0015,0.0003
1269.790039,0.0001,4.1753,0.0004,0.0015,0.0003
1269.890015,0.0001,4.1714,0.0004,0.0015,0.0003
1269.98999,0.0001,4.1838,0.0004,0.0015,0.0003
1270.089966,0.0001,4.1877,0.0004,0.0015,0.0003
1270.189941,0.0001,4.2001,0.0004,0.0015,0.0003
1270.290039,0.0001,4.2001,0.0004,0.0015,0.0003
1270.390015,0.0001,4.2095,0.0004,0.0015,0.0003
1270.48999,0.0001,4.2055,0.0004,0.0015,0.0003
1270.589966,0.0001,4.2117,0.0004,0.0015,0.0003
1270.689941,0.0001,4.2118,0.0004,0.0015,0.0003
1270.790039,0.0001,4.2056,0.0004,0.0015,0.0003
1270.890015,0.0001,4.2056,0.0004,0.0015,0.0003
1270.98999,0.0001,4.2025,0.0004,0.0015,0.0003
1271.089966,0.0001,4.2064,0.0004,0.0015,0.0003
1271.189941,0.0001,4.1940,0.0004,0.0015,0.0003
1271.290039,0.0001,4.1900,0.0004,0.0015,0.0003
1271.390015,0.0001,4.1775,0.0004,0.0015,0.0003
1271.48999,0.0001,4.1776,0.0004,0.0015,0.0003
1271.589966,0.0001,4.1589,0.0004,0.0015,0.0003
1271.689941,0.0001,4.1628,0.0004,0.0015,0.0003
1271.790039,0.0001,4.1503,0.0004,0.0015,0.0003
1271.890015,0.0001,4.1464,0.0004,0.0015,0.0003
1271.98999,0.0001,4.1402,0.0004,0.0015,0.0003
1272.089966,0.0001,4.1402,0.0004,0.0015,0.0003
1272.189941,0.0001,4.1495,0.0004,0.0015,0.0003
1272.290039,0.0001,4.1534,0.0004,0.0015,0.0003
1272.390015,0.0001,4.1659,0.0004,0.0015,0.0003
1272.48999,0.0001,4.1657,0.0004,0.0014,0.0003
1272.589966,0.0001,4.1688,0.0004,0.0014,0.0003
1272.689941,0.0001,4.1649,0.0004,0.0014,0.0003
1272.790039,0.0001,4.1649,0.0004,0.0014,0.0003
1272.890015,0.0001,4.1649,0.0004,0.0014,0.0003
1272.98999,0.0001,4.1556,0.0004,0.0014,0.0003
1273.089966,0.0001,4.1559,0.0004,0.0014,0.0003
1273.189941,0.0001,4.1372,0.0004,0.0014,0.0003
1273.290039,0.0001,4.1411,0.0004,0.0014,0.0003
1273.390015,0.0001,4.1193,0.0004,0.0014,0.0003
1273.48999,0.0001,4.1193,0.0004,0.0014,0.0003
1273.589966,0.0001,4.0974,0.0004,0.0014,0.0003
1273.689941,0.0001,4.0974,0.0004,0.0014,0.0003
1273.790039,0.0001,4.0756,0.0004,0.0014,0.0003
1273.890015,0.0001,4.0756,0.0004,0.0014,0.0003
1273.98999,0.0001,4.0506,0.0004,0.0014,0.0003
1274.089966,0.0001,4.0507,0.0004,0.0014,0.0003
1274.189941,0.0001,4.0226,0.0004,0.0014,0.0003
1274.290039,0.0001,4.0188,0.0004,0.0014,0.0003
1274.390015,0.0001,3.9876,0.0004,0.0014,0.0003
1274.48999,0.0001,3.9914,0.0004,0.0014,0.0003
1274.589966,0.0001,3.9633,0.0004,0.0014,0.0003
1274.689941,0.0001,3.9633,0.0004,0.0014,0.0003
1274.790039,0.0001,3.9352,0.0004,0.0014,0.0003
1274.890015,0.0001,3.9315,0.0004,0.0014,0.0003
1274.98999,0.0001,3.9066,0.0004,0.0014,0.0003
1275.089966,0.0001,3.9100,0.0004,0.0014,0.0003
1275.189941,0.0001,3.8975,0.0004,0.0014,0.0003
1275.290039,0.0001,3.8937,0.0004,0.0015,0.0003
1275.390015,0.0001,3.8813,0.0004,0.0015,0.0003
1275.48999,0.0001,3.8849,0.0004,0.0015,0.0003
1275.589966,0.0001,3.8693,0.0004,0.0015,0.0003
1275.689941,0.0001,3.8693,0.0004,0.0015,0.0003
1275.790039,0.0001,3.8569,0.0004,0.0015,0.0003
1275.890015,0.0001,3.8532,0.0004,0.0015,0.0003
1275.98999,0.0001,3.8376,0.0004,0.0015,0.0003
1276.089966,0.0001,3.8380,0.0004,0.0015,0.0003
1276.189941,0.0001,3.8224,0.0004,0.0015,0.0003
1276.290039,0.0001,3.8224,0.0004,0.0015,0.0003
1276.390015,0.0001,3.7974,0.0004,0.0015,0.0003
1276.48999,0.0001,3.7974,0.0004,0.0015,0.0003
1276.589966,0.0001,3.7725,0.0004,0.0015,0.0003
1276.689941,0.0001,3.7725,0.0004,0.0014,0.0003
1276.790039,0.0001,3.7413,0.0004,0.0014,0.0003
1276.890015,0.0001,3.7448,0.0004,0.0014,0.0003
1276.98999,0.0001,3.7198,0.0004,0.0014,0.0003
1277.089966,0.0001,3.7195,0.0004,0.0014,0.0003
1277.189941,0.0001,3.7039,0.0004,0.0014,0.0003
1277.290039,0.0001,3.7038,0.0004,0.0014,0.0003
1277.390015,0.0001,3.6820,0.0004,0.0014,0.0003
1277.48999,0.0001,3.6820,0.0004,0.0014,0.0003
1277.589966,0.0001,3.6695,0.0004,0.0014,0.0003
1277.689941,0.0001,3.6695,0.0004,0.0014,0.0003
1277.790039,0.0001,3.6538,0.0004,0.0014,0.0003
1277.890015,0.0001,3.6538,0.0004,0.0015,0.0003
1277.98999,0.0001,3.6413,0.0004,0.0015,0.0003
1278.089966,0.0001,3.6379,0.0004,0.0015,0.0003
1278.189941,0.0001,3.6254,0.0004,0.0015,0.0003
1278.290039,0.0001,3.6289,0.0004,0.0015,0.0003
1278.390015,0.0001,3.6132,0.0004,0.0015,0.0003
1278.48999,0.0001,3.6098,0.0004,0.0014,0.0003
1278.589966,0.0001,3.5942,0.0004,0.0014,0.0003
1278.689941,0.0001,3.5976,0.0004,0.0014,0.0003
1278.790039,0.0001,3.5789,0.0004,0.0014,0.0003
1278.890015,0.0001,3.5755,0.0004,0.0014,0.0003
1278.98999,0.0001,3.5661,0.0004,0.0014,0.0003
1279.089966,0.0001,3.5694,0.0004,0.0014,0.0003
1279.189941,0.0001,3.5632,0.0004,0.0014,0.0003
1279.290039,0.0001,3.5632,0.0004,0.0014,0.0003
1279.390015,0.0001,3.5600,0.0004,0.0014,0.0003
1279.48999,0.0001,3.5567,0.0004,0.0014,0.0003
1279.589966,0.0001,3.5567,0.0004,0.0014,0.0003
1279.689941,0.0001,3.5601,0.0004,0.0014,0.0003
1279.790039,0.0001,3.5569,0.0004,0.0014,0.0003
1279.890015,0.0001,3.5536,0.0004,0.0014,0.0003
1279.98999,0.0001,3.5598,0.0004,0.0014,0.0003
1280.089966,0.0001,3.5634,0.0004,0.0014,0.0003
1280.189941,0.0001,3.5697,0.0004,0.0014,0.0003
1280.290039,0.0001,3.5697,0.0004,0.0014,0.0003
1280.390015,0.0001,3.5791,0.0004,0.0014,0.0003
1280.48999,0.0001,3.5791,0.0004,0.0014,0.0003
1280.589966,0.0001,3.5916,0.0004,0.0014,0.0003
1280.689941,0.0001,3.5882,0.0004,0.0014,0.0003
1280.790039,0.0001,3.6007,0.0004,0.0014,0.0003
1280.890015,0.0001,3.6007,0.0004,0.0014,0.0003
1280.98999,0.0001,3.6070,0.0004,0.0014,0.0003
1281.089966,0.0001,3.6104,0.0004,0.0014,0.0003
1281.189941,0.0001,3.6198,0.0004,0.0014,0.0003
1281.290039,0.0001,3.6163,0.0004,0.0013,0.0003
1281.390015,0.0001,3.6225,0.0004,0.0013,0.0003
1281.48999,0.0001,3.6226,0.0004,0.0013,0.0003
1281.589966,0.0001,3.6319,0.0004,0.0013,0.0003
1281.689941,0.0001,3.6354,0.0004,0.0013,0.0003
1281.790039,0.0001,3.6479,0.0004,0.0013,0.0003
1281.890015,0.0001,3.6479,0.0004,0.0013,0.0003
1281.98999,0.0001,3.6573,0.0004,0.0013,0.0003
1282.089966,0.0001,3.6573,0.0004,0.0013,0.0003
1282.189941,0.0001,3.6729,0.0004,0.0013,0.0003
1282.290039,0.0001,3.6729,0.0004,0.0013,0.0003
1282.390015,0.0001,3.7010,0.0004,0.0013,0.0003
1282.48999,0.0001,3.7010,0.0004,0.0013,0.0003
1282.589966,0.0001,3.7167,0.0004,0.0013,0.0003
1282.689941,0.0001,3.7167,0.0004,0.0012,0.0003
1282.790039,0.0001,3.7354,0.0004,0.0012,0.0003
1282.890015,0.0001,3.7354,0.0004,0.0012,0.0003
1282.98999,0.0001,3.7448,0.0004,0.0012,0.0003
1283.089966,0.0001,3.7448,0.0004,0.0012,0.0003
1283.189941,0.0001,3.7417,0.0004,0.0012,0.0003
1283.290039,0.0001,3.7417,0.0004,0.0012,0.0003
1283.390015,0.0001,3.7417,0.0004,0.0012,0.0003
1283.48999,0.0001,3.7416,0.0004,0.0013,0.0003
1283.589966,0.0001,3.7447,0.0004,0.0013,0.0003
1283.689941,0.0001,3.7447,0.0004,0.0013,0.0003
1283.790039,0.0001,3.7478,0.0004,0.0013,0.0003
1283.890015,0.0001,3.7479,0.0004,0.0013,0.0003
1283.98999,0.0001,3.7541,0.0004,0.0013,0.0003
1284.089966,0.0001,3.7541,0.0004,0.0013,0.0003
1284.189941,0.0001,3.7604,0.0004,0.0013,0.0003
1284.290039,0.0001,3.7604,0.0004,0.0013,0.0002
1284.390015,0.0001,3.7635,0.0004,0.0013,0.0002
1284.48999,0.0001,3.7633,0.0004,0.0013,0.0002
1284.589966,0.0001,3.7664,0.0004,0.0013,0.0002
1284.689941,0.0001,3.7665,0.0004,0.0013,0.0002
1284.790039,0.0001,3.7790,0.0004,0.0013,0.0002
1284.890015,0.0001,3.7789,0.0004,0.0013,0.0002
1284.98999,0.0001,3.7946,0.0004,0.0013,0.0002
1285.089966,0.0001,3.7946,0.0004,0.0013,0.0002
1285.189941,0.0001,3.8039,0.0004,0.0013,0.0002
1285.290039,0.0001,3.8040,0.0004,0.0013,0.0002
1285.390015,0.0001,3.8133,0.0004,0.0013,0.0002
1285.48999,0.0001,3.8133,0.0004,0.0014,0.0002
1285.589966,0.0001,3.8227,0.0004,0.0014,0.0002
1285.689941,0.0001,3.8226,0.0004,0.0014,0.0002
1285.790039,0.0001,3.8351,0.0004,0.0014,0.0002
1285.890015,0.0001,3.8351,0.0004,0.0014,0.0002
1285.98999,0.0001,3.8538,0.0004,0.0014,0.0002
1286.089966,0.0001,3.8539,0.0004,0.0014,0.0002
1286.189941,0.0001,3.8695,0.0004,0.0014,0.0002
1286.290039,0.0001,3.8695,0.0004,0.0014,0.0002
1286.390015,0.0001,3.8882,0.0004,0.0014,0.0002
1286.48999,0.0001,3.8882,0.0004,0.0014,0.0002
1286.589966,0.0001,3.9069,0.0004,0.0014,0.0002
1286.689941,0.0001,3.9069,0.0004,0.0015,0.0002
1286.790039,0.0001,3.9227,0.0004,0.0015,0.0002
1286.890015,0.0001,3.9227,0.0004,0.0015,0.0002
1286.98999,0.0001,3.9382,0.0004,0.0015,0.0002
1287.089966,0.0001,3.9382,0.0004,0.0015,0.0002
1287.189941,0.0001,3.9538,0.0004,0.0015,0.0002
1287.290039,0.0001,3.9538,0.0004,0.0015,0.0002
1287.390015,0.0001,3.9694,0.0004,0.0015,0.0002
1287.48999,0.0001,3.9694,0.0004,0.0015,0.0002
1287.589966,0.0001,3.9881,0.0004,0.0015,0.0002
1287.689941,0.0001,3.9881,0.0004,0.0015,0.0002
1287.790039,0.0001,4.0131,0.0004,0.0015,0.0002
1287.890015,0.0001,4.0131,0.0004,0.0015,0.0002
1287.98999,0.0001,4.0317,0.0004,0.0015,0.0002
1288.089966,0.0001,4.0317,0.0004,0.0016,0.0002
1288.189941,0.0001,4.0474,0.0004,0.0016,0.0002
1288.290039,0.0001,4.0474,0.0004,0.0016,0.0002
1288.390015,0.0001,4.0660,0.0004,0.0016,0.0002
1288.48999,0.0001,4.0660,0.0004,0.0016,0.0002
1288.589966,0.0001,4.0847,0.0004,0.0016,0.0002
1288.689941,0.0001,4.0847,0.0004,0.0016,0.0002
1288.790039,0.0001,4.0973,0.0004,0.0016,0.0002
1288.890015,0.0001,4.0973,0.0004,0.0016,0.0002
1288.98999,0.0001,4.1160,0.0004,0.0016,0.0002
1289.089966,0.0001,4.1160,0.0004,0.0016,0.0002
1289.189941,0.0001,4.1375,0.0004,0.0016,0.0002
1289.290039,0.0001,4.1375,0.0004,0.0016,0.0002
1289.390015,0.0001,4.1624,0.0004,0.0016,0.0002
1289.48999,0.0001,4.1624,0.0004,0.0017,0.0002
1289.589966,0.0001,4.1936,0.0004,0.0017,0.0002
1289.689941,0.0001,4.1936,0.0004,0.0017,0.0002
1289.790039,0.0001,4.2278,0.0004,0.0017,0.0002
1289.890015,0.0001,4.2278,0.0004,0.0017,0.0002
1289.98999,0.0001,4.2590,0.0004,0.0017,0.0002
1290.089966,0.0001,4.2590,0.0004,0.0017,0.0002
1290.189941,0.0001,4.2905,0.0004,0.0017,0.0002
1290.290039,0.0001,4.2905,0.0004,0.0017,0.0002
1290.390015,0.0001,4.3123,0.0004,0.0017,0.0002
1290.48999,0.0001,4.3123,0.0004,0.0017,0.0002
1290.589966,0.0001,4.3372,0.0004,0.0017,0.0002
1290.689941,0.0001,4.3372,0.0004,0.0017,0.0002
1290.790039,0.0001,4.3527,0.0004,0.0017,0.0002
1290.890015,0.0001,4.3527,0.0004,0.0017,0.0002
1290.98999,0.0001,4.3713,0.0004,0.0017,0.0002
1291.089966,0.0001,4.3713,0.0004,0.0018,0.0002
1291.189941,0.0001,4.3932,0.0004,0.0018,0.0002
1291.290039,0.0001,4.3932,0.0004,0.0018,0.0002
1291.390015,0.0001,4.4057,0.0004,0.0018,0.0002
1291.48999,0.0001,4.4054,0.0004,0.0018,0.0002
1291.589966,0.0001,4.4075,0.0004,0.0018,0.0002
1291.689941,0.0001,4.4075,0.0004,0.0018,0.0002
1291.790039,0.0001,4.4148,0.0004,0.0018,0.0002
1291.890015,0.0001,4.4148,0.0004,0.0018,0.0002
1291.98999,0.0001,4.4210,0.0004,0.0018,0.0002
1292.089966,0.0001,4.4210,0.0004,0.0018,0.0002
1292.189941,0.0001,4.4272,0.0004,0.0018,0.0002
1292.290039,0.0001,4.4272,0.0004,0.0019,0.0002
1292.390015,0.0001,4.4334,0.0004,0.0019,0.0002
1292.48999,0.0001,4.4334,0.0004,0.0019,0.0002
1292.589966,0.0001,4.4427,0.0004,0.0019,0.0002
1292.689941,0.0001,4.4427,0.0004,0.0019,0.0002
1292.790039,0.0001,4.4489,0.0004,0.0019,0.0002
1292.890015,0.0001,4.4489,0.0004,0.0019,0.0002
1292.98999,0.0001,4.4479,0.0004,0.0019,0.0002
1293.089966,0.0001,4.4479,0.0004,0.0019,0.0002
1293.189941,0.0001,4.4614,0.0004,0.0020,0.0002
1293.290039,0.0001,4.4614,0.0004,0.0020,0.0002
1293.390015,0.0001,4.4646,0.0004,0.0020,0.0002
1293.48999,0.0001,4.4646,0.0004,0.0020,0.0002
1293.589966,0.0001,4.4645,0.0004,0.0020,0.0002
1293.689941,0.0001,4.4645,0.0004,0.0020,0.0002
1293.790039,0.0001,4.4676,0.0004,0.0020,0.0002
1293.890015,0.0001,4.4676,0.0004,0.0020,0.0002
1293.98999,0.0001,4.4676,0.0004,0.0020,0.0002
1294.089966,0.0001,4.4676,0.0004,0.0021,0.0002
1294.189941,0.0001,4.4665,0.0004,0.0021,0.0002
1294.290039,0.0001,4.4665,0.0004,0.0021,0.0002
1294.390015,0.0001,4.4739,0.0004,0.0021,0.0002
1294.48999,0.0001,4.4739,0.0004,0.0021,0.0002
1294.589966,0.0001,4.4863,0.0004,0.0021,0.0002
1294.689941,0.0001,4.4863,0.0004,0.0021,0.0002
1294.790039,0.0001,4.5081,0.0004,0.0021,0.0002
1294.890015,0.0001,4.5081,0.0004,0.0022,0.0002
1294.98999,0.0001,4.5330,0.0004,0.0022,0.0002
1295.089966,0.0001,4.5330,0.0004,0.0022,0.0002
1295.189941,0.0001,4.5609,0.0004,0.0022,0.0002
1295.290039,0.0001,4.5609,0.0004,0.0022,0.0002
1295.390015,0.0001,4.6014,0.0004,0.0022,0.0002
1295.48999,0.0001,4.6014,0.0004,0.0023,0.0002
1295.589966,0.0001,4.6448,0.0004,0.0023,0.0002
1295.689941,0.0001,4.6448,0.0004,0.0023,0.0002
1295.790039,0.0001,4.6884,0.0004,0.0023,0.0002
1295.890015,0.0001,4.6884,0.0004,0.0023,0.0002
1295.98999,0.0001,4.7257,0.0004,0.0023,0.0002
1296.089966,0.0001,4.7257,0.0004,0.0024,0.0002
1296.189941,0.0001,4.7598,0.0004,0.0024,0.0002
1296.290039,0.0001,4.7598,0.0004,0.0024,0.0002
1296.390015,0.0001,4.8002,0.0004,0.0024,0.0002
1296.48999,0.0001,4.8002,0.0004,0.0024,0.0002
1296.589966,0.0001,4.8375,0.0004,0.0024,0.0002
1296.689941,0.0001,4.8375,0.0004,0.0024,0.0002
1296.790039,0.0001,4.8810,0.0004,0.0024,0.0002
1296.890015,0.0001,4.8810,0.0004,0.0025,0.0002
1296.98999,0.0001,4.9243,0.0004,0.0025,0.0002
1297.089966,0.0001,4.9243,0.0004,0.0025,0.0002
1297.189941,0.0001,4.9709,0.0004,0.0025,0.0002
1297.290039,0.0001,4.9709,0.0004,0.0025,0.0002
1297.390015,0.0001,5.0158,0.0004,0.0025,0.0002
1297.48999,0.0001,5.0158,0.0004,0.0025,0.0002
1297.589966,0.0001,5.0702,0.0004,0.0025,0.0002
1297.689941,0.0001,5.0702,0.0004,0.0025,0.0002
1297.790039,0.0001,5.1105,0.0004,0.0025,0.0002
1297.890015,0.0001,5.1105,0.0004,0.0026,0.0002
1297.98999,0.0001,5.1353,0.0004,0.0026,0.0002
1298.089966,0.0001,5.1353,0.0004,0.0026,0.0002
1298.189941,0.0001,5.1508,0.0004,0.0026,0.0002
1298.290039,0.0001,5.1508,0.0004,0.0026,0.0002
1298.390015,0.0001,5.1631,0.0004,0.0026,0.0002
1298.48999,0.0001,5.1631,0.0004,0.0026,0.0002
1298.589966,0.0001,5.1724,0.0004,0.0026,0.0002
1298.689941,0.0001,5.1724,0.0004,0.0025,0.0002
1298.790039,0.0001,5.1787,0.0004,0.0025,0.0002
1298.890015,0.0001,5.1787,0.0004,0.0025,0.0002
1298.98999,0.0001,5.1756,0.0004,0.0025,0.0002
1299.089966,0.0001,5.1756,0.0004,0.0025,0.0002
1299.189941,0.0001,5.1663,0.0004,0.0025,0.0002
1299.290039,0.0001,5.1663,0.0004,0.0025,0.0003
1299.390015,0.0001,5.1570,0.0004,0.0025,0.0003
1299.48999,0.0001,5.1567,0.0004,0.0025,0.0003
1299.589966,0.0001,5.1303,0.0004,0.0025,0.0003
1299.689941,0.0001,5.1303,0.0004,0.0025,0.0003
1299.790039,0.0001,5.1163,0.0004,0.0025,0.0003
1299.890015,0.0001,5.1163,0.0004,0.0025,0.0003
1299.98999,0.0001,5.0978,0.0004,0.0025,0.0003
1300.089966,0.0001,5.0978,0.0004,0.0025,0.0003
1300.189941,0.0001,5.0824,0.0004,0.0025,0.0003
1300.290039,0.0001,5.0824,0.0004,0.0025,0.0003
1300.390015,0.0001,5.0700,0.0004,0.0025,0.0003
1300.48999,0.0001,5.0700,0.0004,0.0026,0.0003
1300.589966,0.0001,5.0637,0.0004,0.0026,0.0003
1300.689941,0.0001,5.0637,0.0004,0.0026,0.0003
1300.790039,0.0001,5.0637,0.0004,0.0026,0.0003
1300.890015,0.0001,5.0637,0.0004,0.0026,0.0003
1300.98999,0.0001,5.0576,0.0004,0.0026,0.0003
1301.089966,0.0001,5.0576,0.0004,0.0026,0.0003
1301.189941,0.0001,5.0481,0.0004,0.0026,0.0003
1301.290039,0.0001,5.0481,0.0004,0.0026,0.0003
1301.390015,0.0001,5.0342,0.0004,0.0026,0.0003
1301.48999,0.0001,5.0342,0.0004,0.0027,0.0003
1301.589966,0.0001,5.0327,0.0004,0.0027,0.0003
1301.689941,0.0001,5.0327,0.0004,0.0027,0.0003
1301.790039,0.0001,5.0217,0.0004,0.0027,0.0003
1301.890015,0.0001,5.0217,0.0004,0.0027,0.0003
1301.98999,0.0001,5.0124,0.0004,0.0027,0.0003
1302.089966,0.0001,5.0124,0.0004,0.0028,0.0003
1302.189941,0.0001,5.0110,0.0004,0.0028,0.0003
1302.290039,0.0001,5.0110,0.0004,0.0028,0.0003
1302.390015,0.0001,4.9939,0.0004,0.0028,0.0003
1302.48999,0.0001,4.9939,0.0004,0.0029,0.0003
1302.589966,0.0001,4.9783,0.0004,0.0029,0.0003
1302.689941,0.0001,4.9783,0.0004,0.0030,0.0003
1302.790039,0.0001,4.9690,0.0004,0.0030,0.0003
1302.890015,0.0001,4.9690,0.0004,0.0031,0.0003
1302.98999,0.0001,4.9629,0.0004,0.0031,0.0003
1303.089966,0.0001,4.9629,0.0004,0.0031,0.0003
1303.189941,0.0001,4.9567,0.0004,0.0031,0.0003
1303.290039,0.0001,4.9567,0.0004,0.0032,0.0003
1303.390015,0.0001,4.9505,0.0004,0.0032,0.0003
1303.48999,0.0001,4.9505,0.0004,0.0033,0.0003
1303.589966,0.0001,4.9474,0.0004,0.0033,0.0003
1303.689941,0.0001,4.9474,0.0004,0.0033,0.0003
1303.790039,0.0001,4.9442,0.0004,0.0033,0.0003
1303.890015,0.0001,4.9442,0.0004,0.0033,0.0003
1303.98999,0.0001,4.9381,0.0004,0.0033,0.0003
1304.089966,0.0001,4.9381,0.0004,0.0033,0.0003
1304.189941,0.0001,4.9350,0.0004,0.0033,0.0003
1304.290039,0.0001,4.9350,0.0004,0.0033,0.0003
1304.390015,0.0001,4.9350,0.0004,0.0033,0.0003
1304.48999,0.0001,4.9350,0.0004,0.0033,0.0003
1304.589966,0.0001,4.9350,0.0004,0.0033,0.0003
1304.689941,0.0001,4.9350,0.0004,0.0033,0.0003
1304.790039,0.0001,4.9443,0.0004,0.0033,0.0003
1304.890015,0.0001,4.9443,0.0004,0.0033,0.0003
1304.98999,0.0001,4.9660,0.0004,0.0033,0.0003
1305.089966,0.0001,4.9660,0.0004,0.0032,0.0003
1305.189941,0.0001,4.9846,0.0004,0.0032,0.0003
1305.290039,0.0001,4.9846,0.0004,0.0032,0.0003
1305.390015,0.0001,5.0000,0.0004,0.0032,0.0003
1305.48999,0.0001,5.0000,0.0004,0.0031,0.0003
1305.589966,0.0001,5.0093,0.0004,0.0031,0.0003
1305.689941,0.0001,5.0093,0.0004,0.0031,0.0003
1305.790039,0.0001,5.0124,0.0004,0.0031,0.0003
1305.890015,0.0001,5.0124,0.0004,0.0031,0.0003
1305.98999,0.0001,5.0093,0.0004,0.0031,0.0003
1306.089966,0.0001,5.0093,0.0004,0.0030,0.0003
1306.189941,0.0001,5.0062,0.0004,0.0030,0.0003
1306.290039,0.0001,5.0062,0.0004,0.0030,0.0003
1306.390015,0.0001,5.0031,0.0004,0.0030,0.0003
1306.48999,0.0001,5.0031,0.0004,0.0029,0.0003
1306.589966,0.0001,5.0000,0.0004,0.0029,0.0003
1306.689941,0.0001,5.0000,0.0004,0.0029,0.0003
1306.790039,0.0001,5.0061,0.0004,0.0029,0.0003
1306.890015,0.0001,5.0061,0.0004,0.0029,0.0003
1306.98999,0.0001,5.0187,0.0004,0.0029,0.0003
1307.089966,0.0001,5.0187,0.0004,0.0028,0.0003
1307.189941,0.0001,5.0403,0.0004,0.0028,0.0003
1307.290039,0.0001,5.0403,0.0004,0.0028,0.0003
1307.390015,0.0001,5.0589,0.0004,0.0028,0.0003
1307.48999,0.0001,5.0589,0.0004,0.0028,0.0003
1307.589966,0.0001,5.0682,0.0004,0.0028,0.0003
1307.689941,0.0001,5.0682,0.0004,0.0027,0.0003
1307.790039,0.0001,5.0792,0.0004,0.0027,0.0003
1307.890015,0.0001,5.0792,0.0004,0.0027,0.0003
1307.98999,0.0001,5.0745,0.0004,0.0027,0.0003
1308.089966,0.0001,5.0745,0.0004,0.0027,0.0003
1308.189941,0.0001,5.0775,0.0004,0.0027,0.0003
1308.290039,0.0001,5.0775,0.0004,0.0026,0.0003
1308.390015,0.0001,5.0868,0.0004,0.0026,0.0003
1308.48999,0.0001,5.0868,0.0004,0.0026,0.0003
1308.589966,0.0001,5.0992,0.0004,0.0026,0.0003
1308.689941,0.0001,5.0991,0.0004,0.0026,0.0003
1308.790039,0.0001,5.1115,0.0004,0.0026,0.0003
1308.890015,0.0001,5.1116,0.0004,0.0025,0.0003
1308.98999,0.0001,5.1240,0.0004,0.0025,0.0003
1309.089966,0.0001,5.1239,0.0004,0.0025,0.0003
1309.189941,0.0001,5.1301,0.0004,0.0025,0.0003
1309.290039,0.0001,5.1302,0.0004,0.0025,0.0003
1309.390015,0.0001,5.1302,0.0004,0.0025,0.0003
1309.48999,0.0001,5.1299,0.0004,0.0025,0.0003
1309.589966,0.0001,5.1268,0.0004,0.0025,0.0003
1309.689941,0.0001,5.1268,0.0004,0.0025,0.0003
1309.790039,0.0001,5.1206,0.0004,0.0025,0.0003
1309.890015,0.0001,5.1206,0.0004,0.0025,0.0003
1309.98999,0.0001,5.1082,0.0004,0.0025,0.0003
1310.089966,0.0001,5.1082,0.0004,0.0025,0.0003
1310.189941,0.0001,5.0958,0.0004,0.0025,0.0003
