Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1302,0.00005531,3.57529187,0.00390408,0.00003354,0.0000031
1303,0.00005581,3.68065405,0.00390196,0.00011169,0.0000032
1304,0.00005005,2.91846347,0.00276874,0.00021512,0.0000041
1305,0.00004522,2.16580439,0.00178885,0.00051755,0.00000414
1306,0.00003956,1.47504032,0.00114591,0.00055723,0.00000641
1307,0.00002411,0.79699516,0.00066806,0.00024984,0.00000097
1308,0.00001129,0.39256504,0.00034403,0.00012066,0.00000057
1309,0.00000678,0.33406469,0.00027854,0.00009416,0.00000003
1310,0.00000774,0.25982004,0.00025412,0.00005613,0.0000001
1311,0.000001,0.18416962,0.00016763,0.00007085,0.00000095
1312,0.00000003,0.12045213,0.0001031,0.00003572,0.00000014
1313,0,0.08667763,0.00007484,0.00002159,0.0000004
1314,0.00000035,0.08221655,0.00007231,0.0000175,0
1315,0.00000082,0.1073698,0.00007132,0.0000202,0
1316,0.00000012,0.15948811,0.00006158,0.00002405,0.00000002
1317,0.00000194,0.24612196,0.00005943,0.00001911,0
1318,0.00000294,0.35981998,0.0000621,0.00001934,0
1319,0.00000414,0.45483693,0.00006829,0.0000174,0.00000037
1320,0.00000667,0.5299058,0.00008221,0.00001684,0.00000004
1321,0.00000776,0.5527842,0.0000761,0.0000255,0.00000011
1322,0.00000893,0.57293439,0.00008445,0.00001792,0.00000058
1323,0.00000859,0.60099697,0.00008518,0.00002518,0.00000038
1324,0.00001005,0.61463779,0.00008603,0.00002346,0
1325,0.00001033,0.63335824,0.000089,0.0000236,0
1326,0.00000928,0.67289263,0.00009298,0.00002412,0
1327,0.00001194,0.69666475,0.0000909,0.00002817,0.00000002
1328,0.00001361,0.71692598,0.00009767,0.00002161,0.00000049
1329,0.00001287,0.74194759,0.00009272,0.00002702,0.00000025
1330,0.00001246,0.73912323,0.00009493,0.00002137,0.00000016
1331,0.00001294,0.73787963,0.00009471,0.00002424,0.00000015
1332,0.00001328,0.74091721,0.00008753,0.00002612,0.00000006
1333,0.0000117,0.73630226,0.00008945,0.00002066,0.00000015
1334,0.00001265,0.72691965,0.00008221,0.00002547,0.00000023
1335,0.00001249,0.71169204,0.00007777,0.00001865,0.00000019
1336,0.00001365,0.71515614,0.00007849,0.0000186,0.00000031
1337,0.00001215,0.72884238,0.00007614,0.00001935,0.00000039
1338,0.00001161,0.72335118,0.00007214,0.00001992,0
1339,0.00001179,0.76737815,0.00007163,0.00001819,0.00000005
1340,0.00002105,1.39332664,0.00013303,0.00001945,0.00000016
1341,0.00003377,2.5492866,0.00033034,0.00004674,0.00000141
1342,0.00004415,3.63072538,0.00082178,0.00000038,0.00000874
1343,0.00006431,5.11241341,0.00107191,0.00007769,0.00002733
1344,0.0000758,5.74597216,0.00161226,0.00016133,0.00004643
1345,0.0000713,5.16222858,0.00207692,0.00009642,0.00004182
1346,0.000073,4.81955481,0.00156521,0.00044575,0.00003203
1347,0.00006175,4.26015234,0.00082161,0.00044214,0.00002296
1348,0.00005244,4.22227573,0.00086218,0.00019063,0.00002109
1349,0.00006324,4.49291658,0.00130197,0.00010818,0.00002073
1350,0.00006361,4.4752903,0.00165664,0.00016102,0.00001946
1351,0.0000588,4.17358637,0.00151629,0.000295,0.00001894
1352,0.00004669,3.34754872,0.00090058,0.00038288,0.00001483
1353,0.00004046,1.95966125,0.00046532,0.000238,0.00000934
1354,0.00004159,1.47414064,0.00031895,0.00024875,0.00001181
1355,0.00003004,1.0545404,0.00024195,0.00010341,0.00000705
1356,0.00002213,0.83920401,0.0001969,0.00008168,0.00000096
1357,0.00001759,0.66878915,0.0001794,0.00008206,0.00000291
1358,0.00001186,0.51494992,0.00014526,0.00008199,0.00000352
1359,0.0000085,0.40005708,0.0001391,0.00005948,0.00000008
1360,0.00000058,0.22949018,0.00011139,0.00003239,0
1361,0.00000031,0.15158601,0.00007978,0.00003707,0
1362,0.00000006,0.12079343,0.00006134,0.00002943,0
1363,0.0000003,0.1137328,0.00005799,0.00002235,0.00000005
1364,0,0.10547276,0.00006168,0.00001852,0.00000002
1365,0,0.08863079,0.00005915,0.00002113,0.00000001
1366,0,0.07051224,0.00004696,0.00002106,0.00000004
1367,0,0.0707987,0.00004138,0.00001894,0
1368,0.00000018,0.111203,0.00004152,0.00001889,0.00000002
1369,0,0.18221666,0.00003895,0.00001874,0
1370,0.00000014,0.27146965,0.00004087,0.00001859,0
1371,0.00000273,0.37406212,0.0000432,0.00001803,0.00000002
1372,0.00000301,0.40581411,0.00004283,0.00001769,0.00000001
1373,0.00000447,0.41423437,0.00004061,0.0000188,0.00000002
1374,0.0000013,0.13024847,0.00001302,0.00000567,0.00000002
1375,0.0000002,0.01490725,0.00000163,0.00000066,0
1376,0.00000004,0.00222826,0.00000025,0.00000012,0
1377,0.00000002,0.00148857,0.00000014,0.00000009,0
1378,0.00000002,0.00149262,0.00000015,0.00000006,0
1379,0.00000012,0.00577502,0.00000053,0.00000028,0
1380,0.00000023,0.0104437,0.00000104,0.00000043,0
1381,0.00000014,0.00692542,0.00000059,0.00000025,0
1382,0.00000022,0.01038554,0.00000107,0.00000035,0
1383,0.0000003,0.01580312,0.00000164,0.00000073,0.00000001
1384,0.00000027,0.0164716,0.00000148,0.00000077,0
1385,0.00000036,0.01766093,0.00000151,0.00000056,0
1386,0.00000044,0.01910852,0.0000019,0.00000053,0
1387,0.00000035,0.01737229,0.00000147,0.00000068,0
1388,0.00000036,0.01560856,0.00000163,0.00000037,0
1389,0.00000036,0.01471865,0.00000148,0.00000067,0
1390,0.00000033,0.01364671,0.00000119,0.00000056,0
1391,0.00000032,0.01237413,0.00000121,0.00000032,0
1392,0.00000028,0.01227476,0.00000094,0.00000045,0
1393,0.00000027,0.01116938,0.0000012,0.00000021,0
1394,0.00000022,0.01125133,0.00000116,0.0000005,0
1395,0.00000026,0.01145418,0.0000013,0.00000047,0
1396,0.00000024,0.01144427,0.00000104,0.00000062,0
1397,0.00000026,0.01061561,0.00000119,0.00000035,0
1398,0.00000023,0.01035825,0.00000101,0.00000051,0.00000001
1399,0.00000017,0.00926056,0.00000082,0.00000036,0.00000003
1400,0.00000022,0.00965018,0.00000079,0.00000028,0
1401,0.00000021,0.00960743,0.00000102,0.00000019,0
1402,0.00000026,0.00999653,0.00000089,0.00000043,0
1403,0.00000019,0.00874554,0.00000082,0.00000024,0
1404,0.00000019,0.00947841,0.00000097,0.0000003,0
1405,0.0000002,0.00862267,0.00000088,0.00000035,0
1406,0.00000018,0.00902812,0.00000081,0.00000037,0
1407,0.00000015,0.00660848,0.00000071,0.00000021,0
1408,0.00000021,0.00824252,0.00000083,0.00000037,0
1409,0.00000019,0.00804159,0.00000078,0.00000033,0
1410,0.00000017,0.00864025,0.000001,0.00000028,0
1411,0.00000019,0.00830292,0.00000098,0.00000043,0
1412,0.00000019,0.00880835,0.00000099,0.00000049,0
1413,0.00000019,0.00823534,0.00000098,0.00000039,0
1414,0.0000002,0.00837668,0.0000009,0.00000049,0
1415,0.00000017,0.00800703,0.000001,0.00000035,0
1416,0.00000015,0.00818244,0.00000105,0.00000049,0
1417,0.00000015,0.00767943,0.00000096,0.0000005,0
1418,0.0000002,0.0083287,0.00000099,0.00000051,0
1419,0.00000018,0.0080832,0.00000093,0.00000046,0
1420,0.00000019,0.00807613,0.00000087,0.00000041,0
1421,0.00000019,0.00804711,0.00000091,0.00000036,0
1422,0.00000023,0.00839589,0.00000102,0.00000042,0
1423,0.00000024,0.00813723,0.00000109,0.00000045,0
1424,0.00000019,0.00796826,0.00000107,0.00000056,0
1425,0.00000018,0.00897211,0.00000107,0.00000066,0
1426,0.00000019,0.00830845,0.00000096,0.00000046,0
1427,0.00000018,0.00922876,0.00000116,0.00000047,0
1428,0.00000016,0.00919277,0.00000106,0.00000057,0
1429,0.00000022,0.00897462,0.00000102,0.00000047,0
1430,0.00000019,0.00887718,0.00000088,0.00000046,0
1431,0.00000018,0.00887571,0.00000089,0.00000031,0
1432,0.00000016,0.00826635,0.00000096,0.0000003,0.00000001
1433,0.00000019,0.00796857,0.00000089,0.00000041,0
1434,0.00000014,0.00629783,0.00000065,0.00000031,0
1435,0.00000016,0.00821477,0.00000071,0.00000029,0
1436,0.00000021,0.00844462,0.00000088,0.00000019,0
1437,0.00000016,0.00797358,0.00000087,0.00000033,0
1438,0.00000017,0.008081,0.00000089,0.00000035,0
1439,0.00000017,0.00700667,0.00000084,0.00000032,0
1440,0.00000004,0.00137061,0.00000014,0.00000008,0
1441,0.00000003,0.00136985,0.00000014,0.00000005,0
1442,0.00000003,0.00136806,0.00000015,0.00000005,0
1443,0.00000003,0.00136727,0.00000016,0.00000006,0
1444,0.00000004,0.00136612,0.00000015,0.00000007,0
1445,0.00000003,0.00136357,0.00000016,0.00000006,0
1446,0.00000004,0.00136028,0.00000015,0.00000007,0
1447,0.00000004,0.00135789,0.00000016,0.00000005,0
1448,0.00000014,0.00560531,0.00000057,0.00000029,0.00000001
1449,0.00000014,0.00558791,0.00000054,0.00000026,0
1450,0.00000003,0.00135648,0.00000015,0.00000005,0
1451,0.00000003,0.00135344,0.00000015,0.00000006,0
1452,0.00000003,0.00134988,0.00000017,0.00000006,0
1453,0.00000003,0.00135005,0.00000017,0.00000008,0
1454,0.00000003,0.00134735,0.00000016,0.00000008,0
1455,0.00000005,0.00192793,0.00000025,0.0000001,0
1456,0.00000018,0.00724029,0.00000094,0.0000005,0
1457,0.0000002,0.00760745,0.00000091,0.00000048,0
1458,0.00000016,0.00501168,0.00000056,0.00000032,0
1459,0.00000003,0.00133864,0.00000016,0.00000007,0
1460,0.00000008,0.00364399,0.00000037,0.00000021,0
1461,0.00000004,0.00133667,0.00000015,0.00000006,0
1462,0.00000004,0.0013358,0.00000017,0.00000006,0
1463,0.00000003,0.00133452,0.00000014,0.00000007,0
1464,0.00000003,0.00133348,0.00000017,0.00000006,0
1465,0.00000003,0.00132913,0.00000015,0.00000008,0
1466,0.00000004,0.00132797,0.00000016,0.00000006,0
1467,0.00000004,0.00132752,0.00000017,0.00000008,0
1468,0.00000004,0.00132536,0.00000017,0.00000008,0
1469,0.00000004,0.00132413,0.00000018,0.00000008,0
1470,0.00000003,0.00132239,0.00000016,0.00000009,0
1471,0.00000003,0.00132121,0.00000019,0.00000008,0
1472,0.00000004,0.00132037,0.00000018,0.00000009,0
1473,0.00000004,0.00132057,0.00000016,0.00000009,0
1474,0.00000004,0.00131841,0.00000016,0.00000008,0
1475,0.00000004,0.00131657,0.00000015,0.00000008,0
1476,0.00000004,0.00131528,0.00000017,0.00000006,0
1477,0.00000003,0.0013167,0.00000017,0.00000008,0
1478,0.00000003,0.00131664,0.00000017,0.00000009,0
1479,0.00000003,0.00131331,0.00000019,0.00000007,0
1480,0.00000003,0.00130964,0.00000017,0.0000001,0
1481,0.00000003,0.0013083,0.00000017,0.00000008,0
1482,0.00000004,0.0013081,0.00000017,0.00000008,0
1483,0.00000003,0.00130615,0.00000018,0.00000008,0
1484,0.00000003,0.00130337,0.0000002,0.00000009,0
1485,0.00000003,0.00130264,0.00000018,0.00000011,0
1486,0.00000003,0.00130192,0.00000019,0.00000009,0
1487,0.00000004,0.00130118,0.00000019,0.0000001,0
1488,0.00000003,0.00130223,0.00000018,0.0000001,0
1489,0.00000003,0.00130009,0.00000015,0.00000009,0
1490,0.00000003,0.00129735,0.00000015,0.00000006,0
1491,0.00000003,0.00129785,0.00000015,0.00000006,0
1492,0.00000003,0.00129687,0.00000013,0.00000006,0
1493,0.00000004,0.00129633,0.00000017,0.00000004,0
1494,0.00000004,0.00129651,0.00000014,0.00000008,0
1495,0.00000003,0.00129399,0.00000015,0.00000005,0
1496,0.00000004,0.00129366,0.00000016,0.00000006,0
1497,0.00000004,0.00129247,0.00000013,0.00000007,0
1498,0.00000003,0.00129121,0.00000018,0.00000004,0
1499,0.00000003,0.00128936,0.00000016,0.00000009,0
1500,0.00000004,0.0012893,0.00000014,0.00000006,0
1501,0.00000003,0.00128849,0.00000015,0.00000006,0
1502,0.00000003,0.00128888,0.00000016,0.00000006,0
1503,0.00000003,0.0012876,0.00000014,0.00000007,0
1504,0.00000004,0.00128411,0.00000014,0.00000006,0
1505,0.00000003,0.00128304,0.00000011,0.00000006,0
1506,0.00000004,0.001283,0.00000014,0.00000003,0
1507,0.00000004,0.00128204,0.00000011,0.00000005,0
1508,0.00000004,0.00128106,0.00000014,0.00000002,0
1509,0.00000003,0.00128047,0.00000014,0.00000005,0
1510,0.00000004,0.00127852,0.00000014,0.00000005,0
1511,0.00000003,0.00127586,0.00000015,0.00000004,0
1512,0.00000004,0.00127491,0.00000013,0.00000007,0
1513,0.00000003,0.00127547,0.00000014,0.00000004,0
1514,0.00000004,0.0012752,0.00000018,0.00000005,0
1515,0.00000004,0.00127597,0.00000015,0.00000009,0
1516,0.00000004,0.00127437,0.00000015,0.00000007,0
1517,0.00000004,0.00127134,0.00000017,0.00000006,0
1518,0.00000003,0.00126867,0.00000016,0.00000008,0
1519,0.00000004,0.0012674,0.00000016,0.00000007,0
1520,0.00000003,0.00126778,0.00000013,0.00000007,0
1521,0.00000003,0.0012667,0.00000016,0.00000004,0
1522,0.00000004,0.00126434,0.00000014,0.00000007,0
1523,0.00000004,0.00126202,0.00000015,0.00000005,0
1524,0.00000004,0.00126178,0.00000014,0.00000006,0
1525,0.00000003,0.00126155,0.00000013,0.00000005,0
1526,0.00000004,0.00126181,0.00000015,0.00000005,0
1527,0.00000004,0.00126084,0.00000013,0.00000005,0
1528,0.00000005,0.00125827,0.00000014,0.00000005,0
1529,0.00000004,0.00125757,0.00000018,0.00000005,0
1530,0.00000003,0.0012582,0.00000014,0.00000009,0
1531,0.00000004,0.00125677,0.00000016,0.00000006,0
1532,0.00000004,0.00125671,0.00000018,0.00000007,0
1533,0.00000004,0.0012551,0.00000015,0.00000009,0
1534,0.00000003,0.00125568,0.00000014,0.00000007,0
1535,0.00000003,0.001254,0.00000017,0.00000005,0
1536,0.00000003,0.00125305,0.00000017,0.00000008,0
1537,0.00000017,0.00626652,0.00000073,0.00000039,0
1538,0.00000024,0.00716488,0.0000008,0.00000035,0
1539,0.00000021,0.00706351,0.00000075,0.00000032,0
1540,0.00000021,0.00708814,0.00000093,0.00000024,0.00000001
1541,0.00000018,0.00701908,0.00000097,0.00000039,0
1542,0.00000021,0.0069663,0.00000094,0.00000049,0
1543,0.00000023,0.00718469,0.00000096,0.00000046,0
1544,0.00000024,0.007331,0.00000079,0.00000048,0
1545,0.00000023,0.00750482,0.00000098,0.00000029,0
1546,0.0000002,0.00754124,0.00000091,0.00000047,0
1547,0.00000024,0.00705445,0.00000082,0.00000035,0
1548,0.00000023,0.00704393,0.00000089,0.00000032,0
1549,0.00000019,0.007493,0.00000092,0.0000004,0
1550,0.00000021,0.00697228,0.00000074,0.0000004,0
1551,0.00000003,0.00123855,0.00000016,0.00000004,0
1552,0.00000003,0.00123672,0.00000015,0.00000008,0
1553,0.00000004,0.00123604,0.00000013,0.00000005,0
1554,0.00000016,0.00445499,0.00000063,0.00000012,0
1555,0.00000006,0.00177384,0.00000021,0.00000008,0
1556,0.00000004,0.00123538,0.00000014,0.00000006,0
1557,0.00000008,0.00282605,0.00000036,0.00000011,0
1558,0.00000004,0.00123385,0.00000015,0.00000006,0
1559,0.00000004,0.001234,0.00000016,0.00000006,0
1560,0.00000003,0.00123213,0.00000015,0.00000008,0
1561,0.00000003,0.00123202,0.00000015,0.00000006,0
1562,0.00000003,0.00123151,0.00000015,0.00000006,0
1563,0.00000004,0.00123001,0.00000016,0.00000006,0
1564,0.00000014,0.0044425,0.00000058,0.00000024,0
1565,0.00000023,0.00661348,0.00000072,0.00000036,0
1566,0.0000001,0.00338576,0.00000043,0.00000009,0
1567,0.0000002,0.00607706,0.00000078,0.00000039,0
1568,0.00000004,0.0012272,0.00000013,0.00000007,0
1569,0.00000016,0.00518878,0.00000069,0.00000013,0
1570,0.00000025,0.00719366,0.00000094,0.00000048,0.00000001
1571,0.00000023,0.00711094,0.00000082,0.00000043,0.00000001
1572,0.00000024,0.00698517,0.00000092,0.00000029,0.00000001
1573,0.00000022,0.00734592,0.00000103,0.00000046,0
1574,0.0000002,0.00724369,0.00000099,0.00000048,0.00000002
1575,0.00000023,0.00736878,0.00000098,0.00000048,0
1576,0.00000022,0.0077424,0.00000102,0.00000048,0
1577,0.00000022,0.00771351,0.00000101,0.00000049,0.00000001
1578,0.00000021,0.00694931,0.00000086,0.0000004,0.00000001
1579,0.0000002,0.00717098,0.00000097,0.00000038,0
1580,0.0000002,0.00690021,0.00000086,0.00000043,0.00000001
1581,0.00000018,0.00659467,0.00000085,0.00000034,0.00000002
1582,0.00000021,0.00659966,0.00000079,0.0000004,0.00000001
1583,0.0000002,0.00735424,0.00000094,0.00000035,0
1584,0.00000023,0.00809788,0.00000105,0.00000041,0.00000002
1585,0.00000021,0.00733631,0.00000096,0.00000044,0.00000003
1586,0.00000023,0.0069049,0.0000009,0.00000042,0
1587,0.00000024,0.00680128,0.00000096,0.00000039,0
1588,0.00000022,0.0068145,0.00000088,0.00000046,0
1589,0.00000019,0.00684474,0.000001,0.0000004,0
1590,0.00000024,0.00698014,0.00000096,0.00000052,0
1591,0.00000027,0.00801528,0.00000111,0.00000051,0.00000001
1592,0.00000025,0.00758372,0.00000092,0.00000052,0
1593,0.00000024,0.00755369,0.00000089,0.00000036,0.00000001
1594,0.00000021,0.00717542,0.00000105,0.00000032,0.00000001
1595,0.00000025,0.00735676,0.00000084,0.00000054,0.00000001
1596,0.00000026,0.0082975,0.00000116,0.00000038,0
1597,0.00000025,0.00792993,0.0000011,0.00000051,0
1598,0.00000026,0.00761281,0.00000099,0.00000049,0
1599,0.00000028,0.00813467,0.00000108,0.00000046,0
1600,0.00000027,0.00868183,0.00000119,0.00000053,0.00000001
1601,0.00000026,0.0086907,0.0000011,0.00000061,0
1602,0.0000003,0.00883426,0.00000116,0.00000043,0.00000001
1603,0.00000031,0.00859467,0.00000111,0.00000053,0
1604,0.00000031,0.00879324,0.0000012,0.00000047,0
1605,0.00000032,0.00901263,0.00000114,0.0000006,0
1606,0.00000024,0.00888192,0.00000105,0.00000046,0
1607,0.00000027,0.00857165,0.00000114,0.00000038,0.00000001
1608,0.00000028,0.00862117,0.00000107,0.00000051,0
1609,0.0000003,0.0086998,0.00000127,0.00000043,0
1610,0.0000003,0.0086021,0.00000121,0.00000062,0
1611,0.00000027,0.0083754,0.00000098,0.00000058,0
1612,0.00000034,0.0088316,0.00000108,0.00000039,0
1613,0.00000034,0.00887801,0.00000123,0.00000043,0
1614,0.00000033,0.00892002,0.00000115,0.00000059,0
1615,0.00000027,0.00823417,0.00000093,0.00000045,0
1616,0.00000025,0.00767175,0.00000084,0.00000031,0
1617,0.00000028,0.00766918,0.00000086,0.0000003,0
1618,0.00000028,0.00734042,0.00000092,0.00000027,0
1619,0.00000025,0.00730113,0.00000104,0.00000034,0
1620,0.00000028,0.00738215,0.0000009,0.00000053,0.00000001
1621,0.00000029,0.00753277,0.00000083,0.00000035,0.00000001
1622,0.00000029,0.00773083,0.00000096,0.00000029,0.00000001
1623,0.00000031,0.00778958,0.00000099,0.00000041,0
1624,0.00000032,0.00795246,0.00000095,0.00000042,0.00000001
1625,0.0000003,0.00766916,0.00000085,0.00000035,0.00000001
1626,0.00000028,0.00754259,0.00000083,0.00000028,0
1627,0.00000031,0.00755848,0.00000092,0.00000027,0
1628,0.00000026,0.00729091,0.0000009,0.00000035,0
1629,0.00000029,0.00723905,0.0000009,0.00000035,0.00000001
1630,0.00000028,0.00830762,0.00000106,0.00000044,0
1631,0.00000031,0.00844871,0.00000102,0.00000044,0
1632,0.00000026,0.00753434,0.00000103,0.00000033,0
1633,0.00000029,0.00813535,0.00000095,0.00000052,0.00000001
1634,0.00000034,0.0087849,0.00000115,0.00000039,0
1635,0.00000033,0.00897444,0.00000114,0.0000005,0
1636,0.00000033,0.00895422,0.00000107,0.00000048,0
1637,0.00000034,0.00902032,0.00000114,0.00000041,0
1638,0.00000037,0.00900058,0.00000127,0.00000044,0.00000001
1639,0.00000037,0.00900688,0.00000114,0.00000061,0
1640,0.00000037,0.00912829,0.00000121,0.00000048,0
1641,0.00000038,0.00885179,0.00000117,0.00000051,0
1642,0.00000033,0.00898628,0.00000124,0.00000053,0
1643,0.00000033,0.00926943,0.00000118,0.00000056,0
1644,0.00000034,0.0095004,0.00000106,0.00000053,0
1645,0.00000041,0.00939211,0.0000012,0.00000034,0
1646,0.00000033,0.00875559,0.000001,0.00000047,0.00000001
1647,0.00000035,0.00901614,0.00000128,0.00000036,0.00000002
1648,0.00000038,0.00914775,0.00000109,0.00000058,0
1649,0.00000037,0.00891892,0.00000097,0.00000042,0
1650,0.00000034,0.00862818,0.00000103,0.00000027,0
1651,0.00000035,0.00859437,0.00000095,0.00000042,0
1652,0.00000034,0.00868191,0.00000103,0.00000027,0
1653,0.00000031,0.00893586,0.00000088,0.00000043,0
1654,0.0000003,0.00880545,0.00000119,0.00000019,0
1655,0.00000033,0.00866752,0.00000118,0.00000048,0.00000001
1656,0.00000037,0.00838276,0.00000096,0.00000054,0
1657,0.00000035,0.00849897,0.00000117,0.00000035,0
1658,0.00000034,0.00851927,0.0000009,0.0000005,0
1659,0.00000036,0.0086663,0.00000119,0.00000032,0.00000008
1660,0.00000035,0.00820668,0.0000012,0.00000046,0
1661,0.00000034,0.00825017,0.00000096,0.00000059,0
1662,0.00000031,0.00856406,0.00000103,0.00000037,0
1663,0.00000033,0.00856055,0.00000113,0.00000039,0
1664,0.0000003,0.00828644,0.00000116,0.00000043,0.00000002
1665,0.00000037,0.00831412,0.00000111,0.00000053,0
1666,0.00000036,0.0086787,0.00000118,0.00000049,0
1667,0.00000035,0.00855445,0.00000112,0.00000051,0
1668,0.00000035,0.00890527,0.00000102,0.00000052,0.00000001
1669,0.00000031,0.00902829,0.00000101,0.00000035,0
1670,0.00000034,0.00908579,0.00000122,0.00000028,0
1671,0.00000037,0.00966218,0.00000126,0.00000057,0.00000001
1672,0.00000036,0.01011142,0.00000144,0.00000055,0
1673,0.00000042,0.01003984,0.00000143,0.00000067,0
1674,0.00000038,0.00957182,0.00000154,0.00000057,0
1675,0.00000034,0.00974762,0.0000012,0.00000086,0
1676,0.00000035,0.00985774,0.00000121,0.00000047,0
1677,0.0000004,0.00972574,0.0000012,0.00000048,0
1678,0.00000037,0.01005078,0.00000131,0.00000044,0
1679,0.00000032,0.00970492,0.00000129,0.00000052,0
1680,0.00000033,0.00984937,0.00000109,0.00000054,0
1681,0.00000039,0.00962964,0.00000114,0.00000036,0
1682,0.00000035,0.00987193,0.00000115,0.00000041,0
1683,0.00000037,0.00961112,0.00000118,0.00000035,0
1684,0.00000042,0.00991248,0.00000128,0.0000005,0
1685,0.00000039,0.00944047,0.00000126,0.00000046,0
1686,0.00000026,0.00932624,0.00000105,0.00000053,0
1687,0.0000003,0.00863144,0.00000099,0.00000034,0.00000002
1688,0.00000037,0.0092677,0.00000104,0.00000033,0
1689,0.00000037,0.00881479,0.00000107,0.00000032,0
1690,0.00000039,0.00876613,0.00000119,0.00000038,0
1691,0.00000037,0.00875645,0.00000094,0.00000051,0
1692,0.00000032,0.00883826,0.0000012,0.00000024,0
1693,0.00000032,0.00830984,0.00000109,0.00000048,0
1694,0.00000032,0.00876194,0.00000108,0.00000048,0
1695,0.00000038,0.00850881,0.00000117,0.00000036,0
1696,0.00000039,0.00899163,0.00000112,0.00000058,0
1697,0.00000039,0.00891064,0.00000124,0.00000042,0.00000001
1698,0.00000042,0.00885154,0.00000137,0.00000054,0
1699,0.00000035,0.00842934,0.00000118,0.00000062,0
1700,0.00000035,0.00900333,0.00000125,0.00000056,0
1701,0.00000031,0.0086892,0.00000131,0.00000053,0
1702,0.00000034,0.00879486,0.00000122,0.00000065,0
1703,0.00000036,0.00856409,0.00000106,0.00000052,0
1704,0.00000036,0.0090392,0.00000108,0.0000004,0
1705,0.00000033,0.00943132,0.00000133,0.00000041,0
1706,0.00000041,0.00963814,0.00000113,0.00000061,0
1707,0.00000037,0.00878943,0.00000104,0.00000038,0
1708,0.0000004,0.00905886,0.00000118,0.00000032,0
1709,0.00000035,0.0086922,0.00000116,0.00000048,0
1710,0.00000037,0.00894383,0.00000112,0.00000045,0.00000001
1711,0.00000035,0.00886922,0.00000117,0.00000047,0
1712,0.00000039,0.00971397,0.0000012,0.00000048,0
1713,0.00000033,0.00993769,0.00000142,0.00000048,0
1714,0.00000036,0.00941379,0.00000137,0.00000059,0
1715,0.00000035,0.00921009,0.00000116,0.00000062,0
1716,0.00000034,0.00981176,0.0000013,0.00000047,0
1717,0.00000035,0.00992288,0.00000139,0.00000053,0
1718,0.00000034,0.009389,0.00000129,0.00000055,0
1719,0.00000036,0.00948209,0.0000015,0.0000006,0
1720,0.00000038,0.00993458,0.00000153,0.00000075,0
1721,0.00000044,0.01023673,0.00000142,0.00000081,0
1722,0.00000047,0.01024857,0.00000123,0.0000006,0
1723,0.00000045,0.01093046,0.00000122,0.00000048,0.00000001
1724,0.00000038,0.0103113,0.00000133,0.00000033,0
1725,0.00000037,0.01061974,0.00000143,0.00000048,0
1726,0.00000039,0.01053558,0.0000015,0.00000063,0
1727,0.00000042,0.01022404,0.00000138,0.00000065,0
1728,0.00000041,0.01012724,0.00000139,0.00000057,0.00000001
1729,0.0000004,0.01033958,0.00000121,0.00000061,0
1730,0.00000036,0.01002203,0.00000156,0.00000036,0
1731,0.00000042,0.01005097,0.00000116,0.00000078,0
1732,0.00000042,0.010118,0.00000129,0.00000033,0
1733,0.00000046,0.01029758,0.00000108,0.00000056,0
1734,0.0000004,0.00994042,0.00000124,0.00000023,0
1735,0.00000042,0.01004737,0.00000114,0.00000047,0
1736,0.00000035,0.00993187,0.00000148,0.00000027,0
1737,0.00000033,0.01042427,0.0000013,0.00000075,0
1738,0.0000004,0.00979485,0.00000103,0.00000043,0
1739,0.00000044,0.00966148,0.00000122,0.00000029,0
1740,0.00000039,0.00947208,0.00000121,0.00000038,0
1741,0.0000003,0.00966151,0.00000114,0.00000047,0.00000001
1742,0.00000038,0.00971183,0.00000126,0.00000035,0.00000001
1743,0.00000041,0.00977053,0.00000111,0.0000005,0.00000001
1744,0.00000044,0.01001352,0.00000137,0.00000033,0
1745,0.00000039,0.00992019,0.00000141,0.00000059,0
1746,0.00000041,0.00980439,0.00000122,0.00000055,0
1747,0.00000042,0.00975521,0.00000136,0.00000045,0
1748,0.00000036,0.0099081,0.0000014,0.00000055,0
1749,0.00000039,0.00948727,0.00000147,0.00000057,0
1750,0.00000038,0.00924471,0.00000142,0.00000075,0
1751,0.00000037,0.009404,0.0000014,0.00000064,0
1752,0.00000041,0.01018352,0.00000158,0.00000073,0
1753,0.00000041,0.00978296,0.00000129,0.00000071,0
1754,0.00000042,0.00994209,0.00000151,0.00000051,0.00000001
1755,0.0000004,0.00983701,0.00000131,0.00000072,0
1756,0.0000004,0.00992624,0.0000014,0.00000052,0
1757,0.00000039,0.00955029,0.00000136,0.00000055,0
1758,0.00000038,0.01002389,0.00000151,0.00000062,0
1759,0.0000004,0.01006676,0.00000151,0.00000069,0.00000001
1760,0.00000044,0.01021972,0.00000138,0.00000071,0
1761,0.00000041,0.01036424,0.00000167,0.00000059,0.00000001
1762,0.00000042,0.01043513,0.00000167,0.00000081,0.00000001
1763,0.0000005,0.01055701,0.00000156,0.00000081,0
1764,0.00000046,0.01045019,0.0000016,0.0000007,0
1765,0.00000049,0.01052119,0.00000178,0.00000076,0
1766,0.00000047,0.0104087,0.00000142,0.00000091,0
1767,0.00000043,0.01049232,0.00000136,0.0000006,0
1768,0.00000038,0.01003579,0.00000136,0.00000051,0
