Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1305,0.00003364,4.22670841,0.00291321,0.00007504,0.00000231
1306,0.00003509,3.59043241,0.00220944,0.00021835,0.00000245
1307,0.00003299,2.42931104,0.00136922,0.00040614,0.00000358
1308,0.00002795,1.73752975,0.00099608,0.00038069,0.00000173
1309,0.00001837,1.16182315,0.00067415,0.00023869,0.00000177
1310,0.00000905,0.66821045,0.00041426,0.0001156,0.0000005
1311,0.00000104,0.50614136,0.00031522,0.00009782,0.00000131
1312,0,0.29579544,0.00019729,0.00004703,0.00000089
1313,0.00000102,0.15687688,0.00011635,0.00003036,0.00000055
1314,0.00000008,0.09435515,0.00007358,0.00002529,0.00000023
1315,0.00000008,0.07523963,0.00005427,0.00002157,0.00000041
1316,0,0.09114394,0.00004436,0.00001734,0.00000114
1317,0.00000013,0.14996037,0.00004537,0.00001222,0.00000016
1318,0.0000002,0.23255867,0.00004438,0.00001436,0.00000015
1319,0.00000249,0.32094219,0.0000453,0.00001217,0.00000089
1320,0.00000294,0.42929414,0.00005071,0.00001265,0.00000075
1321,0.00000493,0.53096962,0.000055,0.00001243,0.00000028
1322,0.00000381,0.60095805,0.00005586,0.00001218,0.00000034
1323,0.00000514,0.64494473,0.0000564,0.00000795,0.00000032
1324,0.00000736,0.6628598,0.00006507,0.00000764,0.00000008
1325,0.00000673,0.66932577,0.00005675,0.00001535,0.0000004
1326,0.00000544,0.69152462,0.00005925,0.00000838,0.00000035
1327,0.00000466,0.72672755,0.00006287,0.00000716,0.00000005
1328,0.00000619,0.75283384,0.0000647,0.00001063,0.00000054
1329,0.00000676,0.76409924,0.00007468,0.00000825,0.00000028
1330,0.00000808,0.77351779,0.0000715,0.00001876,0.00000082
1331,0.00001051,0.78999841,0.00006868,0.00001642,0.00000072
1332,0.0000102,0.78968763,0.00006985,0.00001172,0.00000115
1333,0.00001592,0.80415535,0.00007875,0.00001421,0.00000084
1334,0.00000683,0.81620663,0.00007364,0.0000219,0.00000131
1335,0.00000997,0.80150312,0.00007588,0.00001655,0.00000095
1336,0.00001048,0.80451137,0.00007537,0.00002069,0.00000074
1337,0.00000953,0.81840008,0.00007798,0.00002105,0.00000039
1338,0.00000586,0.80628669,0.00007355,0.00002281,0.00000081
1339,0.00001113,0.81671607,0.00007476,0.00002012,0.00000293
1340,0.00000227,0.81765294,0.00006896,0.00001976,0.00000127
1341,0.00000191,0.82143664,0.00006755,0.00001608,0.00000134
1342,0.00020666,0.89420736,0.00007745,0.00001224,0.00000099
1343,0.00163394,1.44472075,0.00011212,0.0000113,0.00000684
1344,0.00563861,4.81003714,0.00026026,0.00008065,0.00006354
1345,0.00488752,7.93103361,0.00033906,0.00013629,0.00014095
1346,0.00248867,7.73830032,0.00037505,0.00014165,0.00012584
1347,0.00123316,6.11032486,0.00028485,0.00012128,0.00007483
1348,0.00054665,4.69788647,0.00025763,0.00007708,0.00003882
1349,0.00036549,4.11687231,0.00056674,0.00001182,0.0000225
1350,0.00026888,4.11218786,0.00104769,0.00000386,0.00001631
1351,0.00020489,3.83269835,0.00101904,0.00010815,0.0000129
1352,0.00015422,3.41920614,0.00072743,0.00021867,0.00000981
1353,0.00009484,3.15111852,0.00072388,0.00014343,0.00000936
1354,0.00006673,2.84169936,0.00077483,0.00010264,0.00000674
1355,0.00006016,2.43470788,0.00059906,0.00015686,0.00000358
1356,0.00004726,1.96681631,0.00039893,0.0001894,0.00000442
1357,0.00005299,1.73178792,0.00034888,0.00016149,0.00000697
1358,0.00003361,1.2892139,0.00020675,0.0001042,0.00000561
1359,0.00002605,1.10090864,0.00016325,0.00004183,0.00000149
1360,0.00002322,0.85042113,0.00013049,0.00005504,0.00000205
1361,0.00002731,0.693681,0.00012,0.00005414,0.00000147
1362,0.00001418,0.47435135,0.00010905,0.00002672,0.00000277
1363,0.00000466,0.26782531,0.00007105,0.00002421,0.00000189
1364,0.00000251,0.17298014,0.00005886,0.00001673,0.00000193
1365,0,0.13018893,0.00004964,0.00001772,0.00000217
1366,0.00000033,0.09636333,0.00002573,0.00001761,0.00000054
1367,0.00000126,0.06865525,0.00003171,0.00000269,0.00000115
1368,0,0.0577911,0.00002101,0.00001048,0.00000078
1369,0,0.07407079,0.0000285,0.00000652,0.00000113
1370,0,0.12842254,0.00002088,0.00001307,0.00000086
1371,0,0.2115479,0.00002524,0.00000603,0.00000063
1372,0.00000149,0.29679459,0.00002446,0.00000771,0.00000064
1373,0.0000029,0.39180967,0.00003543,0.00000374,0.00000078
1374,0.00000266,0.4659729,0.00003972,0.00000816,0.00000004
1375,0.00000395,0.5006367,0.00003737,0.00001139,0
1376,0.00000335,0.4775919,0.00003309,0.00000572,0.0000004
1377,0.00000137,0.1201527,0.00000953,0.00000213,0.00000006
1378,0.00000019,0.01367709,0.00000106,0.00000024,0.00000001
1379,0.00000002,0.00177001,0.00000014,0.00000004,0
1380,0.00000002,0.00182357,0.00000016,0.00000004,0
1381,0.00000003,0.00186186,0.00000015,0.00000005,0
1382,0.00000002,0.00187092,0.00000014,0.00000004,0
1383,0.00000009,0.00523921,0.00000035,0.00000009,0.00000001
1384,0.0000001,0.00856597,0.00000065,0.00000002,0.00000001
1385,0.00000003,0.00355138,0.00000023,0.00000004,0
1386,0.00000008,0.01407559,0.00000107,0.00000003,0.00000003
1387,0.00000012,0.01412597,0.00000119,0.00000023,0.00000002
1388,0.00000019,0.01356097,0.00000103,0.00000032,0.00000004
1389,0.00000023,0.01550084,0.00000113,0.00000026,0.00000003
1390,0.00000019,0.01566436,0.00000123,0.00000018,0.00000002
1391,0.00000014,0.01252433,0.00000095,0.00000021,0.00000001
1392,0.00000014,0.01201737,0.00000094,0.00000019,0.00000001
1393,0.00000016,0.00745291,0.0000005,0.00000012,0.00000002
1394,0.00000004,0.00222779,0.00000018,0.00000002,0
1395,0.00000012,0.00903103,0.00000067,0.0000002,0.00000002
1396,0.00000014,0.00915685,0.00000075,0.00000013,0.00000003
1397,0.00000001,0.0027327,0.00000026,0.00000004,0
1398,0.00000006,0.00325318,0.00000026,0.00000008,0
1399,0.0000001,0.00804943,0.00000075,0.00000008,0.00000002
1400,0.00000002,0.00136955,0.00000012,0.00000004,0
1401,0.00000006,0.00632742,0.00000056,0.00000017,0.00000001
1402,0.00000005,0.00578098,0.00000053,0.00000016,0.00000001
1403,0.00000003,0.00392204,0.0000003,0.00000013,0.00000001
1404,0.00000013,0.00859992,0.00000067,0.00000013,0
1405,0.00000013,0.00856134,0.00000057,0.00000012,0.00000001
1406,0.00000015,0.00928788,0.00000068,0.00000004,0
1407,0.00000014,0.00977521,0.00000056,0.00000011,0.00000001
1408,0.00000001,0.00849604,0.00000058,0.00000002,0.00000001
1409,0.00000001,0.00843681,0.00000067,0.00000006,0.00000001
1410,0.00000003,0.00871043,0.00000068,0.00000014,0.00000001
1411,0.00000002,0.00537678,0.00000043,0.00000008,0
1412,0.00000008,0.00840843,0.0000007,0.00000014,0.00000001
1413,0.00000006,0.00567373,0.00000056,0.00000016,0
1414,0.00000002,0.0014861,0.0000001,0.00000005,0
1415,0.00000009,0.00823401,0.00000068,0.00000011,0.00000001
1416,0.00000004,0.00278896,0.00000021,0.00000007,0
1417,0.00000003,0.0014824,0.00000012,0.00000002,0
1418,0.00000004,0.00701361,0.0000005,0.00000013,0.00000001
1419,0.00000002,0.00417449,0.00000031,0.00000009,0
1420,0.00000006,0.00488528,0.0000004,0.00000002,0.00000001
1421,0.00000012,0.00887289,0.00000076,0.0000001,0.00000002
1422,0.00000002,0.00851536,0.00000055,0.00000022,0.00000002
1423,0.00000005,0.00865176,0.00000065,0.00000005,0.00000001
1424,0.00000013,0.00958512,0.00000072,0.00000016,0.00000002
1425,0.00000005,0.00906929,0.00000068,0.00000011,0.00000001
1426,0.00000006,0.00834569,0.00000073,0.00000012,0.00000002
1427,0.00000006,0.0090623,0.00000079,0.00000021,0.00000001
1428,0.00000012,0.00625972,0.00000056,0.0000002,0
1429,0.00000003,0.00335137,0.00000028,0.00000007,0.00000001
1430,0.00000003,0.00271942,0.00000022,0.00000005,0.00000001
1431,0.00000002,0.00145275,0.00000012,0.00000002,0
1432,0.00000002,0.00144785,0.00000014,0.00000003,0
1433,0.00000002,0.00144617,0.00000013,0.00000005,0
1434,0.00000002,0.00144588,0.00000012,0.00000004,0
1435,0,0.00206502,0.00000016,0.00000005,0.00000001
1436,0.00000002,0.00143788,0.00000013,0.00000002,0
1437,0.00000002,0.00143683,0.00000013,0.00000005,0
1438,0.00000006,0.00539892,0.00000052,0.00000015,0
1439,0.00000007,0.00609721,0.0000005,0.00000012,0
1440,0.00000002,0.0014303,0.00000012,0.00000003,0
1441,0.00000009,0.00606318,0.00000052,0.00000011,0.00000001
1442,0.00000016,0.00839184,0.00000081,0.00000022,0
1443,0.00000006,0.00463992,0.00000042,0.00000016,0
1444,0.00000008,0.00535049,0.00000055,0.00000018,0.00000001
1445,0.00000012,0.00815285,0.00000072,0.00000032,0.00000002
1446,0.00000009,0.00806112,0.00000059,0.00000022,0.00000002
1447,0.00000005,0.00902177,0.0000008,0.00000013,0.00000003
1448,0.00000004,0.00836653,0.00000074,0.00000021,0.00000002
1449,0.00000011,0.00760438,0.00000062,0.00000021,0.00000001
1450,0.0000001,0.00758199,0.00000068,0.00000014,0.00000001
1451,0.00000011,0.00830311,0.00000077,0.00000026,0.00000001
1452,0.00000014,0.00823363,0.00000084,0.00000024,0.00000001
1453,0.00000017,0.00813745,0.0000007,0.00000034,0.00000001
1454,0.00000011,0.00656044,0.0000005,0.00000019,0.00000001
1455,0.00000002,0.00139997,0.0000001,0.00000002,0
1456,0.00000002,0.00139802,0.00000013,0.00000002,0
1457,0.00000003,0.0013956,0.00000012,0.00000004,0
1458,0.00000002,0.00139554,0.00000012,0.00000003,0
1459,0.00000002,0.00139383,0.00000012,0.00000003,0
1460,0.00000003,0.00139245,0.00000012,0.00000004,0
1461,0.00000002,0.00138933,0.00000011,0.00000003,0
1462,0.00000003,0.00138694,0.00000012,0.00000002,0
1463,0.00000002,0.0013862,0.00000011,0.00000004,0
1464,0.00000003,0.00138366,0.00000012,0.00000003,0
1465,0.00000002,0.00138272,0.00000011,0.00000004,0
1466,0.00000002,0.00138056,0.00000011,0.00000003,0
1467,0.00000002,0.0013779,0.00000014,0.00000003,0
1468,0.00000002,0.00137583,0.00000015,0.00000006,0
1469,0.00000001,0.00137396,0.00000013,0.00000006,0
1470,0.00000002,0.00137468,0.00000012,0.00000005,0
1471,0.00000002,0.00137357,0.00000013,0.00000004,0
1472,0.00000002,0.00137203,0.00000012,0.00000004,0
1473,0.00000002,0.00136881,0.00000012,0.00000004,0
1474,0.00000001,0.00136613,0.00000011,0.00000003,0
1475,0.00000002,0.00136572,0.00000012,0.00000003,0
1476,0.00000002,0.001364,0.0000001,0.00000004,0
1477,0.00000002,0.00136073,0.00000011,0.00000002,0
1478,0.00000001,0.00136072,0.00000011,0.00000002,0
1479,0.00000001,0.00135873,0.0000001,0.00000003,0
1480,0.00000002,0.00135773,0.00000012,0.00000002,0
1481,0.00000001,0.0013572,0.00000011,0.00000004,0
1482,0.00000002,0.0013541,0.00000014,0.00000003,0
1483,0.00000002,0.00135339,0.00000013,0.00000006,0
1484,0.00000001,0.00134869,0.00000012,0.00000005,0
1485,0.00000002,0.00134845,0.00000014,0.00000004,0
1486,0.00000003,0.00134717,0.00000012,0.00000005,0
1487,0.00000002,0.00134628,0.00000011,0.00000004,0
1488,0.00000001,0.00134431,0.00000013,0.00000003,0
1489,0.00000003,0.00134208,0.00000011,0.00000005,0.00000001
1490,0.00000001,0.00134101,0.00000012,0.00000002,0
1491,0.00000001,0.00134172,0.0000001,0.00000004,0
1492,0.00000002,0.00133871,0.00000012,0.00000002,0
1493,0.00000001,0.00133764,0.00000011,0.00000003,0
1494,0.00000001,0.00133701,0.0000001,0.00000003,0
1495,0.00000001,0.00133607,0.00000012,0.00000001,0
1496,0.00000002,0.00133365,0.00000012,0.00000004,0
1497,0.00000001,0.00133148,0.00000013,0.00000004,0
1498,0.00000002,0.00132985,0.00000014,0.00000004,0
1499,0.00000001,0.0013284,0.00000014,0.00000006,0
1500,0.00000002,0.00132837,0.00000012,0.00000006,0
1501,0.00000003,0.0013269,0.00000013,0.00000004,0
1502,0.00000003,0.00132541,0.00000012,0.00000004,0
1503,0.00000001,0.0013212,0.0000001,0.00000004,0
1504,0.00000004,0.00132195,0.00000013,0.00000002,0
1505,0.00000001,0.00132107,0.00000013,0.00000005,0
1506,0.00000002,0.00131984,0.00000013,0.00000005,0
1507,0,0.0013158,0.00000012,0.00000005,0
1508,0.00000001,0.00131521,0.00000012,0.00000004,0
1509,0,0.00131271,0.0000001,0.00000004,0
1510,0,0.00131363,0.00000013,0.00000002,0
1511,0.00000002,0.0013127,0.00000011,0.00000005,0
1512,0.00000002,0.00130878,0.00000012,0.00000002,0
1513,0.00000004,0.00130354,0.00000011,0.00000005,0
1514,0.00000001,0.00130386,0.00000013,0.00000003,0
1515,0,0.0013062,0.00000012,0.00000004,0
1516,0.00000006,0.00130035,0.00000012,0.00000004,0
1517,0.00000001,0.0013,0.00000012,0.00000004,0
1518,0.00000002,0.0012992,0.00000013,0.00000004,0
1519,0.00000007,0.00129448,0.00000013,0.00000005,0
1520,0.00000006,0.0012967,0.00000013,0.00000005,0
1521,0.00000004,0.00129477,0.00000013,0.00000005,0.00000001
1522,0.00000002,0.00129011,0.00000011,0.00000005,0
1523,0.00000002,0.0012891,0.00000012,0.00000003,0
1524,0.00000002,0.00128881,0.00000012,0.00000004,0
1525,0.00000002,0.00128654,0.00000012,0.00000005,0
1526,0.00000002,0.00128611,0.00000012,0.00000004,0
1527,0.00000002,0.00128355,0.00000012,0.00000004,0
1528,0.00000002,0.00128187,0.00000011,0.00000004,0
1529,0.00000002,0.0012799,0.00000013,0.00000002,0
1530,0.00000002,0.00128052,0.00000013,0.00000005,0.00000001
1531,0.00000001,0.00127849,0.00000011,0.00000005,0
1532,0.00000002,0.00127684,0.00000013,0.00000004,0.00000001
1533,0.00000001,0.00127499,0.00000016,0.00000005,0
1534,0.00000001,0.00127285,0.00000012,0.00000007,0
1535,0.00000002,0.00127062,0.00000012,0.00000004,0
1536,0.00000002,0.00127039,0.00000012,0.00000004,0
1537,0.00000001,0.00126914,0.00000013,0.00000004,0
1538,0.00000002,0.00126717,0.00000012,0.00000005,0
1539,0.00000002,0.00126809,0.00000011,0.00000004,0.00000001
1540,0.00000001,0.0012661,0.00000012,0.00000003,0
1541,0.00000001,0.00126322,0.00000013,0.00000004,0
1542,0.00000002,0.00126279,0.00000012,0.00000005,0
1543,0.00000001,0.00126157,0.0000001,0.00000004,0
1544,0.00000001,0.00125998,0.00000012,0.00000003,0
1545,0.00000002,0.00125795,0.00000012,0.00000003,0
1546,0.00000002,0.00125729,0.00000014,0.00000004,0.00000001
1547,0.00000002,0.00125596,0.00000015,0.00000006,0
1548,0.00000002,0.00125691,0.00000014,0.00000007,0
1549,0.00000002,0.00125606,0.00000014,0.00000006,0
1550,0.00000001,0.00125457,0.00000014,0.00000006,0
1551,0.00000001,0.00125182,0.00000015,0.00000006,0
1552,0.00000001,0.0012506,0.00000014,0.00000007,0
1553,0.00000002,0.00124813,0.00000014,0.00000006,0
1554,0.00000002,0.00124765,0.00000013,0.00000006,0
1555,0.00000001,0.00124631,0.00000011,0.00000005,0
1556,0.00000001,0.00124503,0.0000001,0.00000003,0
1557,0.00000002,0.00124491,0.00000011,0.00000002,0
1558,0.00000002,0.00124416,0.00000011,0.00000004,0
1559,0.00000002,0.00124192,0.00000012,0.00000004,0.00000001
1560,0.00000001,0.00124083,0.0000001,0.00000004,0.00000001
1561,0.00000001,0.00123743,0.00000011,0.00000003,0
1562,0.00000002,0.00123624,0.00000013,0.00000003,0
1563,0.00000001,0.00123672,0.00000012,0.00000005,0
1564,0.00000001,0.00123533,0.00000012,0.00000005,0
1565,0.00000002,0.00123413,0.00000012,0.00000005,0
1566,0.00000001,0.00123179,0.00000013,0.00000004,0
1567,0.00000001,0.0012314,0.00000012,0.00000005,0
1568,0.00000002,0.00123122,0.00000012,0.00000004,0
1569,0.00000001,0.00123033,0.00000014,0.00000004,0
1570,0.00000001,0.00122746,0.00000012,0.00000006,0
1571,0.00000001,0.0012274,0.00000012,0.00000005,0.00000001
1572,0.00000002,0.00122518,0.00000011,0.00000005,0
1573,0.00000002,0.00122366,0.00000012,0.00000003,0
1574,0.00000002,0.00122325,0.00000011,0.00000004,0
1575,0.00000001,0.00122326,0.00000012,0.00000003,0
1576,0,0.00122022,0.00000011,0.00000004,0
1577,0.00000001,0.00121779,0.00000012,0.00000004,0
1578,0.00000001,0.00121874,0.00000013,0.00000004,0
1579,0.00000001,0.00121748,0.00000012,0.00000005,0
1580,0,0.0012142,0.00000013,0.00000004,0
1581,0,0.00121556,0.0000001,0.00000006,0
1582,0.00000001,0.0012119,0.00000012,0.00000003,0
1583,0.00000001,0.00121161,0.0000001,0.00000005,0
1584,0.00000001,0.00121063,0.00000011,0.00000003,0
1585,0.00000002,0.00120799,0.00000012,0.00000004,0
1586,0.00000001,0.00120781,0.00000011,0.00000004,0
1587,0.00000002,0.00120643,0.00000012,0.00000003,0
1588,0.00000001,0.00120477,0.00000013,0.00000005,0
1589,0.00000001,0.00120488,0.0000001,0.00000005,0
1590,0,0.00120165,0.00000012,0.00000002,0
1591,0.00000001,0.00119872,0.00000011,0.00000004,0
1592,0.00000002,0.0011989,0.0000001,0.00000003,0
1593,0.00000001,0.00119854,0.00000011,0.00000002,0
1594,0.00000001,0.00119547,0.00000012,0.00000004,0
1595,0.00000003,0.00119413,0.00000012,0.00000004,0
1596,0.00000002,0.00119276,0.0000001,0.00000005,0
1597,0.00000002,0.00119532,0.00000013,0.00000002,0
1598,0.00000001,0.0011916,0.0000001,0.00000005,0
1599,0.00000001,0.00119062,0.00000013,0.00000002,0
1600,0.00000002,0.00118993,0.00000013,0.00000005,0
1601,0.00000002,0.00118768,0.0000001,0.00000006,0
1602,0.00000004,0.00118591,0.00000011,0.00000003,0
1603,0.00000001,0.00118479,0.00000012,0.00000003,0
1604,0.00000002,0.00118381,0.00000011,0.00000005,0
1605,0.00000002,0.00118434,0.00000012,0.00000004,0
1606,0.00000002,0.00118236,0.00000013,0.00000005,0
1607,0.00000003,0.00118172,0.00000013,0.00000005,0
1608,0.00000003,0.00117871,0.0000001,0.00000005,0
1609,0.00000001,0.00117814,0.00000011,0.00000003,0
1610,0.00000002,0.00117802,0.0000001,0.00000003,0
1611,0.00000001,0.001178,0.00000012,0.00000002,0
1612,0.00000001,0.00117608,0.0000001,0.00000005,0
1613,0.00000001,0.00117425,0.0000001,0.00000003,0
1614,0.00000001,0.00117211,0.00000011,0.00000003,0
1615,0.00000002,0.00117283,0.00000011,0.00000003,0
1616,0,0.00116995,0.00000011,0.00000004,0
1617,0.00000001,0.00116729,0.0000001,0.00000004,0
1618,0.00000001,0.00116791,0.00000013,0.00000003,0
1619,0.00000001,0.00116296,0.00000012,0.00000005,0.00000001
1620,0.00000001,0.00116381,0.00000012,0.00000005,0
1621,0.00000002,0.00116358,0.0000001,0.00000005,0
1622,0.00000001,0.00116281,0.00000012,0.00000003,0
1623,0.00000002,0.00116048,0.00000014,0.00000004,0
1624,0.00000002,0.00115929,0.00000014,0.00000006,0
1625,0.00000001,0.00115899,0.00000012,0.00000006,0
1626,0.00000002,0.00115887,0.00000011,0.00000005,0
1627,0.00000002,0.00115669,0.00000011,0.00000004,0
1628,0.00000001,0.00115528,0.00000012,0.00000003,0.00000001
1629,0.00000001,0.00115437,0.00000014,0.00000005,0
1630,0.00000002,0.0011535,0.00000012,0.00000006,0
1631,0.00000001,0.00115248,0.00000013,0.00000005,0.00000001
1632,0.00000003,0.00115066,0.00000009,0.00000006,0.00000001
1633,0.00000001,0.00115079,0.00000012,0.00000002,0
1634,0.00000001,0.00114757,0.00000012,0.00000004,0
1635,0.00000002,0.00114904,0.00000011,0.00000005,0
1636,0.00000001,0.00114794,0.00000009,0.00000003,0
1637,0.00000002,0.0011453,0.00000009,0.00000002,0
1638,0.00000002,0.0011431,0.00000012,0.00000002,0
1639,0.00000002,0.00163841,0.0000002,0.00000006,0.00000001
1640,0.0000001,0.006277,0.00000066,0.0000004,0.00000002
1641,0.00000003,0.00113995,0.00000012,0.00000005,0
1642,0.00000002,0.00113832,0.00000012,0.00000005,0
1643,0.00000003,0.00113832,0.0000001,0.00000005,0
1644,0.00000002,0.0011378,0.0000001,0.00000003,0
1645,0.00000005,0.00649154,0.00000072,0.00000016,0.00000003
1646,0.00000016,0.00659212,0.00000054,0.00000031,0.00000003
1647,0.0000001,0.0062737,0.00000047,0.00000012,0.00000003
1648,0.00000006,0.00699085,0.00000064,0.00000007,0.00000003
1649,0.00000003,0.0059883,0.00000059,0.00000012,0.00000002
1650,0.00000001,0.00112938,0.00000011,0.00000004,0
1651,0.00000001,0.00112948,0.0000001,0.00000004,0.00000001
1652,0.00000001,0.00112971,0.0000001,0.00000002,0
1653,0.00000001,0.00112841,0.0000001,0.00000002,0
1654,0.00000002,0.0011293,0.0000001,0.00000003,0
1655,0.00000003,0.00112835,0.00000013,0.00000002,0
1656,0,0.00112446,0.0000001,0.00000005,0
1657,0.00000002,0.00112221,0.0000001,0.00000003,0
1658,0.00000005,0.00653209,0.00000057,0.00000016,0.00000003
1659,0.00000006,0.00670684,0.00000051,0.00000016,0.00000001
1660,0.0000001,0.00617546,0.00000055,0.00000005,0.00000002
1661,0.00000003,0.00303378,0.00000021,0.00000008,0.00000001
1662,0.00000002,0.00111801,0.0000001,0.00000001,0
1663,0.00000002,0.00111542,0.0000001,0.00000002,0
1664,0.00000002,0.0011153,0.00000008,0.00000002,0
1665,0.00000002,0.00111338,0.00000009,0.00000001,0
1666,0.00000002,0.00111172,0.00000007,0.00000002,0
1667,0.00000008,0.00466011,0.00000049,0.00000002,0.00000003
1668,0.00000009,0.00680213,0.00000076,0.00000021,0.00000002
1669,0.00000008,0.00700658,0.00000062,0.00000032,0.00000002
1670,0.0000001,0.00691151,0.00000071,0.00000018,0.00000002
1671,0.00000009,0.00631804,0.00000061,0.00000022,0.00000002
1672,0.0000001,0.00635006,0.00000066,0.00000022,0.00000002
1673,0.00000004,0.00357781,0.00000032,0.00000009,0.00000002
1674,0.00000001,0.00110118,0.00000011,0.00000003,0
1675,0.00000001,0.00109905,0.00000011,0.00000003,0
1676,0.00000004,0.00406344,0.00000045,0.00000012,0.00000001
1677,0.00000007,0.00678851,0.00000065,0.00000031,0.00000003
1678,0.00000006,0.00746899,0.00000076,0.00000024,0.00000003
1679,0.00000007,0.0078945,0.00000068,0.00000027,0.00000003
1680,0.00000008,0.00782378,0.00000067,0.00000019,0.00000003
1681,0.00000008,0.00715622,0.00000058,0.00000014,0.00000002
1682,0.00000006,0.00691894,0.00000062,0.00000011,0.00000002
1683,0.0000001,0.00701981,0.00000056,0.00000018,0.00000002
1684,0.00000008,0.00736907,0.00000053,0.00000008,0.00000002
1685,0.00000008,0.0073917,0.00000066,0.00000008,0.00000002
1686,0.00000012,0.00716122,0.00000069,0.00000016,0.00000004
1687,0.0000001,0.00792167,0.00000072,0.00000022,0.00000004
1688,0.00000011,0.00796378,0.0000007,0.00000021,0.00000003
1689,0.00000014,0.00779217,0.00000066,0.00000017,0.00000002
1690,0.00000011,0.00728788,0.00000061,0.00000012,0.00000003
1691,0.00000008,0.00639027,0.00000069,0.00000012,0.00000003
1692,0.00000004,0.00694936,0.00000068,0.00000028,0.00000003
1693,0.00000007,0.00708183,0.00000061,0.00000021,0.00000002
1694,0.00000009,0.00731534,0.00000072,0.00000014,0.00000004
1695,0.00000013,0.00763065,0.00000054,0.00000025,0.00000002
1696,0.00000009,0.00761604,0.00000063,0.00000007,0.00000003
1697,0.00000011,0.00771867,0.00000056,0.00000012,0.00000003
1698,0.0000001,0.00756041,0.00000059,0.00000008,0.00000003
1699,0.00000008,0.00736086,0.00000067,0.00000007,0.00000002
1700,0.00000009,0.00718353,0.00000071,0.00000018,0.00000002
1701,0.00000009,0.00708468,0.00000055,0.00000024,0.00000003
1702,0.00000008,0.0066194,0.0000006,0.00000008,0.00000002
1703,0.00000013,0.00665526,0.00000067,0.00000017,0.00000002
1704,0.00000009,0.00686698,0.00000063,0.00000022,0.00000002
1705,0.00000014,0.00699576,0.00000058,0.00000015,0.00000002
1706,0.00000009,0.00795031,0.00000077,0.00000015,0.00000003
1707,0.00000011,0.0079162,0.00000082,0.00000019,0.00000003
1708,0.00000013,0.00775959,0.00000065,0.00000029,0.00000003
1709,0.00000011,0.00780826,0.00000061,0.00000018,0.00000002
1710,0.00000009,0.00745685,0.00000074,0.00000007,0.00000002
1711,0.0000001,0.00669245,0.00000057,0.0000002,0.00000002
1712,0.00000005,0.00637121,0.00000038,0.00000014,0.00000003
1713,0.00000009,0.00654527,0.00000062,0.00000002,0.00000002
1714,0.00000009,0.00703219,0.00000054,0.00000018,0.00000003
1715,0.00000014,0.00768224,0.00000074,0.00000007,0.00000003
1716,0.00000013,0.00797186,0.00000096,0.0000002,0.00000002
1717,0.00000011,0.00872645,0.00000084,0.00000047,0.00000006
1718,0.00000009,0.00823347,0.00000087,0.00000024,0.00000004
1719,0.00000012,0.00837881,0.00000072,0.00000032,0.00000003
1720,0.0000001,0.00862913,0.00000081,0.00000016,0.00000003
1721,0.0000001,0.00833434,0.0000007,0.00000023,0.00000001
1722,0.00000011,0.00800779,0.00000072,0.00000014,0.00000003
1723,0.00000012,0.00789191,0.00000073,0.00000016,0.00000004
1724,0.00000011,0.00769446,0.0000006,0.0000002,0.00000003
1725,0.00000009,0.00797009,0.00000056,0.0000001,0.00000002
1726,0.0000001,0.00854002,0.00000065,0.00000007,0.00000003
1727,0.0000001,0.008552,0.00000069,0.00000008,0.00000004
1728,0.00000009,0.00834641,0.00000057,0.00000009,0.00000004
1729,0.00000011,0.00863143,0.00000062,0.00000005,0.00000002
1730,0.00000008,0.00832585,0.00000075,0.00000008,0.00000002
1731,0.00000009,0.00824291,0.00000076,0.0000002,0.00000004
1732,0.00000007,0.0076479,0.00000062,0.00000017,0.00000003
1733,0.00000011,0.00717646,0.00000052,0.0000001,0.00000002
1734,0.00000013,0.00802671,0.00000048,0.00000006,0.00000004
1735,0.00000007,0.0079543,0.00000066,0,0.00000003
1736,0.0000001,0.00817508,0.00000051,0.00000013,0.00000003
1737,0.00000012,0.00850651,0.00000059,0.00000002,0.00000001
1738,0.00000011,0.00839475,0.00000055,0.00000003,0.00000004
1739,0.00000008,0.00842763,0.00000067,0.00000002,0.00000003
1740,0.00000017,0.00878316,0.00000068,0.0000001,0.00000004
1741,0.00000012,0.00794302,0.00000051,0.0000001,0.00000003
1742,0.0000001,0.00780594,0.00000063,0.00000003,0.00000006
1743,0.00000012,0.00737895,0.00000054,0.00000009,0.00000003
1744,0.00000013,0.00776452,0.00000058,0.00000008,0.00000002
1745,0.00000016,0.00799816,0.0000006,0.00000007,0.00000003
1746,0.00000012,0.00746253,0.00000072,0.00000011,0.00000003
1747,0.00000013,0.00771982,0.00000063,0.00000024,0.00000005
1748,0.00000014,0.00983133,0.00000096,0.00000008,0.00000006
1749,0.00000007,0.0088592,0.00000073,0.00000028,0.00000003
1750,0.00000009,0.00796261,0.00000079,0.00000011,0.00000004
1751,0.00000007,0.00826294,0.00000076,0.00000024,0.00000004
1752,0.00000017,0.00825704,0.00000075,0.0000002,0.00000003
1753,0.00000011,0.00824252,0.00000056,0.00000017,0.00000003
1754,0.00000012,0.00878031,0.00000072,0.00000002,0.00000003
1755,0.00000006,0.00799002,0.00000047,0.00000011,0.00000002
