﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1499,0,5.43199253,0.00011027,0.00010202,0.00005242
1500,0,3.8963213,0.00007861,0.00004257,0.00002586
1501,0,3.05540228,0.00008601,0.00002391,0.00001027
1502,0,2.89427567,0.00011685,0.00002811,0.00000804
1503,0,2.7555337,0.00009897,0.00005584,0.00000632
1504,0,2.49348736,0.0001039,0.0000306,0.00000311
1505,0,2.46741104,0.00011948,0.00002799,0.00000148
1506,0,2.64934587,0.00011645,0.0000441,0.00000115
1507,0,2.82028794,0.0001073,0.00005038,0.00000135
1508,0,2.72003603,0.00011031,0.0000332,0.00000017
1509,0,2.41724014,0.0001289,0.00003016,0
1510,0,2.0180223,0.00007475,0.00004981,0
1511,0,1.64477193,0.00008002,0.00002315,0
1512,0,1.24106848,0.00011633,0.00001804,0
1513,0,1.27647746,0.00010456,0.000077,0
1514,0,1.47952008,0.00013049,0.0000359,0
1515,0,1.72316658,0.0001029,0.00005571,0.00000003
1516,0,1.65738332,0.00009477,0.00003369,0
1517,0,1.12613583,0.0001018,0.00002884,0
1518,0,0.77239674,0.00007573,0.00005443,0
1519,0,0.50225496,0.00007108,0.00001888,0
1520,0,0.33105546,0.0001004,0.00002191,0
1521,0,0.24531603,0.00005733,0.00005932,0
1522,0,0.19250309,0.00007794,0.00001173,0
1523,0,0.15942976,0.00005758,0.00002011,0
1524,0,0.1253169,0.00006562,0.00000843,0
1525,0,0.09219483,0.00005324,0.00001371,0
1526,0,0.10109189,0.00008968,0.00002271,0
1527,0,0.10458444,0.00008934,0.0000528,0
1528,0,0.09394652,0.00008166,0.00003462,0
1529,0,0.09207684,0.00006809,0.00003106,0
1530,0,0.07739817,0.00007357,0.00001969,0
1531,0,0.08094768,0.00011655,0.00003818,0
1532,0,0.07683958,0.00010785,0.00006277,0
1533,0,0.06175925,0.00005255,0.00004747,0
1534,0,0.06399495,0.0000649,0.00001753,0
1535,0,0.05666596,0.00002739,0.00001937,0
1536,0,0.04873579,0.00004164,0.00000063,0
1537,0,0.07195202,0.00003536,0.00001452,0
1538,0,0.17484449,0.00005246,0.00001125,0
1539,0,0.32182336,0.00004256,0.00002535,0
1540,0,0.49487913,0.00001789,0.00001971,0
1541,0,0.66076487,0.00003746,0.00000101,0
1542,0,0.74361545,0.00004834,0.00001227,0
1543,0,0.78336948,0.00005635,0.00001503,0
1544,0,0.72997868,0.00003474,0.00001953,0
EOF,,,,,
