Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1394,0.0000562,1.28867936,0.00007891,0.0000024,0.0000056
1395,0.00005689,1.27842414,0.00007648,0.0000088,0.00000556
1396,0.00005484,1.26435101,0.00007258,0.0000077,0.00000475
1397,0.00005422,1.24981701,0.00007484,0.00000569,0.00000534
1398,0.00005749,1.24595666,0.00006736,0.00000682,0.00000548
1399,0.00006035,1.24300718,0.0000773,0.00000217,0.00000584
1400,0.00005667,1.2329905,0.00006166,0.00001325,0.00000545
1401,0.00005933,1.21212697,0.00006013,0.00000218,0.00000552
1402,0.00006557,1.1916157,0.00006008,0.00000294,0.00000561
1403,0.00005961,1.16003788,0.00005142,0.0000038,0.00000466
1404,0.00005454,1.13323832,0.00006559,0.00000062,0.00000455
1405,0.00005651,1.13217127,0.00005967,0.00001308,0.00000403
1406,0.00006074,1.13812733,0.00006113,0.00000585,0.00000435
1407,0.00005626,1.16746354,0.00007108,0.00000675,0.00000401
1408,0.00005357,1.28791523,0.0000875,0.00001303,0.00000473
1409,0.00012026,1.87271893,0.00036215,0.0000004,0.00000998
1410,0.00094875,3.77092671,0.00099156,0,0.00008008
1411,0.00218786,5.59497261,0.00088215,0.00014872,0.00046791
1412,0.00202468,7.53235054,0.00074001,0.00017861,0.00108449
1413,0.00132953,9.68783379,0.00100923,0.00013173,0.0012977
1414,0.00088544,11.54235744,0.00135518,0.00006897,0.00102624
1415,0.00056397,10.07570934,0.00077463,0.00010121,0.00130888
1416,0.00046941,8.45570374,0.0003678,0.000098,0.00249849
1417,0.00058191,10.01510525,0.0003361,0.000098,0.00309707
1418,0.00073325,13.48558617,0.00048265,0.00003134,0.00278308
1419,0.00065457,12.00239944,0.00036147,0.00006774,0.00194497
1420,0.0005566,9.58463287,0.0002177,0.00006547,0.00167729
1421,0.0005593,10.14236069,0.00078932,0.00004325,0.00154282
1422,0.00058244,11.49149132,0.0017911,0.00007138,0.00109767
1423,0.00049274,9.59436035,0.00208222,0.00019401,0.00054123
1424,0.0003963,7.60261345,0.00188507,0.00029116,0.00030056
1425,0.00036361,6.29041958,0.00129664,0.00044472,0.00021372
1426,0.00034431,3.92465377,0.00073354,0.00034112,0.00015247
1427,0.00028028,1.70446491,0.00041669,0.00019914,0.00008808
1428,0.00020703,0.80058503,0.00019891,0.00014241,0.0000552
1429,0.00019497,0.56920958,0.00014351,0.00004979,0.00004721
1430,0.00018057,0.45297581,0.00017553,0.00001644,0.00004116
1431,0.00016329,0.38133517,0.00017407,0.00005786,0.00003802
1432,0.00015948,0.3298513,0.00012958,0.00006757,0.00002997
1433,0.00013649,0.28443086,0.00016899,0.00002947,0.00002687
1434,0.00012147,0.2478905,0.00015456,0.00007321,0.00002407
1435,0.00010848,0.21859995,0.00011837,0.00006228,0.00002198
1436,0.00010165,0.19763948,0.00009685,0.00003499,0.00002082
1437,0.00009874,0.1806871,0.00010427,0.00002284,0.00002095
1438,0.00007811,0.15606381,0.00005642,0.00002595,0.0000164
1439,0.00005987,0.1509299,0.00007989,0.00000575,0.00001467
1440,0.0000544,0.48058337,0.00005637,0.00002098,0.00001158
1441,0.0000688,1.32018209,0.00006132,0.00000982,0.00001191
1442,0.0000796,1.74268138,0.00007273,0.00001474,0.00001086
1443,0.00007288,1.71486986,0.00007645,0.0000156,0.00000977
1444,0.00008155,1.75276506,0.00008011,0.00001641,0.0000072
1445,0.00009744,2.02510524,0.00009782,0.00001428,0.00000948
1446,0.00011316,2.5845325,0.00011505,0.00002159,0.00001018
1447,0.00011909,2.93601203,0.00020705,0.0000201,0.00001272
1448,0.00013441,2.69954014,0.00031195,0.00004421,0.00001051
1449,0.00013728,1.92990911,0.00024836,0.00007421,0.00001052
1450,0.00011257,0.99745989,0.00017225,0.00005098,0.00000912
1451,0.00013141,0.60650694,0.0001076,0.00006783,0.00001153
1452,0.00014421,0.45354375,0.00011526,0.00002155,0.00001291
1453,0.00011304,0.34905329,0.00006988,0.0000278,0.0000125
1454,0.00008929,0.22953479,0.00005234,0.00000162,0.00000821
1455,0.00007966,0.18635616,0.0000435,0.00000315,0.00000622
1456,0.00006483,0.18721686,0.00004828,0.00000326,0.00000658
1457,0.00005226,0.35048094,0.00005177,0.00000823,0.00000519
1458,0.00004977,0.6885314,0.00003327,0.00001382,0.00000489
1459,0.00005673,0.97988427,0.00003305,0.00000892,0.00000467
1460,0.0000599,1.12749219,0.00003979,0.0000028,0.0000043
1461,0.00005554,1.16862321,0.00004647,0.00000383,0.00000496
1462,0.00005434,1.1892128,0.00004123,0.00000947,0.00000344
1463,0.00006255,1.23054278,0.00004248,0.00000614,0.00000322
1464,0.0000661,1.25073886,0.0000463,0.00000514,0.00000368
1465,0.00006194,1.23872614,0.00005917,0.00000835,0.00000488
1466,0.00006512,1.2329061,0.0000313,0.00002001,0.00000443
1467,0.00006941,1.23400307,0.00004032,0.00000147,0.00000514
1468,0.00006419,1.21954358,0.00003475,0.00000405,0.00000508
1469,0.00006339,1.19128716,0.00003882,0.00000162,0.00000481
1470,0.00006871,1.19401586,0.00004274,0.00000424,0.00000572
1471,0.00006872,1.19046438,0.00002973,0.00000667,0.00000508
1472,0.00006638,1.18309665,0.00004269,0,0.00000426
1473,0.00007025,1.19421625,0.00003591,0.00000953,0.00000405
1474,0.00007359,1.20625198,0.00002271,0.00000306,0.00000434
1475,0.00006824,1.1858592,0.00003208,0.00000117,0.00000512
1476,0.0000683,1.18373501,0.0000315,0.00000226,0.00000439
1477,0.00007444,1.19758868,0.0000353,0.00000206,0.00000381
1478,0.00007351,1.17980433,0.00003931,0.00000559,0.00000495
1479,0.00006637,1.15459967,0.00003931,0.00000888,0.00000354
1480,0.00006696,1.15854144,0.00003477,0.00001099,0.000004
1481,0.00007427,1.17278647,0.00003047,0.00000628,0.00000252
1482,0.00007228,1.22489798,0.00004032,0.00000117,0.00000296
1483,0.00006811,1.56684887,0.00010008,0.00000254,0.00000343
1484,0.00011142,2.72841334,0.00031276,0,0.00000757
1485,0.00020257,4.67974186,0.00032153,0.00004113,0.00004493
1486,0.00028688,6.89452744,0.00020265,0.00004174,0.00022954
1487,0.00044104,9.79405499,0.00023078,0.00001351,0.00068835
1488,0.0005688,12.31791496,0.00013803,0.00011658,0.00080766
1489,0.00072924,15.98174477,0.00020976,0.00004187,0.00091793
1490,0.00060543,12.65659618,0.00010678,0.0000782,0.00087021
1491,0.0006269,12.66825676,0.00024796,0.0000065,0.00071246
1492,0.00069419,14.29898167,0.0003675,0.00004738,0.00048311
1493,0.00056321,12.54468346,0.00032048,0.00002945,0.0002522
1494,0.00048414,11.67753601,0.00026188,0.00005648,0.00015586
1495,0.00044185,9.77080631,0.00035165,0.00005963,0.00012752
1496,0.00044795,9.2646389,0.00102589,0.00002145,0.00011451
1497,0.00043537,9.30041599,0.00151353,0.00015367,0.00009328
1498,0.00046348,8.65716362,0.00126934,0.00028213,0.00006869
1499,0.00041923,8.01998329,0.00074414,0.00032685,0.0000454
1500,0.00029653,6.36552238,0.00050162,0.00015764,0.00002846
1501,0.00026967,5.32810593,0.0003732,0.00012535,0.00002419
1502,0.00026652,5.44590902,0.00029061,0.00011228,0.00001921
1503,0.00025655,6.10441637,0.00026112,0.00006268,0.00001872
1504,0.00028966,6.85682106,0.00028635,0.00002986,0.00002017
1505,0.0003238,7.41599751,0.00032058,0.00001854,0.00002471
1506,0.0003266,7.68756723,0.00036347,0.00002265,0.00002535
1507,0.00033132,7.90707874,0.0003857,0.00003766,0.00002815
1508,0.00034001,7.96082306,0.00038889,0.00003744,0.00002734
1509,0.00036503,7.81968498,0.00063344,0.00001627,0.00003093
1510,0.00034829,7.36474037,0.00073641,0.00008596,0.00002886
1511,0.00036775,6.98458529,0.00058866,0.00014006,0.00002237
1512,0.00033859,6.83172798,0.00022709,0.00016989,0.00001862
1513,0.00028301,6.80813599,0.00018208,0.00002639,0.00001542
1514,0.0002534,7.26218891,0.00013656,0.00006136,0.00001729
1515,0.00031428,8.03309155,0.00007274,0.00005622,0.00002128
1516,0.00036142,8.78622437,0.00006532,0.00002028,0.00002673
1517,0.00034733,8.75654888,0.00006478,0.00001139,0.00002922
1518,0.00037739,8.48746586,0.00012601,0.00001983,0.0000327
1519,0.00038176,8.77693939,0.00011033,0.00005432,0.00002632
1520,0.00034427,7.89252663,0.00009708,0.00003936,0.000062
1521,0.00034855,7.25615978,0.00007331,0.00003938,0.00010411
1522,0.00047742,9.06281281,0.00017128,0.00002328,0.00010133
1523,0.00047846,7.85814047,0.00017517,0.00006503,0.00005421
1524,0.00036916,5.33610821,0.00012537,0.00003239,0.00002266
1525,0.00026899,3.34538364,0.00012123,0.00000943,0.00001395
1526,0.00021664,2.43060184,0.00011961,0.00001829,0.00001148
1527,0.00016799,2.08060575,0.00006372,0.00002919,0.00001109
1528,0.00014918,2.20786977,0.0000664,0.00000792,0.00001216
1529,0.00015436,2.4995625,0.00002919,0.00001474,0.00000656
1530,0.00015401,2.61622906,0.00004258,0.00000109,0.00000526
1531,0.00015128,2.34134912,0.0000383,0.00000888,0.0000049
1532,0.00013655,1.43235648,0.00004656,0.00000495,0.0000046
1533,0.00014239,0.77412295,0.00006695,0.00001043,0.00000519
1534,0.00015448,0.5412907,0.00004997,0.00002031,0.00000489
1535,0.00014735,0.41563493,0.00004346,0.0000017,0.00000216
1536,0.0001201,0.34310675,0.00003936,0.00000066,0.00000354
1537,0.00009552,0.25147331,0.00005872,0.00000211,0.00000591
1538,0.00008321,0.19715255,0.00003777,0.00001137,0.00000508
1539,0.00006949,0.17111608,0.00003145,0.00000225,0.00000482
1540,0.0000875,0.20526445,0.00005344,0.00000499,0.00000623
1541,0.00010737,0.20570037,0.00005116,0.00000545,0.00000757
1542,0.00009273,0.18038136,0.00005409,0.00000451,0.00000593
1543,0.00007338,0.17839785,0.00005913,0.00000686,0.00000569
1544,0.00007298,0.15312649,0.00008097,0.00000177,0.00001455
1545,0.00006775,0.15520406,0.00005137,0.00002688,0.0000018
1546,0.00006027,0.12532945,0.00003066,0.00000181,0.00000578
1547,0.00004146,0.13973996,0.00004686,0.00000066,0.00000404
1548,0.0000466,0.31107402,0.00004084,0.00000732,0.00000485
1549,0.00004654,0.61026937,0.00001653,0.00000505,0.00000231
1550,0.00004723,0.90071547,0.00002832,0.00000069,0.00000193
1551,0.00005112,1.14794695,0.0000261,0.00000245,0.00000308
1552,0.00006183,1.25389266,0.00003347,0.00000151,0.00000231
1553,0.00005853,1.25574172,0.000044,0.00000355,0.00000202
1554,0.00005772,1.23411763,0.0000497,0.00001294,0.00000213
1555,0.00005816,1.2332406,0.00006243,0.0000184,0.00000313
1556,0.00005952,1.21970975,0.00003079,0.00002899,0.00000386
1557,0.00006711,1.20178151,0.00004827,0.0000025,0.00000476
1558,0.00005799,1.16998208,0.00004207,0.00001654,0.00000659
1559,0.00005898,1.15516376,0.00002759,0.00001391,0.00000277
1560,0.00006644,1.17116952,0.00003823,0.00000593,0.00000288
1561,0.00006507,1.17880893,0.00004123,0.00000784,0.00000276
1562,0.0000644,1.19213271,0.00003605,0.00001063,0.00000345
1563,0.00007264,1.20595896,0.00005872,0.00000709,0.00000351
1564,0.00007243,1.19619381,0.00004708,0.0000268,0.00000266
1565,0.00007094,1.20165896,0.00003597,0.00001477,0.00000281
1566,0.00007268,1.1938026,0.00003936,0.00001031,0.00000368
1567,0.00007299,1.19679463,0.00004306,0.00000831,0.00000291
1568,0.00007584,1.193766,0.00003145,0.00001428,0.00000311
1569,0.00007446,1.19762373,0.00004347,0.00000547,0.00000494
1570,0.00007082,1.20236957,0.00002343,0.00001245,0.00000359
1571,0.00007032,1.25324118,0.00003145,0.00000065,0.00000189
1572,0.00007764,1.67525923,0.00003423,0.00000423,0.00000401
1573,0.00009959,2.75668025,0.00007021,0.00000165,0.00000408
1574,0.00016869,4.24105453,0.00006245,0.00004162,0.00001639
1575,0.00027361,6.02872801,0.0001358,0.00003434,0.00003218
1576,0.0003856,8.22875309,0.00021037,0.00012415,0.00004226
1577,0.00040269,8.83283424,0.00020641,0.00012501,0.00003424
1578,0.00043198,9.12326431,0.00017673,0.00009846,0.00002428
1579,0.00031722,7.311481,0.00017669,0.00005892,0.00001778
1580,0.00029984,6.86713314,0.00017362,0.00010291,0.00002377
1581,0.00037024,7.10238647,0.00017254,0.00012249,0.00004052
1582,0.00042616,8.2655735,0.0000617,0.00012196,0.00004388
1583,0.00043718,8.62261009,0.00021384,0.00000467,0.00003455
1584,0.00036437,6.34081888,0.00016032,0.0000792,0.00001949
1585,0.0003412,4.94745064,0.00015753,0.00004025,0.0000189
1586,0.00025988,3.49080086,0.00013368,0.00004328,0.00001263
1587,0.00019042,2.4598639,0.00009601,0.00002691,0.00001589
1588,0.00018237,2.81034613,0.00006969,0.00002027,0.00000469
1589,0.00020554,3.92473888,0.00008336,0.00001458,0.00000964
1590,0.00020724,4.8312974,0.00008211,0.00003515,0.00000874
1591,0.00020729,5.10638523,0.00006995,0.0000242,0.00000806
1592,0.00024132,4.44092274,0.00010689,0.00001302,0.00001004
1593,0.00022877,3.58088899,0.00007354,0.00002822,0.00000664
1594,0.00017005,3.37613201,0.00006827,0.00001224,0.0000071
1595,0.000171,3.55835247,0.0000592,0.00002213,0.00000128
1596,0.00019001,3.94020557,0.00005977,0.00003026,0.00000285
1597,0.00017505,4.26508951,0.00002653,0.00002942,0.0000047
1598,0.00017797,4.46175385,0.00006104,0.00000364,0.00000342
1599,0.00018751,4.48308229,0.00007333,0.00004262,0.00000461
1600,0.00018865,4.4757762,0.0000405,0.00004846,0.00000351
1601,0.00019176,4.3240056,0.00001747,0.00001584,0.00000529
1602,0.00018835,3.99522781,0.00008553,0.00000612,0.00000379
1603,0.00018287,3.51244736,0.00007792,0.00004731,0.00000211
1604,0.00018196,3.12974334,0.00006747,0.00003959,0.00000409
1605,0.00017926,2.95943975,0.00008933,0.00002877,0.00000374
1606,0.00018584,3.06155658,0.000072,0.00003909,0.00000425
1607,0.00018692,3.27577281,0.00006915,0.00002608,0.00000512
1608,0.00018281,3.46488094,0.0000808,0.00002517,0.00000437
1609,0.00016618,3.61741281,0.00005172,0.00003445,0.00000427
1610,0.00018537,3.90754175,0.00006463,0.00001273,0.0000052
1611,0.00020524,4.20633936,0.00002891,0.00003008,0.00000467
1612,0.00017997,4.22795105,0.00003805,0.00000994,0.00000494
1613,0.00018769,3.95346951,0.00003667,0.00000901,0.00000462
1614,0.00020302,3.66680813,0.00008439,0.00000119,0.00000594
1615,0.00018405,3.41529751,0.00004521,0.00004052,0.00000606
1616,0.00017249,2.54223824,0.00005262,0.00000206,0.00000265
1617,0.0001901,1.57826924,0.00007057,0.00002122,0.00000564
1618,0.00019665,1.79271531,0.00010721,0.00001398,0.0000054
1619,0.00018247,2.23933053,0.00010597,0.00004293,0.00000394
1620,0.00017052,2.33356285,0.00006492,0.00002284,0.00000547
1621,0.00015831,2.34150076,0.00007344,0.00001059,0.00000577
1622,0.00015412,2.25729394,0.00008764,0.00001276,0.00000492
1623,0.00013343,2.1084106,0.00010525,0.00001526,0.00000405
1624,0.00013516,2.03277779,0.00008098,0.00002423,0.00000665
1625,0.00014353,1.64825046,0.00009473,0.00000636,0.00000396
1626,0.0001229,0.93237728,0.00007256,0.00002309,0.00000383
1627,0.00012299,0.57278639,0.00007113,0.00001517,0.00001051
1628,0.00014441,0.44425532,0.00008962,0.00001298,0.00001744
1629,0.0001379,0.35384658,0.00010123,0.00001673,0.00000982
1630,0.00011149,0.29021934,0.00006361,0.00003175,0.00000632
1631,0.00009465,0.21909034,0.00005618,0.00000592,0.0000043
1632,0.00011189,0.21974415,0.00006953,0.00000817,0.00000592
1633,0.00007848,0.35075891,0.00005407,0.00001066,0.00000223
1634,0.00007189,1.05384123,0.0000581,0.00001313,0.00000138
1635,0.00010001,1.95809102,0.00006845,0.00001328,0.00000127
1636,0.00015094,2.70323038,0.00010493,0.0000225,0.00000388
1637,0.00080059,3.86134624,0.00023282,0.00002679,0.00000379
1638,0.00193312,4.54678249,0.0002516,0.00004982,0.00000609
1639,0.00169506,4.83306789,0.00021618,0.00009452,0.00000993
1640,0.00110767,6.07622337,0.00018612,0.00010208,0.0000139
1641,0.00065195,6.7771101,0.00017565,0.00003796,0.00000738
1642,0.00045095,6.28268623,0.00014372,0.00003937,0.00001131
1643,0.0003456,5.42893839,0.00009706,0.00004286,0.00001115
1644,0.00029432,5.20035028,0.00015799,0.0000383,0.00000931
1645,0.00029396,5.36131001,0.00009208,0.00009428,0.000005
1646,0.00028347,4.89210892,0.00010421,0.00003083,0.00000501
1647,0.0002506,4.48717642,0.00008871,0.00004293,0.00000462
1648,0.00022696,4.3567853,0.00009818,0.00004007,0.00000682
1649,0.00024399,4.26577663,0.00006447,0.00003966,0.00000425
1650,0.00024193,4.28429556,0.00005107,0.00001036,0.00000373
1651,0.00022085,4.32162285,0.00008353,0.00001539,0.00000309
1652,0.00022265,4.11359549,0.00007179,0.00002486,0.00000741
1653,0.00023702,3.08329868,0.00006827,0.00001122,0.00000252
1654,0.00020745,1.69518435,0.00007648,0.00001004,0.00000556
1655,0.00018934,1.42581832,0.0000703,0.0000155,0.0000065
1656,0.00016537,1.63600028,0.00008305,0.00001647,0.00000577
1657,0.00014597,1.58084297,0.00005836,0.00001803,0.00000594
1658,0.00012879,1.40939975,0.00004215,0.00001086,0.00000368
1659,0.00011828,1.17761159,0.00006394,0.00000025,0.00000369
1660,0.00011971,1.0154959,0.0000434,0.00001897,0.00000341
1661,0.00011573,0.94919252,0.00004283,0.0000021,0.00000308
1662,0.00010985,1.2339381,0.00004687,0.00000196,0.00000121
1663,0.00011757,1.95298874,0.00004838,0.00000907,0.00000374
1664,0.00011337,2.48540211,0.00005859,0.00001031,0.00000321
1665,0.00013462,3.02916288,0.00003685,0.00002138,0.0000063
1666,0.00016707,3.75994182,0.000071,0.00001182,0.00000709
1667,0.00017795,3.90974569,0.00009024,0.00002379,0.00000634
1668,0.00019945,3.81063151,0.00010741,0.00003593,0.00000657
1669,0.00018643,3.70614576,0.00008884,0.0000534,0.00000547
1670,0.00017709,3.4518168,0.00010578,0.00002437,0.00000401
1671,0.00019894,3.01535416,0.00008509,0.00003879,0.00000416
1672,0.0001562,2.75730968,0.0000848,0.00002278,0.00001154
1673,0.00014239,2.8439846,0.00005626,0.00004042,0.00000481
1674,0.00015815,2.65879202,0.00005027,0.0000154,0.000003
1675,0.00016122,2.49064755,0.00005394,0.00001379,0.00000472
1676,0.00013325,2.44944882,0.00007133,0.00001744,0.00000391
1677,0.00013203,2.52740669,0.00005184,0.00002771,0.00000286
1678,0.00015871,2.62574363,0.00008602,0.00001376,0.00000394
1679,0.00015454,2.39775276,0.00006938,0.0000407,0.00000263
1680,0.00013243,2.23941517,0.00007679,0.00001711,0.00000698
1681,0.0001425,2.41991878,0.000077,0.00003385,0.00000239
1682,0.00015586,2.54071236,0.00006692,0.00003328,0.00000381
1683,0.00014612,2.48359752,0.00003224,0.0000224,0.00000277
1684,0.00013516,1.99358404,0.00005086,0.00000268,0.00000519
1685,0.00012885,1.14797294,0.00006001,0.00000809,0.00000466
1686,0.00014463,0.69756687,0.0000383,0.00001701,0.0000054
1687,0.00012051,0.43027547,0.00003185,0.00000128,0.00000461
1688,0.00009385,0.32965341,0.00004098,0.00000217,0.00000574
1689,0.00009398,0.61961824,0.00004277,0.00000615,0.00000196
1690,0.00009506,1.15761006,0.00003032,0.00000581,0.00000082
1691,0.00010246,1.64703679,0.00006585,0,0.00000114
1692,0.00012274,2.01465273,0.00007726,0.00000778,0.00000286
1693,0.00014162,2.47414732,0.00005944,0.00000442,0.00000327
1694,0.00014429,3.13491154,0.00006251,0.00000201,0.00000263
1695,0.00015489,3.65391612,0.00003117,0.00001159,0.0000028
1696,0.00017423,3.7032733,0.00005634,0.00000018,0.00000547
1697,0.00016179,3.24011731,0.00009614,0.00000039,0.00000472
1698,0.00014888,2.35116506,0.00008222,0.00002573,0.00000374
1699,0.00015853,1.29497337,0.00005502,0.00001796,0.00000377
1700,0.00016259,0.90491515,0.00008177,0.00001246,0.00000369
1701,0.00016374,1.75771534,0.00010917,0.00001818,0.00000163
1702,0.00017218,2.62965727,0.0000962,0.00002811,0.00000333
1703,0.00016421,2.07309937,0.00005828,0.00001894,0.00000217
1704,0.00013638,1.05054915,0.00006173,0.00000294,0.00000192
1705,0.00013056,0.69815397,0.00004931,0.00000855,0.00000372
1706,0.00014472,0.79578793,0.00005673,0.00000887,0.00000189
1707,0.00016492,0.64942503,0.00009018,0.00000343,0.000004
1708,0.00012302,0.40894172,0.00008211,0.00001615,0.00000465
1709,0.00009972,0.51182437,0.00009711,0.00001463,0.00000676
1710,0.00009706,1.00129652,0.00003349,0.00002693,0.00000588
1711,0.00009685,1.01070344,0.00003621,0.00000287,0.00000438
1712,0.00009214,0.59752512,0.00005389,0.00000147,0.00000568
1713,0.00010294,0.4104445,0.00002987,0.00000605,0.00000349
1714,0.00008278,0.26284268,0.00006285,0.00000079,0.00000323
1715,0.00005732,0.30471262,0.00003189,0.00001447,0.00000219
1716,0.00004984,0.52203953,0.00002675,0.00000361,0.00000383
1717,0.00004841,0.80060774,0.00002363,0.00000275,0.00000263
1718,0.00005957,1.05474651,0.00004321,0.00000154,0.00000166
1719,0.00005954,1.19000673,0.0000376,0.00000831,0.00000131
1720,0.00006169,1.24646926,0.00004248,0.00000945,0.00000057
1721,0.00006832,1.21958017,0.0000539,0.00000925,0.00000333
1722,0.00006644,1.18697274,0.00004306,0.00001676,0.00000262
1723,0.00005969,1.15775478,0.00003687,0.00000737,0.000002
1724,0.00006627,1.15521526,0.00005098,0.00000201,0.00000162
1725,0.00007147,1.1523999,0.00003624,0.00001715,0.00000203
1726,0.00006444,1.16638792,0.00003864,0.00000554,0.00000162
1727,0.0000694,1.17701912,0.00003894,0.00000558,0.00000084
1728,0.00007153,1.17735672,0.00004465,0.00000596,0.00000255
1729,0.00007083,1.18165159,0.00003041,0.00001051,0.00000139
1730,0.00006951,1.18943501,0.00004293,0.00000209,0.0000013
1731,0.00006786,1.18214059,0.00004357,0.00000885,0.00000157
1732,0.00007366,1.18119526,0.00005233,0.00000878,0.00000079
1733,0.00007279,1.17946243,0.00004461,0.0000175,0.00000194
1734,0.00006925,1.20154786,0.00003897,0.00001477,0.00000218
1735,0.00007458,1.19400513,0.00004412,0.00000672,0.00000094
1736,0.00008224,1.19823289,0.0000453,0.00000958,0.00000126
1737,0.00007167,1.20343423,0.00004635,0.00001183,0.00000069
1738,0.00007254,1.23651552,0.00003059,0.00001287,0.00000117
1739,0.00008301,1.49461651,0.00005301,0.00000176,0.0000011
1740,0.00010793,2.3477881,0.00006139,0.00003494,0.00000108
1741,0.00014,3.24812555,0.00007095,0.00003711,0.00000189
1742,0.00017552,3.38506556,0.00010704,0.00003019,0.00000164
1743,0.00020904,2.99464273,0.00015158,0.00003188,0.00000173
1744,0.00018068,2.12479043,0.00013626,0.00006003,0.00000186
1745,0.00013341,1.54662132,0.0000846,0.0000436,0.00000304
1746,0.00010582,1.60864401,0.00006928,0.00002331,0.00000209
1747,0.00013163,2.46094275,0.00007503,0.00003749,0.00000407
1748,0.00015164,2.73463035,0.00010764,0.00002716,0.00000621
1749,0.0001688,2.73760867,0.00013997,0.00003646,0.00000542
1750,0.00017614,2.8805356,0.00015546,0.0000549,0.00000431
1751,0.0001762,3.22470856,0.00013931,0.00008237,0.00000404
1752,0.00019264,3.46115208,0.00007711,0.00006263,0.00000464
1753,0.00017419,3.30695295,0.00009322,0.00001293,0.00000664
1754,0.00016327,3.43671513,0.00007715,0.0000402,0.0000066
1755,0.00016029,3.57912612,0.00009337,0.00003114,0.0000063
1756,0.00016587,3.3320806,0.00006518,0.00004016,0.00000501
1757,0.00017403,2.87662315,0.00004951,0.00000664,0.00000647
1758,0.00015498,2.03158522,0.00010743,0,0.0000067
1759,0.00014855,1.33489561,0.00008146,0.00003238,0.00000678
1760,0.00017801,1.73072934,0.00011801,0.00001415,0.00000817
1761,0.00017037,2.25430918,0.00009801,0.00003053,0.00000861
1762,0.00014993,2.2591207,0.00011671,0.00001904,0.00000791
1763,0.00014598,1.86717343,0.00008638,0.00003686,0.00000563
1764,0.00013875,1.50166416,0.00010404,0.00001222,0.00000525
1765,0.00013017,1.48977506,0.00008306,0.00002852,0.0000062
1766,0.00014011,1.53298223,0.0000823,0.00000644,0.00000564
1767,0.00013354,1.57534671,0.00007078,0.00000577,0.0000052
1768,0.0001231,1.80275369,0.00008636,0.00000546,0.00000617
1769,0.00012858,2.29338884,0.00009886,0.00001734,0.00000418
1770,0.00015354,2.24903202,0.00011899,0.00002621,0.00000296
1771,0.00013975,1.70950878,0.0000831,0.00003919,0.00000483
1772,0.00012202,1.6834166,0.00008088,0.0000113,0.00000321
1773,0.00012416,1.98770642,0.00010594,0.00001213,0.00000501
1774,0.00014922,2.26638508,0.00006256,0.00003567,0.00000257
1775,0.0001399,2.41867471,0.00009445,0.00001175,0.00000298
1776,0.00013164,2.5024488,0.00007798,0.00002473,0.00000252
1777,0.00015698,2.48127747,0.00011175,0.00000886,0.00000443
1778,0.00016005,2.18429089,0.00011314,0.00002778,0.00000317
1779,0.00012721,1.56030798,0.00010612,0.00002198,0.00000487
1780,0.00013847,1.39886546,0.0001048,0.00001886,0.00000519
1781,0.00015685,1.92327905,0.00009706,0.0000229,0.00000545
1782,0.00014964,2.35836792,0.00009943,0.00001439,0.00000389
1783,0.00014169,2.59008932,0.00012153,0.00002174,0.00000355
1784,0.00014948,2.81210279,0.00012747,0.00005396,0.00000334
1785,0.00016185,2.53776789,0.0000974,0.00005505,0.0000047
1786,0.00015194,1.48324263,0.00007323,0.00002227,0.00000308
1787,0.00014881,0.78037912,0.00009321,0.00001258,0.00000458
1788,0.00016907,0.53303325,0.00013727,0.00003368,0.00000716
1789,0.00015227,0.38663286,0.00005762,0.00005339,0.00000478
1790,0.00011423,0.33090121,0.00008572,0.00000409,0.00000409
1791,0.00008221,0.36948553,0.0000559,0.00001435,0.00000254
1792,0.00006201,0.53294814,0.00006448,0.00000638,0.00000288
1793,0.00005287,0.76002973,0.00005635,0.00002502,0.00000252
1794,0.00005663,1.00707924,0.00005617,0.00002136,0.00000263
1795,0.00006878,1.17988706,0.00005478,0.00002277,0.00000227
1796,0.00006976,1.27334762,0.00005772,0.00001662,0.00000211
1797,0.0000649,1.2942251,0.00004536,0.00001945,0.00000222
1798,0.00006317,1.23170161,0.00006125,0.00000714,0.00000292
1799,0.00006857,1.19233322,0.0000466,0.00002263,0.00000246
1800,0.00006858,1.16872954,0.00004579,0.00001029,0.0000025
1801,0.00006503,1.17493415,0.00003806,0.00000983,0.00000193
1802,0.00006548,1.17933524,0.00004139,0.00000372,0.00000173
EOF,,,,,
