Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1344,0.00002615,3.27750325,0.00009044,0.00005404,0
1345,0.0000409,3.08947206,0.00008376,0.00004889,0
1346,0.00005109,3.02255082,0.00008995,0.00003987,0.00000008
1347,0.00003802,2.98635173,0.00007007,0.0000455,0
1348,0.0000328,2.90442181,0.00010529,0.00002721,0
1349,0.00005304,2.92237234,0.00003979,0.00006732,0
1350,0.00004297,3.05599713,0.00009724,0.00000594,0
1351,0.00004602,3.13107061,0.00004767,0.00005252,0
1352,0.00002863,3.09267759,0.0000672,0.00001543,0
1353,0.00003458,3.08732295,0.00008421,0.00002631,0
1354,0.00004826,3.17941809,0.00002445,0.00004725,0
1355,0.00005335,3.51486421,0.00003703,0.00000514,0
1356,0.00003854,3.85215616,0.00004403,0.00001177,0
1357,0.00003134,3.83750534,0.00005352,0.00001851,0
1358,0.00004974,3.51285505,0.00006743,0.00002554,0.00000007
1359,0.00003154,3.11085224,0.00004654,0.00003355,0
1360,0.00003067,2.81643486,0.00004989,0.0000128,0
1361,0.00004837,2.5172646,0.00007329,0.00001873,0
1362,0.00005023,2.34016943,0.00007786,0.00003278,0
1363,0.00003459,1.91244638,0.00005314,0.00002716,0
1364,0.00003117,1.47222161,0.00010634,0.00001718,0
1365,0.00003516,1.16374516,0.00004197,0.00005646,0
1366,0.00003506,1.15955591,0.000096,0.00000804,0
1367,0.00003507,1.40335774,0.0000661,0.00005071,0
1368,0.00004461,1.81245494,0.0000787,0.0000292,0
1369,0.00003895,2.36798406,0.00009255,0.00003652,0
1370,0.00003652,2.97211027,0.0000559,0.00005689,0
1371,0.00003967,3.56968403,0.00010508,0.00003553,0
1372,0.0000475,3.93801928,0.00005011,0.0000775,0.00000027
1373,0.00003847,3.9425149,0.00002636,0.00003128,0
1374,0.00003886,3.63559175,0.00005974,0.00000969,0.00000074
1375,0.00004318,3.47737122,0.00008219,0.0000413,0.00000046
1376,0.00004464,3.44158888,0.00006803,0.00005598,0
1377,0.00004174,3.37700534,0.00009347,0.00004476,0
1378,0.00004214,3.20221853,0.00005026,0.00006167,0
1379,0.0000382,2.95101023,0.00008844,0.00002252,0
1380,0.00003159,2.65548944,0.00006239,0.00005368,0
1381,0.00003861,2.42527628,0.00009232,0.00002452,0
1382,0.00004239,2.36959386,0.00009086,0.00005554,0
1383,0.00003498,2.52258492,0.00008061,0.00004848,0
1384,0.00004251,2.78876019,0.00004202,0.00004733,0
1385,0.00004786,3.28776431,0.00010311,0.00001567,0
1386,0.00005117,3.95493746,0.00010109,0.00007879,0
1387,0.00005154,5.57186604,0.00011363,0.00009433,0.00000005
1388,0.00004377,6.53853512,0.00014452,0.00008149,0.00000006
1389,0.00006541,5.67865133,0.00016334,0.00008768,0
1390,0.00005964,4.11784363,0.00014999,0.0000883,0
1391,0.00005024,3.01233912,0.00023496,0.00008853,0.0000057
1392,0.00005367,1.86865163,0.0000961,0.00017216,0
1393,0.00003852,1.14683807,0.00016179,0.00003133,0
1394,0.00003918,1.30069673,0.0001382,0.0000881,0
1395,0.00003374,2.07634187,0.00013867,0.00008192,0
1396,0.00003592,2.83304644,0.0001305,0.0000872,0
1397,0.00005785,3.7073431,0.0000804,0.00007197,0
1398,0.00005212,5.09200335,0.0000967,0.00003139,0
1399,0.00004172,7.06359243,0.00011916,0.00004371,0
1400,0.00004817,9.56863022,0.00021766,0.0000805,0.00001558
1401,0.00009725,10.4121151,0.00020134,0.00018571,0.00002775
1402,0.00007108,9.01929474,0.00024278,0.00011999,0.0000264
1403,0.0000584,8.17301083,0.00017853,0.00013925,0.00001733
1404,0.00005947,7.45370817,0.00020504,0.00010784,0.00000294
1405,0.00008429,6.2658453,0.00016607,0.00011369,0.00000216
1406,0.00005204,5.76084232,0.00019772,0.00008751,0.00000289
1407,0.00005502,6.44058466,0.00015569,0.00015041,0.00000161
1408,0.00006642,6.83965254,0.00019908,0.0000868,0.00000316
1409,0.00005188,6.57805777,0.00010927,0.00011992,0.00000078
1410,0.00006515,6.1490345,0.0001264,0.00004266,0.00000217
1411,0.00005143,6.22105122,0.00009043,0.00007245,0
1412,0.00005418,6.38858461,0.00010298,0.00004213,0.00000039
1413,0.00005299,5.80791712,0.00021874,0.00005599,0
1414,0.00005489,4.67971325,0.00011695,0.00014274,0.00000057
1415,0.00004974,3.44716787,0.00015483,0.00004367,0
1416,0.00003602,2.89994478,0.00007116,0.00009359,0
1417,0.00004844,2.34451056,0.0001035,0.00002967,0.00000066
1418,0.00004344,1.36800921,0.00011801,0.00005689,0.0000003
1419,0.00004452,0.79306418,0.00010754,0.00006747,0
1420,0.00002758,0.53039944,0.00015684,0.0000595,0.00000101
1421,0.00000955,0.34861639,0.00008002,0.00009442,0.00000039
1422,0.00002193,0.32887903,0.00007273,0.00004009,0.00000003
1423,0.00001973,0.73128754,0.00006035,0.00004153,0
1424,0.00002107,1.76132691,0.00005968,0.00004822,0
1425,0.00003579,3.41241407,0.00010044,0.00004308,0
1426,0.00004552,5.09455919,0.00008735,0.00007299,0.00000062
1427,0.0000379,6.27898788,0.00012671,0.00004877,0
1428,0.00004672,6.61214638,0.00008101,0.00006564,0
1429,0.00004921,6.83748293,0.00006884,0.00002296,0
1430,0.00005917,6.96554947,0.00022483,0.0000218,0
1431,0.0000553,6.90985394,0.00013022,0.00015465,0
1432,0.00004318,6.95018578,0.00022638,0.00006161,0
1433,0.00007005,6.87742901,0.00013813,0.00015182,0
1434,0.00005856,6.77203989,0.00020026,0.00005527,0
1435,0.00005079,6.21247625,0.00015242,0.00011484,0.00000019
1436,0.00005735,5.17960787,0.00016783,0.00008863,0
1437,0.00005679,4.10966492,0.00012909,0.00008251,0
1438,0.00002722,3.10241055,0.00008175,0.00005476,0
1439,0.00002583,2.48398066,0.00009798,0.0000249,0
1440,0.0000526,2.47694588,0.00010332,0.00005289,0
1441,0.00003711,2.99938941,0.00016233,0.00006274,0
1442,0.00002802,3.82007384,0.00007058,0.00012301,0
1443,0.00003818,4.49652815,0.00006274,0.00004344,0
1444,0.00005593,4.93759584,0.00007695,0.00004108,0
1445,0.00005251,4.9931922,0.00008939,0.00005047,0
1446,0.00003329,4.49793911,0.00009037,0.00005256,0
1447,0.00004095,3.94960642,0.0000913,0.00005359,0
1448,0.00004984,3.8046999,0.00004467,0.00005997,0
1449,0.00004605,4.02859211,0.00005507,0.00002164,0
1450,0.00003537,4.28674459,0.00010438,0.00002796,0
1451,0.00004753,4.35336924,0.00005817,0.00007902,0
1452,0.00004322,4.36874771,0.00007465,0.00003713,0
1453,0.00004349,4.34115314,0.00012219,0.00004888,0
1454,0.00004303,4.17304134,0.0001349,0.0000964,0
1455,0.00005009,3.79493976,0.00009484,0.00010378,0
1456,0.0000364,3.32618666,0.00006233,0.00006045,0
1457,0.00002044,2.89229345,0.00008976,0.00003154,0
1458,0.00003384,2.52206779,0.00005021,0.00004253,0.00000021
1459,0.00004324,2.21471882,0.00010095,0.00000662,0
1460,0.00004496,1.99828386,0.00010588,0.00005484,0
1461,0.00003487,1.98176718,0.00009426,0.00006497,0.00000021
1462,0.00003544,2.17091632,0.00010871,0.00004862,0
1463,0.00004539,2.53954196,0.00010695,0.0000693,0
1464,0.00002776,2.76022172,0.00010954,0.00006254,0
1465,0.00003689,2.70474625,0.0001099,0.00006985,0
1466,0.0000358,2.73011041,0.00003399,0.00007416,0
1467,0.00003806,3.07691455,0.00006202,0.00000819,0
1468,0.00003421,3.80700898,0.00008556,0.0000304,0
1469,0.00004376,5.18374157,0.00005536,0.00006165,0
1470,0.00006893,6.95227957,0.00015385,0.00003778,0
1471,0.00006566,7.28718662,0.00011258,0.00010487,0
1472,0.00005687,6.20715189,0.00012236,0.00005026,0
1473,0.00004359,4.97416544,0.0001623,0.00005771,0
1474,0.00003633,4.56761265,0.00013787,0.00010237,0
1475,0.00005288,4.82026768,0.000133,0.00008089,0
1476,0.00007941,5.37998009,0.0000386,0.00008628,0
1477,0.00007233,6.23468161,0.00006922,0.00000896,0.00000033
1478,0.00004025,6.69778204,0.00020944,0.00001983,0
1479,0.00005541,6.84643793,0.00023322,0.0001485,0.00000036
1480,0.00007231,6.62545824,0.00011086,0.00014135,0
1481,0.0000723,6.13768053,0.00013918,0.0000453,0
1482,0.00003435,5.89601851,0.00007809,0.0000775,0.00000094
1483,0.00005454,6.08944702,0.00007155,0.00003162,0
1484,0.0000729,6.37614107,0.00016003,0.0000276,0.00000019
1485,0.00006775,6.51436281,0.00015227,0.00012114,0
1486,0.00003524,6.65699768,0.00008832,0.00010544,0.00000625
1487,0.00004977,6.50166559,0.00013395,0.00004774,0.00000208
1488,0.00007027,6.23099804,0.0001173,0.00008872,0
1489,0.00006146,6.12607002,0.00011611,0.00007454,0
1490,0.00004454,6.11334801,0.00012699,0.00007399,0
1491,0.00006036,6.29624891,0.00013648,0.00008057,0
1492,0.00008698,6.77691364,0.00013129,0.00009477,0
1493,0.0000352,7.45868206,0.00016315,0.00010341,0
1494,0.0000416,7.94358921,0.00013635,0.00009196,0
1495,0.0000581,8.10986614,0.00013658,0.00006851,0.00000352
1496,0.00006704,7.97586966,0.00016641,0.00007052,0.00000346
1497,0.0000523,7.49009562,0.00015152,0.00007797,0.0000027
1498,0.00004995,6.9439249,0.00014948,0.00008206,0.00000162
1499,0.00007407,6.57740116,0.00016864,0.00009142,0.00000116
1500,0.00007159,6.11863136,0.00014276,0.00010797,0
1501,0.00005128,4.70458555,0.00012986,0.0000625,0
1502,0.00002656,3.48361516,0.00014458,0.0000513,0
1503,0.00004662,3.09315443,0.00006748,0.00007906,0
1504,0.00004283,2.85130262,0.00009903,0.00001443,0
1505,0.00002409,2.59224772,0.00008385,0.00003532,0
1506,0.00003008,2.3439486,0.00015192,0.00002355,0
1507,0.0000401,2.21565652,0.00014677,0.00008351,0
1508,0.00003814,2.19275522,0.0000915,0.00007508,0
1509,0.00003039,2.30256891,0.00011696,0.00002174,0.00000032
1510,0.00003296,2.30892396,0.00013192,0.00004785,0.00000007
1511,0.00003774,2.05819869,0.00012149,0.00007704,0.00000004
1512,0.00002901,1.70369923,0.00006032,0.00006244,0
1513,0.0000314,1.47053885,0.00006676,0.00000831,0
1514,0.00003259,1.27032781,0.00015411,0.00001796,0
1515,0.00002766,1.26556981,0.00009402,0.0000874,0
1516,0.00002487,1.25966322,0.00011862,0.00004338,0
1517,0.00003276,1.1087693,0.00008365,0.00006138,0
1518,0.00002862,1.10041785,0.00011204,0.00004269,0
1519,0.00002147,0.84878814,0.0001347,0.00006535,0
1520,0.00002435,0.53352934,0.0001474,0.00008086,0
1521,0.00001585,0.35781139,0.00003959,0.00009681,0
1522,0.00001201,0.24806252,0.00008379,0.0000073,0
1523,0.00000799,0.19165865,0.00006427,0.00005315,0
1524,0.00001292,0.16007416,0.00006737,0.0000336,0
1525,0.00001693,0.18602711,0.00007426,0.00004604,0
1526,0.00001384,0.19485071,0.00006159,0.00004349,0
1527,0.00000278,0.16976859,0.00013872,0.00002636,0
1528,0.00001321,0.1525922,0.00008299,0.00009714,0
1529,0.00001041,0.14613403,0.00012735,0.00004249,0
1530,0.00000308,0.11892978,0.00004417,0.00007688,0
1531,0.00000359,0.12841108,0.00009092,0.00001934,0
1532,0.00000369,0.10957882,0.00008403,0.00004701,0.00000018
1533,0.00000273,0.09387913,0.00007997,0.00004222,0
1534,0.00000239,0.09701499,0.00006083,0.00005048,0
1535,0.00000696,0.08063551,0.00007867,0.00002538,0
1536,0.0000045,0.06434105,0.00005683,0.00003889,0
1537,0.00000257,0.08257976,0.00004355,0.0000319,0
1538,0.00000136,0.16502593,0.0000386,0.00002357,0
1539,0.00000557,0.26637548,0.00004575,0.00001915,0
1540,0.00000472,0.37068543,0.00003618,0.00002775,0
1541,0.00000493,0.51779789,0.00002852,0.00001465,0
1542,0.00001202,0.67454785,0.00005057,0.00000761,0
1543,0.00001759,0.80969632,0.00006937,0.00001841,0
1544,0.00001387,0.87043393,0.00005844,0.00003328,0
EOF,,,,,
