Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1492,0.00017025,5.48421669,0.0000657,0,0.00000285
1493,0.00017202,5.82123995,0.00006695,0,0.00000156
1494,0.00017179,6.169631,0.00006107,0,0.00000209
1495,0.00018115,6.46233559,0.0000513,0,0.0000021
1496,0.00019096,6.58985376,0.00004493,0,0.00001385
1497,0.00019526,6.49283981,0.00003974,0,0.00001114
1498,0.00019016,5.91156626,0.00003796,0,0.00000488
1499,0.00016444,5.03587198,0.00003835,0,0.00000846
1500,0.00014666,4.35057545,0.00004065,0,0.00000152
1501,0.00013808,3.78222084,0.00004885,0,0.00000533
1502,0.00013794,3.32241821,0.00005997,0,0.0000131
1503,0.00014023,2.97726989,0.00006827,0,0.00000979
1504,0.00013792,2.81689763,0.00007303,0,0.00000003
1505,0.00013988,2.76612568,0.00007456,0,0.00000003
1506,0.000139,2.69279933,0.00007515,0,0.00000474
1507,0.00013426,2.57853174,0.00007766,0,0.00000784
1508,0.00012395,2.42322063,0.00007906,0,0.00000449
1509,0.00012507,2.24711895,0.00008257,0,0.00000767
1510,0.00015274,2.23367333,0.00009159,0,0
1511,0.00014598,1.75738525,0.00007933,0,0
1512,0.00012057,1.27959788,0.00006221,0,0
1513,0.00010808,1.16796803,0.00005861,0,0.00000007
1514,0.00009863,1.17813313,0.00006262,0,0.00000108
1515,0.00009751,1.25980711,0.00006774,0,0.00000632
1516,0.00009681,1.29072952,0.00006849,0,0.00000171
1517,0.00009417,1.23454463,0.00006372,0,0.0000026
1518,0.00010985,1.25749242,0.00006861,0,0.00000817
1519,0.00012417,1.17343831,0.00007065,0,0.00000476
1520,0.00012325,0.9144938,0.00006307,0,0.00000158
1521,0.00011369,0.67391247,0.00005577,0,0.00000332
1522,0.00010525,0.4872435,0.00005063,0,0.00000522
1523,0.00009695,0.33085272,0.00004252,0,0.00000743
1524,0.00008313,0.19681782,0.00003262,0,0
1525,0.00007761,0.13634473,0.00002907,0,0.00000042
1526,0.00010028,0.14461032,0.00003893,0,0.00000036
1527,0.00010647,0.12998,0.00004337,0,0.00000231
1528,0.00010795,0.10794181,0.00004308,0,0.00000627
1529,0.0001063,0.09195798,0.00004016,0,0.00000115
1530,0.00009971,0.07217645,0.00003669,0,0
1531,0.00011498,0.07611226,0.00004142,0,0.00000369
1532,0.00009403,0.06567349,0.00003872,0,0.00000012
1533,0.00007933,0.05625163,0.00003334,0,0.0000041
1534,0.00009256,0.06124104,0.00003693,0,0.00000077
1535,0.00007565,0.04942228,0.00002952,0,0.00000046
1536,0.00005539,0.03663948,0.00002415,0,0.00000435
1537,0.00004092,0.02652601,0.00001664,0,0.00000372
1538,0.00003393,0.02329643,0.00001458,0,0
1539,0.0000338,0.02873179,0.00001523,0,0.00000066
1540,0.00003422,0.05079806,0.00001493,0,0.00000138
1541,0.00003404,0.09203756,0.00001531,0,0.0000014
1542,0.00003687,0.14974074,0.00001655,0,0.0000015
1543,0.00003659,0.22543401,0.00001775,0,0
1544,0.00003299,0.28091672,0.00001888,0,0.00000121
EOF,,,,,
