Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1354,0.0000002,4.34825993,0.00005031,0.0000012,0.00000236
1355,0.00000237,4.45309258,0.00002414,0.00001204,0.00000268
1356,0,4.30870247,0.00001788,0.00000381,0.00000196
1357,0.00000112,4.0290823,0.00001509,0.00000081,0.00000732
1358,0.00000487,3.73406839,0.00005215,0.00000623,0.00000121
1359,0.00000521,3.40512347,0.0000198,0.0000274,0.0000013
1360,0.00000046,3.03349853,0.00003777,0.00001193,0.0000019
1361,0.00000291,2.45465064,0.00003422,0.00001189,0.00000177
1362,0.00000546,1.82146001,0.00005418,0.00001161,0.00000365
1363,0.00000031,1.4349494,0.00003149,0.00002491,0.00001446
1364,0.00000177,1.20164227,0.00002615,0.00000202,0.00000405
1365,0.00000002,1.04899609,0.00000668,0.00000214,0.0000009
1366,0.00000073,0.96656895,0.00002359,0,0.00000265
1367,0,1.00191069,0.00001253,0.00000025,0.00000269
1368,0,1.20669055,0.00004075,0,0.00000312
1369,0,1.60708618,0.00004844,0.00001414,0.0000027
1370,0.00000083,2.36666608,0.00005999,0.00001064,0.00000324
1371,0.00000183,3.11607146,0.00003953,0.00001134,0.00000342
1372,0.0000016,3.67611837,0.00003585,0.00000403,0.00000203
1373,0.00000095,4.11036682,0.00002524,0.00000223,0.00000401
1374,0.0000008,4.38509846,0.00003845,0.00000022,0.00000323
1375,0.00000407,4.32055378,0.00002718,0.00001559,0.00000231
1376,0.00000399,3.91093683,0.00000276,0.0000099,0.00000292
1377,0.00000299,3.58890176,0.00003412,0,0.00000177
1378,0.00000153,3.37231064,0.00004007,0.00001476,0.00000145
1379,0.00000402,3.12944722,0.00002052,0.00002351,0.00000112
1380,0.00000241,2.82767153,0.0000205,0.00000499,0.00000029
1381,0.00000051,2.33055544,0.00004961,0.00000024,0.00000131
1382,0.0000004,1.86647844,0.00003055,0.00002459,0.00000185
1383,0.0000029,1.74748659,0.00004935,0.00000581,0.00000202
1384,0.00000042,1.87855268,0.00007219,0.00000822,0.00000309
1385,0,2.31137466,0.00002841,0.00002958,0.00000198
1386,0.00000033,2.82847953,0.00005279,0.00000022,0.00000279
1387,0,3.2486434,0.0000173,0.00000941,0.00000423
1388,0,4.37223005,0.00005481,0.00000224,0.00000343
1389,0,6.57182121,0.00007139,0.00002576,0.00000277
1390,0,6.31123352,0.00008549,0.00002014,0.00000028
1391,0,4.22077847,0.00006277,0.00003,0.00000129
1392,0,2.68498755,0.00008474,0.000027,0.00000277
1393,0,1.51521111,0.00007725,0.00001962,0.00000385
1394,0,0.94165707,0.00007037,0.00001674,0.00000265
1395,0,1.16796875,0.00007837,0.00001319,0.00000376
1396,0,1.54617298,0.00008487,0.00003835,0.00000366
1397,0,2.01943898,0.00008262,0.00003209,0.0000046
1398,0,3.64867854,0.00009924,0.00002653,0.00000557
1399,0,6.20345879,0.00010416,0.00002368,0.00000375
1400,0,7.89589596,0.00011874,0.00002765,0.00000482
1401,0,7.81248903,0.00006816,0.00003328,0.00000288
1402,0,7.19524479,0.00011296,0.00001346,0.00000447
1403,0,6.95639515,0.00003912,0.00004373,0.00000679
1404,0,6.55934048,0.00005443,0.00000899,0.00000173
1405,0,6.36653042,0.000033,0.00001593,0.00000266
1406,0,6.45457077,0.00006542,0.00000635,0.00000481
1407,0,6.46161318,0.00003357,0.00001788,0.00000363
1408,0,6.34396029,0.00007364,0.00000038,0.00000416
1409,0,5.97154903,0.00006623,0.00002644,0.00000629
1410,0,5.60362959,0.00003272,0.00001245,0.00000451
1411,0,5.4992013,0.00003032,0.00000172,0.00000249
1412,0,5.45567131,0.00002078,0.00000202,0.00000391
1413,0,5.45681953,0.00004939,0.00000597,0.00000796
1414,0.00000026,5.19980526,0.00006889,0.00002266,0.00000576
1415,0,3.97922587,0.00003651,0.0000251,0.00000404
1416,0,3.04935169,0.00004323,0.0000132,0.00000261
1417,0,1.88561857,0.00003225,0.00000549,0.00000537
1418,0,1.02148676,0.00004546,0.00001517,0.0000042
1419,0,0.60822576,0.00005172,0.00000494,0.00000118
1420,0,0.40175009,0.00003043,0.00001324,0.00000379
1421,0,0.28679574,0.00005124,0.00000377,0.00000202
1422,0,0.2193972,0.00003362,0.00001389,0.00000395
1423,0,0.36973345,0.00003276,0.00000456,0.00000252
1424,0,1.04563642,0.00001879,0.00000852,0.00000153
1425,0,2.16246724,0.00001455,0.00000804,0.00000367
1426,0,4.24070597,0.00003076,0.0000021,0.00000452
1427,0,6.12063122,0.0000562,0.00000797,0.00000513
1428,0,6.37753296,0.0000454,0.00001155,0.0000065
1429,0,6.34966898,0.00008449,0.00000228,0.00000243
1430,0,6.74053001,0.00007405,0.00002014,0.00000711
1431,0,7.13025475,0.00003207,0.00001439,0.00000747
1432,0.00000046,6.66391277,0.00003634,0.0000118,0.00000608
1433,0.00000012,5.57232189,0.00003191,0.0000081,0.00000664
1434,0,5.43236542,0.0000304,0.00000961,0.0000055
1435,0,6.38815498,0.00003485,0.00000168,0.00000434
1436,0,6.40610409,0.00004632,0.00000234,0.00000781
1437,0,3.7885673,0.00004561,0.00000622,0.00000736
1438,0,2.27013993,0.00005496,0.00001344,0.00000642
1439,0,1.26253557,0.00003371,0.00001617,0.00000424
1440,0,1.13837028,0.00003659,0.00000563,0.00000167
1441,0,2.16815805,0.00002542,0.000005,0.00000148
1442,0.00000258,3.4789238,0.00006167,0.00000446,0.00000337
1443,0.00000054,4.30355358,0.00003033,0.00002254,0.0000069
1444,0.00000003,4.58075237,0.00001708,0.00001224,0.00000567
1445,0.00000009,4.74433279,0.00000786,0.00000515,0.00000185
1446,0,4.8327198,0.00000291,0.00000335,0.00000235
1447,0,4.86362171,0.00002402,0,0.00000205
1448,0.00000095,4.90576363,0.00000826,0.00000826,0.00000527
1449,0.00000091,4.78641367,0.00000339,0.00000268,0.00000301
1450,0,4.50983477,0.00000431,0.00000035,0.00000342
1451,0.00000008,3.9690392,0.00000646,0.00000012,0.00000247
1452,0,3.52881956,0.00000979,0.00000068,0.00000298
1453,0,3.35171318,0.00003516,0.00000243,0.00000365
1454,0,3.55297661,0.00000677,0.0000126,0.00000378
1455,0,3.79209948,0.00000577,0,0.00000478
1456,0.00000027,3.73343897,0.00002453,0,0.00000248
1457,0.00000064,2.99725699,0.0000465,0.00000504,0.000005
1458,0,1.81282127,0.00002131,0.00001253,0.00000098
1459,0,1.74449575,0.00000788,0.0000004,0.00000169
1460,0,2.03003693,0.00005944,0.00000045,0.00000814
1461,0,1.81196976,0.0000523,0.00002429,0.00000282
1462,0,1.13498652,0.00003356,0.00002637,0.00000188
1463,0,1.19578612,0.00003447,0.00000052,0.00000313
1464,0,2.05942512,0.00001508,0.00000438,0.00000143
1465,0,2.77103758,0.00000558,0,0.00000409
1466,0,3.00908136,0.0000055,0,0.00000265
1467,0,3.13359857,0.00002224,0,0.00000262
1468,0,3.27869296,0.00002678,0.00000279,0.00000402
1469,0,3.60814977,0.00003823,0.00000438,0.00000304
1470,0,4.04570866,0.00006885,0.00001367,0.0000056
1471,0,5.14040852,0.00005223,0.0000443,0.00000813
1472,0,6.76732063,0.00005244,0.00003423,0.00000711
1473,0,6.58336115,0.00007411,0.00002092,0.0000053
1474,0,5.37940216,0.0000498,0.00002986,0.00000376
1475,0,4.8053298,0.00005383,0.00002096,0.00000406
1476,0.00000033,5.17119503,0.00004613,0.00001197,0.00000714
1477,0,5.70191956,0.00004414,0.00000709,0.0000027
1478,0,5.86730099,0.00004975,0.00000851,0.00000427
1479,0,5.72496033,0.0000196,0.00002447,0.00000493
1480,0.00000102,5.60077953,0.00005875,0.00000089,0.00000716
1481,0,5.58782339,0.00004399,0.00002986,0.00000672
1482,0,5.83195496,0.00002788,0.00001028,0.00000587
1483,0,5.95219612,0.00004357,0.00000511,0.00000647
1484,0.00000016,5.86639977,0.00003402,0.00001478,0.00000632
1485,0.00000032,5.84752083,0.00005196,0.00000808,0.00000587
1486,0,5.81465387,0.00005087,0.0000193,0.00000297
1487,0,5.80301571,0.00003296,0.00001318,0.00000373
1488,0.00000037,5.80487347,0.0000702,0.00001332,0.00000376
1489,0.00000145,5.83822203,0.00002815,0.00004107,0.0000028
1490,0.0000015,5.82266045,0.00003445,0.00000451,0.00000189
1491,0,5.55239487,0.00004606,0.0000106,0.00000522
1492,0,4.6219902,0.0000321,0.00002151,0.00000227
1493,0.00000013,4.14722109,0.00004983,0.00000666,0.00000257
1494,0,4.44933128,0.00001405,0.00002448,0.00000382
1495,0,5.24010897,0.0000187,0,0.00000161
1496,0,6.25547123,0.000027,0.00000076,0.0000042
1497,0.00000219,6.97595978,0.00002999,0.00001126,0.00000324
1498,0.00000189,6.71708012,0.00004246,0.00000661,0.00000297
1499,0,6.30838871,0.0000183,0.0000024,0.00000539
1500,0.00000343,5.53877974,0.00000242,0.00000291,0.00000512
1501,0.00000087,4.5240221,0.00003134,0,0.00000356
1502,0.00000203,4.05543566,0.00002302,0.00001065,0.00000849
1503,0.00000003,3.97713423,0.00003808,0.00001116,0.00000463
1504,0.00000119,3.96496344,0.00002354,0.00001287,0.00000134
1505,0,3.85542059,0.00003283,0.00000683,0.00000315
1506,0,3.57380009,0.00003733,0.00001793,0.00000254
1507,0,2.84018636,0.00006193,0.00001046,0.00000385
1508,0,1.77060854,0.00006816,0.0000216,0.00000286
1509,0,1.0521282,0.00004268,0.00004053,0.00000154
1510,0,0.82979935,0.00004728,0.00000794,0.00000175
1511,0,0.96544343,0.00003257,0.00000508,0.00000294
1512,0,1.17315435,0.00002125,0.0000034,0.000003
1513,0,1.31034696,0.00005513,0.00000068,0.00000315
1514,0,1.35251009,0.00005643,0.00001422,0.00000275
1515,0,1.36618757,0.00004274,0.00000697,0.00000162
1516,0,1.37995744,0.00006245,0.00000541,0.00000299
1517,0,1.4253031,0.00008422,0.00000465,0.0000022
1518,0,1.54919362,0.0000621,0.00002533,0.00000253
1519,0,1.58244026,0.00007629,0.00001439,0.00000251
1520,0,1.26475227,0.00008806,0.00001095,0.00000031
1521,0,0.74949032,0.00003331,0.00001449,0.00000384
1522,0,0.44510263,0.00002033,0,0.0000046
1523,0,0.29353967,0.00002467,0,0.00000031
1524,0,0.19721788,0.00000714,0,0.00000193
1525,0,0.13265117,0.00002022,0,0.00000294
1526,0,0.11816338,0.00001565,0.00000601,0.00000298
1527,0,0.12884963,0.000008,0.00000106,0.00000294
1528,0,0.11301661,0.00001582,0,0.00000158
1529,0,0.10900515,0.00002577,0.00000054,0.00000192
1530,0,0.08456442,0.00000987,0.00000159,0.00000238
1531,0,0.07061123,0.00002972,0,0.00000234
1532,0,0.07295109,0.0000168,0.00000433,0.00000049
1533,0,0.07387274,0.00002858,0,0.00000369
1534,0,0.07370458,0.0000217,0.0000086,0.00000163
1535,0,0.05888864,0.00000768,0,0.00000084
1536,0,0.04234986,0.0000214,0,0.00000154
1537,0,0.03134252,0.00000058,0.00000326,0.00000125
1538,0,0.02958605,0.00001009,0,0.00000146
1539,0,0.05716487,0.00002078,0.00000018,0.00000055
1540,0,0.14120063,0.00000668,0.00000695,0.00000068
1541,0.00000726,0.25669932,0.00000486,0.0000008,0.00000108
1542,0.0000022,0.34621972,0.00000854,0,0.0000013
1543,0,0.4599185,0.00001849,0.00000001,0.00000042
1544,0,0.56914967,0.00002123,0.00000478,0.00000199
EOF,,,,,
