﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1296,0.000005,2.43948889,0.00096594,0.00022183,0.0000122
1297,0.00000586,2.63396239,0.00102315,0.00023363,0.0000122
1298,0.00000635,2.8506906,0.00134613,0.00020364,0.00001186
1299,0.00000353,3.17240953,0.00219741,0.00017748,0.0000151
1300,0.00000027,3.49651337,0.00348421,0.00019297,0.00001754
1301,0.00000009,3.75713038,0.00479092,0.00024715,0.00001941
1302,0,3.71703196,0.00453905,0.00049767,0.0000225
1303,0.00000039,2.67039084,0.00270377,0.00069591,0.00003214
1304,0.00000723,2.22703099,0.00211396,0.00070383,0.00005209
1305,0.00001474,1.45662868,0.00132458,0.00047235,0.00003925
1306,0.00000708,0.86925697,0.00084504,0.00019298,0.00002372
1307,0.00000565,0.47526678,0.0004569,0.00013193,0.00001286
1308,0.00000451,0.37577942,0.00033908,0.00010127,0.00001326
1309,0.00000212,0.25336513,0.0002255,0.0000591,0.00001035
1310,0.00000147,0.14884129,0.00011476,0.0000329,0.00000609
1311,0.00000148,0.12137647,0.00008448,0.00001247,0.00000432
1312,0.0000012,0.14997849,0.0000716,0.00001834,0.00000314
1313,0.00000304,0.21369278,0.00005785,0.00002213,0.00000294
1314,0.00000225,0.30355334,0.00005048,0.00001412,0.00000348
1315,0.00000481,0.38752353,0.00005033,0.00000892,0.00000241
1316,0.00000361,0.46010235,0.00006996,0.00001028,0.00000221
1317,0.00000279,0.50464159,0.00006139,0.00002946,0.00000255
1318,0.00000284,0.51375604,0.00004809,0.00001856,0.00000201
1319,0.00000431,0.54190773,0.00004783,0.00000837,0.00000133
1320,0.00000313,0.58008152,0.00006255,0.00000803,0.000002
1321,0.00000403,0.60273522,0.00006012,0.00001908,0.00000301
1322,0.00000557,0.62240314,0.00005768,0.00001877,0.0000015
1323,0.00000456,0.61752796,0.00005092,0.00001251,0.00000222
1324,0.00000443,0.61377531,0.00005715,0.00000796,0.00000219
1325,0.00000591,0.64537126,0.00005232,0.00001668,0.00000247
1326,0.00000589,0.65635622,0.00005978,0.00001036,0.00000186
1327,0.00000464,0.66165918,0.00005926,0.00001672,0.00000132
1328,0.00000716,0.66809732,0.00005217,0.00001564,0.00000131
1329,0.00000683,0.68886733,0.00005456,0.00001085,0.0000022
1330,0.0000049,0.70319879,0.00005431,0.00001333,0.00000279
1331,0.00000381,0.69118196,0.00005655,0.00001016,0.00000212
1332,0.00000526,0.69175637,0.00006394,0.00001515,0.00000268
1333,0.0000041,0.67429507,0.00005292,0.00002153,0.0000024
1334,0.00000421,0.68327516,0.00005523,0.00001269,0.00000241
1335,0.00000406,0.66621411,0.00005175,0.00001467,0.00000197
1336,0.00000505,0.6764757,0.00004721,0.00001226,0.0000023
1337,0.00000458,0.66724735,0.00004968,0.00000943,0.00000223
1338,0.0000045,0.70881265,0.00005388,0.00001309,0.00000502
1339,0.00001032,1.43293762,0.00011765,0.00002378,0.00000499
1340,0.00001163,2.71976089,0.00026553,0.00003135,0.0000129
1341,0.00001246,3.73295236,0.00031953,0.00008404,0.00002919
1342,0.00000834,4.33169603,0.00047882,0.0000693,0.0000481
1343,0.00000431,4.63704967,0.00084765,0.000042,0.0000637
1344,0.00000313,4.71069765,0.0009035,0.00016462,0.0000673
1345,0.00000226,4.22519302,0.00081604,0.00019733,0.00006136
1346,0.00000485,4.19629288,0.0011942,0.00011017,0.00005563
1347,0.00000327,4.38136101,0.00161131,0.00015401,0.00005503
1348,0.00000687,4.49792814,0.00173311,0.00028992,0.00005603
1349,0.00000783,4.23549747,0.00134323,0.00038871,0.0000518
1350,0.00000095,3.40597296,0.00090416,0.00028273,0.00004007
1351,0.00000628,2.63297701,0.00059569,0.0002001,0.00002831
1352,0.00000465,2.07413793,0.00042045,0.00014257,0.00002384
1353,0.00001165,1.67931306,0.00031838,0.00012932,0.00002186
1354,0.00001245,1.32132554,0.0002358,0.00010582,0.00002316
1355,0.00001271,0.96909839,0.00018261,0.00004241,0.00001704
1356,0.00000534,0.86538363,0.00013143,0.00005051,0.00001161
1357,0.00001415,0.87106496,0.00013837,0.00003802,0.00001801
1358,0.00000613,0.65124518,0.00012545,0.00003751,0.0000193
1359,0.00001249,0.4530282,0.0001268,0.00003824,0.00001929
1360,0.0000046,0.29315129,0.00006584,0.00004381,0.00001218
1361,0.0000026,0.19962838,0.00007138,0.0000118,0.00000761
1362,0.00000206,0.14708497,0.00007151,0.00002534,0.00000695
1363,0.00000218,0.10396689,0.00005096,0.0000285,0.00000425
1364,0.00000125,0.0754578,0.0000336,0.00001938,0.00000335
1365,0.00000046,0.0872921,0.00002671,0.000013,0.00000218
1366,0.0000004,0.13954362,0.00001917,0.00000965,0.00000329
1367,0.00000514,0.23046179,0.00002573,0.00000366,0.00000305
1368,0.00000164,0.34091434,0.00002712,0.00000932,0.00000272
1369,0.00000253,0.42262748,0.00003746,0.00000534,0.00000279
1370,0.00000318,0.48930216,0.00004597,0.00001211,0.00000238
1371,0.00000356,0.56197989,0.00004219,0.00001682,0.00000256
1372,0.00000408,0.62648195,0.00005375,0.00000928,0.00000368
1373,0.00000042,0.19216074,0.00001639,0.00000412,0.00000152
1374,0.00000001,0.00222445,0.00000018,0.00000007,0.00000002
1375,0.00000001,0.00221636,0.00000018,0.00000005,0.00000001
1376,0.00000001,0.00220764,0.00000015,0.00000005,0.00000001
1377,0.00000001,0.00220479,0.00000019,0.00000002,0.00000002
1378,0.00000001,0.00220524,0.00000021,0.00000006,0.00000001
1379,0.00000001,0.00221111,0.00000018,0.00000008,0.00000001
1380,0.00000001,0.00222077,0.00000021,0.00000004,0.00000001
1381,0.00000001,0.00222606,0.00000018,0.00000008,0.00000001
1382,0.00000001,0.00223689,0.00000017,0.00000004,0.00000001
1383,0.00000001,0.00223655,0.00000019,0.00000004,0.00000001
1384,0.00000002,0.00223856,0.00000016,0.00000006,0.00000001
1385,0.00000002,0.00224334,0.00000021,0.00000003,0.00000001
1386,0.00000001,0.00224577,0.00000023,0.00000008,0.00000001
1387,0.00000001,0.002248,0.00000019,0.0000001,0.00000001
1388,0.00000001,0.00225029,0.0000002,0.00000006,0.00000001
1389,0.00000001,0.00224934,0.00000017,0.00000007,0.00000001
1390,0.00000002,0.00225301,0.00000019,0.00000004,0.00000001
1391,0.00000001,0.0022519,0.00000015,0.00000006,0.00000001
1392,0.00000002,0.00225461,0.00000021,0.00000002,0.00000001
1393,0,0.00225585,0.00000017,0.00000007,0.00000001
1394,0.00000002,0.00225734,0.0000002,0.00000004,0.00000001
1395,0.00000001,0.00225863,0.00000015,0.00000007,0.00000001
1396,0.00000001,0.00226107,0.00000019,0.00000002,0.00000001
1397,0.00000001,0.00225853,0.00000019,0.00000005,0.00000001
1398,0.00000002,0.00226177,0.00000017,0.00000006,0.00000001
1399,0.00000002,0.00225927,0.00000016,0.00000003,0.00000001
1400,0.00000001,0.00226004,0.00000019,0.00000003,0.00000001
1401,0.00000001,0.00226098,0.00000018,0.00000005,0.00000002
1402,0.00000001,0.00226011,0.00000015,0.00000005,0.00000001
1403,0.00000001,0.00226116,0.00000016,0.00000003,0.00000001
1404,0.00000001,0.00226326,0.00000019,0.00000003,0.00000001
1405,0.00000001,0.00226145,0.00000018,0.00000005,0.00000001
1406,0.00000001,0.00226068,0.00000019,0.00000004,0.00000001
1407,0.00000001,0.00225541,0.00000019,0.00000006,0.00000001
1408,0.00000002,0.00225673,0.0000002,0.00000006,0.00000001
1409,0.00000001,0.00225406,0.00000019,0.00000007,0.00000001
1410,0.00000001,0.0022581,0.00000017,0.00000006,0.00000001
1411,0.00000001,0.00225648,0.00000016,0.00000004,0.00000001
1412,0.00000001,0.00225533,0.0000002,0.00000002,0.00000001
1413,0.00000002,0.00225664,0.00000018,0.00000007,0.00000001
1414,0.00000001,0.00225695,0.00000014,0.00000005,0.00000001
1415,0.00000001,0.0022537,0.00000016,0.00000001,0.00000001
1416,0.00000002,0.00225742,0.00000018,0.00000004,0.00000001
1417,0.00000001,0.00225527,0.00000021,0.00000005,0.00000001
1418,0.00000002,0.00225434,0.00000015,0.00000008,0.00000001
1419,0.00000001,0.0022557,0.00000017,0.00000003,0.00000001
1420,0.00000001,0.00225124,0.00000018,0.00000004,0.00000001
1421,0.00000001,0.00225205,0.00000017,0.00000005,0.00000001
1422,0.00000002,0.00225338,0.00000016,0.00000004,0.00000001
1423,0.00000001,0.00224895,0.00000016,0.00000004,0.00000001
1424,0.00000002,0.00225273,0.00000012,0.00000003,0.00000001
1425,0.00000001,0.00225187,0.00000017,0.00000002,0.00000001
1426,0.00000002,0.00225114,0.00000015,0.00000004,0.00000001
1427,0.00000001,0.00225138,0.00000017,0.00000003,0.00000001
1428,0.00000001,0.00225171,0.00000015,0.00000004,0.00000001
1429,0.00000001,0.00224986,0.00000018,0.00000002,0.00000001
1430,0.00000002,0.00224499,0.00000016,0.00000005,0.00000001
1431,0.00000002,0.00224331,0.0000002,0.00000004,0.00000001
1432,0.00000002,0.00224369,0.0000002,0.00000006,0.00000001
1433,0.00000002,0.00224112,0.00000018,0.00000007,0.00000001
1434,0.00000002,0.00224412,0.00000018,0.00000004,0.00000001
1435,0.00000002,0.00224355,0.00000017,0.00000004,0.00000001
1436,0.00000002,0.00224403,0.00000017,0.00000004,0.00000001
1437,0.00000002,0.00224218,0.00000021,0.00000004,0.00000001
1438,0.00000001,0.00223848,0.00000016,0.00000007,0.00000001
1439,0.00000002,0.00223941,0.00000018,0.00000003,0.00000001
1440,0.00000001,0.00223533,0.00000016,0.00000005,0.00000001
1441,0.00000001,0.00223034,0.0000002,0.00000003,0.00000001
1442,0.00000001,0.00222981,0.00000016,0.00000007,0.00000001
1443,0.00000002,0.00222912,0.00000019,0.00000003,0.00000001
1444,0.00000001,0.0022298,0.00000019,0.00000006,0.00000001
1445,0.00000001,0.00222501,0.00000016,0.00000006,0.00000001
1446,0.00000001,0.00222383,0.00000016,0.00000004,0.00000001
1447,0.00000002,0.00222136,0.00000015,0.00000004,0.00000001
1448,0.00000002,0.00221974,0.00000016,0.00000002,0.00000001
1449,0.00000002,0.0022169,0.00000015,0.00000003,0.00000001
1450,0.00000002,0.00221258,0.00000017,0.00000002,0.00000001
1451,0.00000001,0.00221223,0.00000018,0.00000005,0.00000001
1452,0.00000002,0.00221017,0.00000016,0.00000004,0.00000001
1453,0.00000002,0.00221589,0.00000017,0.00000003,0.00000001
1454,0.00000001,0.00221151,0.00000021,0.00000004,0.00000001
1455,0.00000002,0.00220404,0.00000018,0.00000009,0.00000001
1456,0.00000002,0.00220086,0.00000015,0.00000006,0.00000001
1457,0.00000002,0.00220039,0.00000016,0.00000002,0.00000001
1458,0.00000002,0.0021978,0.00000016,0.00000003,0.00000001
1459,0.00000002,0.00219524,0.00000016,0.00000004,0.00000001
1460,0.00000002,0.00218285,0.00000017,0.00000004,0.00000001
1461,0.00000002,0.00218441,0.0000002,0.00000005,0.00000001
1462,0.00000002,0.00218142,0.00000014,0.00000007,0.00000001
1463,0.00000002,0.00217822,0.00000018,0.00000003,0.00000001
1464,0.00000002,0.0021698,0.00000011,0.00000005,0.00000001
1465,0.00000002,0.00216473,0.0000002,0,0.00000001
1466,0.00000002,0.00216571,0.00000019,0.00000008,0.00000001
1467,0.00000002,0.00216198,0.00000013,0.00000006,0.00000001
1468,0.00000002,0.0021561,0.00000021,0.00000001,0.00000001
1469,0.00000002,0.0021549,0.00000016,0.00000008,0.00000001
1470,0.00000002,0.00215235,0.00000016,0.00000004,0.00000001
1471,0.00000002,0.0021464,0.00000016,0.00000003,0.00000001
1472,0.00000002,0.00214137,0.00000018,0.00000004,0.00000001
1473,0.00000003,0.00213809,0.00000015,0.00000005,0.00000001
1474,0.00000002,0.00213716,0.00000019,0.00000003,0.00000001
1475,0.00000001,0.00213418,0.00000017,0.00000007,0.00000001
1476,0.00000002,0.00213184,0.00000015,0.00000005,0.00000001
1477,0.00000002,0.00213055,0.00000019,0.00000003,0.00000001
1478,0.00000001,0.00213212,0.0000002,0.00000007,0.00000001
1479,0.00000002,0.00212958,0.00000014,0.00000008,0.00000001
1480,0.00000003,0.0021243,0.00000018,0.00000002,0.00000001
1481,0.00000002,0.00212059,0.00000013,0.00000005,0.00000001
1482,0.00000003,0.002116,0.00000016,0.00000001,0.00000001
1483,0.00000002,0.00211104,0.00000018,0.00000004,0.00000001
1484,0.00000002,0.00211263,0.00000017,0.00000006,0.00000001
1485,0.00000003,0.00210474,0.00000019,0.00000005,0.00000001
1486,0.00000002,0.00210372,0.00000017,0.00000007,0.00000001
1487,0.00000002,0.00210171,0.00000016,0.00000006,0.00000001
1488,0.00000002,0.00209821,0.0000002,0.00000004,0.00000001
1489,0.00000001,0.00209612,0.00000018,0.00000008,0.00000001
1490,0.00000002,0.00209241,0.00000017,0.00000005,0.00000001
1491,0.00000002,0.00209077,0.00000019,0.00000005,0.00000001
1492,0.00000002,0.00208706,0.00000017,0.00000006,0.00000001
1493,0.00000002,0.00208563,0.00000021,0.00000005,0.00000001
1494,0.00000002,0.00208507,0.00000016,0.00000009,0.00000001
1495,0.00000002,0.00207762,0.00000017,0.00000003,0.00000001
1496,0.00000002,0.00207598,0.00000017,0.00000005,0.00000001
1497,0.00000002,0.00207681,0.00000017,0.00000005,0.00000001
1498,0.00000002,0.0020739,0.00000018,0.00000005,0.00000001
1499,0.00000002,0.00206751,0.00000018,0.00000006,0.00000001
1500,0.00000002,0.00206677,0.00000015,0.00000006,0.00000001
1501,0.00000002,0.00206672,0.00000017,0.00000004,0.00000001
1502,0.00000002,0.00206427,0.00000016,0.00000005,0.00000001
1503,0.00000002,0.00206745,0.00000019,0.00000004,0.00000001
1504,0.00000003,0.00207066,0.00000019,0.00000008,0.00000001
1505,0.00000002,0.00206879,0.00000017,0.00000007,0.00000001
1506,0.00000002,0.00207012,0.00000015,0.00000005,0.00000001
1507,0.00000002,0.00206842,0.00000015,0.00000004,0.00000001
1508,0.00000002,0.00206717,0.00000015,0.00000004,0.00000001
1509,0.00000001,0.00206525,0.00000015,0.00000004,0.00000001
1510,0.00000002,0.00206497,0.00000019,0.00000004,0.00000001
1511,0.00000002,0.00206358,0.00000012,0.00000007,0.00000001
1512,0.00000002,0.00205752,0.00000019,0.00000002,0.00000001
1513,0.00000002,0.00205839,0.00000015,0.00000008,0.00000001
1514,0.00000002,0.00205584,0.00000014,0.00000003,0.00000001
1515,0.00000002,0.00205304,0.00000018,0.00000002,0.00000001
1516,0.00000002,0.00204816,0.00000015,0.00000006,0.00000001
1517,0.00000002,0.00204526,0.00000015,0.00000003,0.00000001
1518,0.00000002,0.00204385,0.00000017,0.00000004,0.00000001
1519,0.00000002,0.00204278,0.00000017,0.00000005,0.00000001
1520,0.00000002,0.0020405,0.00000022,0.00000005,0.00000001
1521,0.00000003,0.00204015,0.00000018,0.0000001,0.00000001
1522,0.00000002,0.0020376,0.00000018,0.00000006,0.00000001
1523,0.00000001,0.0020378,0.00000014,0.00000006,0.00000001
1524,0.00000002,0.00203378,0.0000002,0.00000003,0.00000001
1525,0.00000002,0.00203075,0.00000015,0.00000009,0.00000001
1526,0.00000001,0.00203042,0.00000016,0.00000004,0.00000001
1527,0.00000002,0.00202786,0.00000021,0.00000005,0.00000001
1528,0.00000002,0.00202345,0.00000021,0.00000009,0.00000001
1529,0.00000002,0.00202228,0.00000017,0.00000009,0.00000001
1530,0.00000002,0.0020203,0.00000018,0.00000006,0.00000001
1531,0.00000002,0.00201693,0.00000018,0.00000006,0.00000001
1532,0.00000002,0.00201524,0.0000002,0.00000006,0.00000001
1533,0.00000002,0.00201242,0.00000019,0.00000008,0.00000001
1534,0.00000002,0.0020097,0.00000016,0.00000007,0.00000001
1535,0.00000003,0.00200917,0.00000015,0.00000004,0.00000001
1536,0.00000003,0.0020094,0.00000017,0.00000004,0.00000001
1537,0.00000002,0.00200546,0.00000015,0.00000005,0.00000001
1538,0.00000002,0.00199879,0.00000015,0.00000005,0.00000001
1539,0.00000002,0.00199583,0.00000015,0.00000004,0.00000001
1540,0.00000003,0.00199365,0.00000016,0.00000004,0.00000001
1541,0.00000002,0.00199283,0.00000015,0.00000005,0.00000001
1542,0.00000002,0.00198837,0.00000017,0.00000004,0.00000001
1543,0.00000002,0.00198741,0.00000019,0.00000006,0.00000001
1544,0.00000002,0.00198438,0.00000018,0.00000007,0.00000001
1545,0.00000002,0.00198532,0.0000002,0.00000007,0.00000001
1546,0.00000002,0.00198529,0.00000018,0.00000009,0.00000001
1547,0.00000002,0.00198265,0.00000012,0.00000007,0.00000001
1548,0.00000002,0.00197985,0.00000016,0.00000001,0.00000001
1549,0.00000002,0.00197976,0.00000014,0.00000006,0.00000001
1550,0.00000002,0.00197496,0.00000021,0.00000004,0.00000001
1551,0.00000002,0.00197512,0.00000015,0.0000001,0.00000001
1552,0.00000003,0.0019727,0.00000016,0.00000004,0.00000001
1553,0.00000002,0.00196513,0.00000016,0.00000005,0.00000001
1554,0.00000002,0.00196305,0.00000015,0.00000005,0.00000001
1555,0.00000002,0.00196276,0.00000018,0.00000004,0.00000001
1556,0.00000002,0.00196326,0.00000018,0.00000007,0.00000001
1557,0.00000002,0.0019607,0.00000014,0.00000007,0.00000001
1558,0.00000002,0.00195746,0.00000015,0.00000003,0.00000001
1559,0.00000002,0.00195821,0.00000014,0.00000005,0.00000001
1560,0.00000002,0.00195647,0.00000017,0.00000003,0.00000001
1561,0.00000002,0.001949,0.00000014,0.00000005,0.00000001
1562,0.00000002,0.00194566,0.00000017,0.00000003,0.00000001
1563,0.00000002,0.00194035,0.00000019,0.00000006,0.00000001
1564,0.00000002,0.00193999,0.00000014,0.00000008,0.00000001
1565,0.00000002,0.00193832,0.00000017,0.00000003,0.00000001
1566,0.00000002,0.001938,0.00000016,0.00000006,0.00000001
1567,0.00000002,0.0019331,0.00000014,0.00000005,0.00000001
1568,0.00000001,0.00193112,0.00000018,0.00000003,0.00000001
1569,0.00000002,0.00192819,0.00000016,0.00000007,0.00000001
1570,0.00000002,0.00192504,0.00000017,0.00000004,0.00000001
1571,0.00000002,0.00192175,0.00000012,0.00000007,0.00000001
1572,0.00000002,0.00191993,0.00000018,0.00000003,0.00000001
1573,0.00000002,0.00191795,0.00000017,0.00000007,0.00000001
1574,0.00000002,0.00191816,0.00000016,0.00000006,0.00000001
1575,0.00000002,0.00191476,0.00000016,0.00000005,0.00000002
1576,0.00000002,0.00191284,0.00000014,0.00000005,0.00000001
1577,0.00000002,0.0019112,0.00000017,0.00000003,0.00000001
1578,0.00000002,0.00190921,0.00000017,0.00000006,0.00000001
1579,0.00000002,0.00190885,0.00000016,0.00000006,0.00000001
1580,0.00000004,0.00190264,0.00000017,0.00000005,0.00000001
1581,0.00000004,0.00189779,0.00000018,0.00000007,0.00000001
1582,0.00000002,0.00189057,0.00000016,0.00000007,0.00000001
1583,0.00000004,0.00189372,0.00000018,0.00000006,0.00000001
1584,0.00000003,0.00189587,0.00000016,0.00000007,0.00000001
1585,0.00000002,0.0018908,0.00000019,0.00000006,0.00000001
1586,0.00000003,0.00189059,0.00000016,0.00000008,0.00000001
1587,0.00000002,0.00188641,0.00000017,0.00000006,0.00000001
1588,0.00000002,0.00188269,0.00000017,0.00000006,0.00000001
1589,0.00000002,0.00188224,0.00000015,0.00000006,0.00000001
1590,0.00000002,0.00187665,0.0000002,0.00000005,0.00000001
1591,0.00000003,0.00187486,0.00000016,0.00000009,0.00000001
1592,0.00000003,0.00187395,0.00000017,0.00000006,0.00000001
1593,0.00000002,0.00187008,0.00000016,0.00000007,0.00000001
1594,0.00000006,0.00186573,0.00000016,0.00000005,0.00000001
1595,0.00000009,0.00186481,0.00000016,0.00000006,0.00000001
1596,0.00000003,0.00186163,0.00000016,0.00000006,0.00000001
1597,0.00000003,0.0018597,0.0000002,0.00000006,0.00000001
1598,0.00000002,0.00185859,0.00000013,0.0000001,0.00000001
1599,0.00000002,0.00185795,0.00000015,0.00000002,0.00000001
1600,0.00000003,0.00185517,0.00000016,0.00000004,0.00000001
1601,0.00000003,0.00185423,0.00000014,0.00000006,0.00000001
1602,0.00000002,0.00185226,0.00000019,0.00000004,0.00000001
1603,0.00000002,0.00185003,0.00000016,0.00000009,0.00000001
1604,0.00000002,0.0018446,0.00000015,0.00000006,0.00000001
1605,0.00000002,0.00184206,0.00000018,0.00000005,0.00000001
1606,0.00000002,0.00183634,0.00000017,0.00000008,0.00000001
1607,0.00000002,0.00183766,0.00000015,0.00000007,0.00000001
1608,0.00000003,0.00183882,0.00000015,0.00000005,0.00000001
1609,0.00000003,0.00183383,0.00000016,0.00000004,0.00000001
1610,0.00000002,0.00182984,0.00000019,0.00000006,0.00000001
1611,0.00000002,0.00182987,0.00000018,0.00000009,0.00000001
1612,0.00000002,0.00182857,0.00000014,0.00000007,0.00000001
1613,0.00000002,0.00182626,0.00000016,0.00000004,0.00000001
1614,0.00000002,0.00182577,0.00000017,0.00000005,0.00000001
1615,0.00000003,0.00182119,0.00000015,0.00000007,0.00000001
1616,0.00000002,0.00181803,0.00000015,0.00000004,0.00000001
1617,0.00000001,0.00181614,0.00000014,0.00000005,0.00000001
1618,0.00000003,0.00181153,0.00000014,0.00000005,0.00000001
1619,0.00000002,0.00181172,0.00000016,0.00000005,0.00000001
1620,0.00000002,0.00181003,0.00000016,0.00000005,0.00000001
1621,0.00000002,0.00180819,0.00000015,0.00000005,0.00000001
1622,0.00000002,0.00180685,0.00000014,0.00000004,0.00000001
1623,0.00000003,0.00180384,0.00000014,0.00000004,0.00000001
1624,0.00000002,0.00180467,0.00000013,0.00000003,0.00000001
1625,0.00000002,0.00180156,0.00000014,0.00000004,0.00000001
1626,0.00000002,0.00179847,0.00000017,0.00000004,0.00000001
1627,0.00000002,0.00179414,0.00000011,0.00000007,0.00000001
1628,0.00000003,0.00179049,0.00000015,0.00000002,0.00000001
1629,0.00000003,0.00178514,0.00000016,0.00000006,0.00000001
1630,0.00000002,0.0017818,0.00000017,0.00000006,0.00000001
1631,0.00000002,0.00178201,0.00000014,0.00000007,0.00000001
1632,0.00000002,0.00177776,0.00000016,0.00000004,0.00000001
1633,0.00000003,0.00177134,0.00000018,0.00000006,0.00000001
1634,0.00000002,0.00177344,0.00000015,0.00000008,0.00000001
1635,0.00000002,0.00176797,0.00000016,0.00000005,0.00000001
1636,0.00000003,0.00176464,0.00000016,0.00000007,0.00000001
1637,0.00000003,0.00176456,0.00000016,0.00000006,0.00000001
1638,0.00000003,0.00176374,0.00000013,0.00000006,0.00000001
1639,0.00000001,0.00175692,0.00000018,0.00000004,0.00000001
1640,0.00000003,0.0017546,0.00000014,0.00000008,0.00000001
1641,0.00000003,0.00175392,0.00000016,0.00000005,0.00000001
1642,0.00000003,0.00175037,0.00000015,0.00000007,0.00000001
1643,0.00000002,0.00174832,0.00000014,0.00000005,0.00000001
1644,0.00000002,0.00174553,0.00000014,0.00000004,0.00000001
1645,0.00000002,0.00174251,0.00000015,0.00000005,0.00000001
1646,0.00000002,0.00174039,0.00000016,0.00000005,0.00000001
1647,0.00000002,0.00173797,0.00000016,0.00000006,0.00000001
1648,0.00000003,0.00173718,0.00000011,0.00000006,0.00000001
1649,0.00000002,0.0017356,0.00000014,0.00000001,0.00000001
1650,0.00000002,0.00173141,0.00000016,0.00000005,0.00000001
1651,0.00000002,0.00172615,0.00000018,0.00000006,0.00000001
1652,0.00000002,0.00172462,0.00000013,0.00000009,0.00000001
1653,0.00000002,0.00172185,0.00000015,0.00000004,0.00000001
1654,0.00000002,0.00171968,0.00000012,0.00000006,0.00000001
1655,0.00000002,0.00171588,0.00000013,0.00000003,0.00000001
1656,0.00000002,0.00171345,0.00000016,0.00000004,0.00000001
1657,0.00000002,0.0017126,0.00000016,0.00000007,0.00000001
1658,0.00000002,0.0017102,0.00000015,0.00000007,0.00000001
1659,0.00000002,0.00170968,0.00000014,0.00000005,0.00000001
1660,0.00000002,0.00170693,0.00000016,0.00000004,0.00000001
1661,0.00000002,0.0017006,0.00000017,0.00000007,0.00000001
1662,0.00000002,0.00169579,0.00000015,0.00000007,0.00000001
1663,0.00000002,0.00169405,0.00000015,0.00000005,0.00000001
1664,0.00000003,0.00169256,0.00000012,0.00000005,0.00000001
1665,0.00000003,0.00169103,0.00000016,0.00000003,0.00000001
1666,0.00000002,0.00168891,0.00000013,0.00000006,0.00000001
1667,0.00000003,0.00168771,0.00000015,0.00000004,0.00000001
1668,0.00000003,0.00168319,0.00000011,0.00000006,0.00000001
1669,0.00000003,0.00168018,0.00000016,0.00000002,0.00000001
1670,0.00000002,0.0016788,0.00000015,0.00000007,0.00000001
1671,0.00000003,0.00167768,0.00000016,0.00000006,0.00000001
1672,0.00000003,0.00167242,0.00000014,0.00000006,0.00000001
1673,0.00000002,0.00166822,0.00000014,0.00000005,0.00000001
1674,0.00000002,0.00166603,0.00000013,0.00000005,0.00000001
1675,0.00000003,0.00166388,0.00000014,0.00000003,0.00000001
1676,0.00000003,0.00166271,0.00000015,0.00000005,0.00000001
1677,0.00000003,0.00166062,0.00000013,0.00000007,0.00000001
1678,0.00000002,0.00165711,0.00000013,0.00000004,0.00000001
1679,0.00000002,0.00165653,0.00000014,0.00000004,0.00000001
1680,0.00000002,0.00165666,0.00000015,0.00000005,0.00000001
1681,0.00000003,0.00165227,0.00000015,0.00000006,0.00000001
1682,0.00000003,0.00164847,0.00000016,0.00000006,0.00000001
1683,0.00000003,0.00164632,0.00000016,0.00000006,0.00000001
1684,0.00000002,0.00164037,0.00000014,0.00000007,0.00000001
1685,0.00000002,0.00163937,0.00000016,0.00000005,0.00000001
1686,0.00000002,0.00163351,0.00000012,0.00000007,0.00000001
1687,0.00000002,0.00163405,0.0000001,0.00000004,0.00000001
1688,0.00000003,0.0016338,0.00000011,0.00000001,0.00000001
1689,0.00000002,0.00163151,0.00000012,0.00000002,0.00000001
1690,0.00000002,0.00162831,0.00000012,0.00000003,0.00000001
1691,0.00000003,0.00162498,0.00000013,0.00000003,0.00000001
1692,0.00000002,0.0016233,0.00000013,0.00000003,0.00000001
1693,0.00000002,0.00161919,0.00000014,0.00000004,0.00000001
1694,0.00000003,0.0016143,0.00000011,0.00000005,0.00000001
1695,0.00000002,0.00161297,0.00000015,0.00000002,0.00000001
1696,0.00000002,0.00160973,0.00000012,0.00000006,0.00000001
1697,0.00000002,0.00160934,0.00000015,0.00000003,0.00000001
1698,0.00000002,0.00160756,0.00000015,0.00000007,0.00000001
1699,0.00000002,0.00160357,0.00000016,0.00000006,0.00000001
1700,0.00000003,0.00159922,0.00000014,0.00000007,0.00000001
1701,0.00000002,0.00159827,0.00000015,0.00000005,0.00000001
1702,0.00000001,0.0015961,0.00000015,0.00000006,0.00000001
1703,0.00000002,0.001593,0.00000013,0.00000006,0.00000002
1704,0.00000002,0.00159284,0.00000014,0.00000004,0.00000001
1705,0.00000002,0.00158911,0.0000001,0.00000006,0.00000001
1706,0.00000002,0.00158629,0.00000013,0.00000003,0.00000001
1707,0.00000002,0.0015855,0.00000014,0.00000005,0.00000001
1708,0.00000002,0.00158173,0.00000015,0.00000005,0.00000001
1709,0.00000003,0.00157867,0.00000012,0.00000006,0.00000001
1710,0.00000003,0.00157809,0.00000015,0.00000004,0.00000001
1711,0.00000002,0.00157504,0.00000011,0.00000006,0.00000001
1712,0.00000002,0.00157232,0.00000015,0.00000003,0.00000001
1713,0.00000003,0.00157068,0.00000014,0.00000006,0.00000001
1714,0.00000003,0.00156802,0.00000014,0.00000006,0.00000001
1715,0.00000003,0.00156712,0.00000014,0.00000005,0.00000001
1716,0.00000002,0.00156369,0.00000012,0.00000006,0.00000001
1717,0.00000002,0.00156119,0.00000011,0.00000003,0.00000001
1718,0.00000002,0.00156083,0.00000015,0.00000004,0.00000001
