﻿Time,CO,CO2,HC,NOX,NMHC
1365.430054,0.0001,1.4231,0.0004,0.0000,0.0002
1365.530029,0.0001,1.4231,0.0004,0.0000,0.0002
1365.630005,0.0001,1.6519,0.0005,0.0000,0.0002
1365.72998,0.0001,1.6519,0.0005,0.0000,0.0002
1365.829956,0.0001,1.8607,0.0005,0.0000,0.0002
1365.930054,0.0001,1.8607,0.0005,0.0000,0.0002
1366.030029,0.0001,2.0729,0.0005,0.0000,0.0002
1366.130005,0.0001,2.0729,0.0005,0.0000,0.0002
1366.22998,0.0001,2.2716,0.0005,0.0000,0.0002
1366.329956,0.0001,2.2716,0.0005,0.0000,0.0002
1366.430054,0.0001,2.4395,0.0005,0.0000,0.0002
1366.530029,0.0001,2.4395,0.0005,0.0000,0.0002
1366.630005,0.0001,2.5967,0.0004,0.0000,0.0002
1366.72998,0.0001,2.5967,0.0004,0.0000,0.0002
1366.829956,0.0001,2.7373,0.0004,0.0000,0.0002
1366.930054,0.0001,2.7373,0.0004,0.0000,0.0002
1367.030029,0.0001,2.8554,0.0004,0.0000,0.0002
1367.130005,0.0001,2.8554,0.0004,0.0000,0.0002
1367.22998,0.0001,3.0014,0.0004,0.0000,0.0002
1367.329956,0.0001,3.0014,0.0004,0.0000,0.0002
1367.430054,0.0001,3.1113,0.0004,0.0000,0.0002
1367.530029,0.0001,3.1113,0.0004,0.0000,0.0002
1367.630005,0.0001,3.1677,0.0004,0.0000,0.0002
1367.72998,0.0001,3.1677,0.0004,0.0000,0.0002
1367.829956,0.0001,3.2299,0.0004,0.0000,0.0002
1367.930054,0.0001,3.2299,0.0004,0.0000,0.0002
1368.030029,0.0001,3.2949,0.0004,0.0000,0.0001
1368.130005,0.0001,3.2949,0.0004,0.0000,0.0001
1368.22998,0.0001,3.3629,0.0004,0.0000,0.0001
1368.329956,0.0001,3.3629,0.0004,0.0000,0.0001
1368.430054,0.0001,3.4461,0.0004,0.0000,0.0001
1368.530029,0.0001,3.4461,0.0004,0.0000,0.0001
1368.630005,0.0001,3.5388,0.0004,0.0000,0.0001
1368.72998,0.0001,3.5388,0.0004,0.0000,0.0001
1368.829956,0.0002,3.6434,0.0004,0.0000,0.0001
1368.930054,0.0002,3.6434,0.0004,0.0000,0.0001
1369.030029,0.0002,3.7482,0.0004,0.0000,0.0001
1369.130005,0.0002,3.7482,0.0004,0.0000,0.0001
1369.22998,0.0002,3.8469,0.0004,0.0000,0.0001
1369.329956,0.0002,3.8469,0.0004,0.0000,0.0001
1369.430054,0.0002,3.9331,0.0004,0.0000,0.0001
1369.530029,0.0002,3.9331,0.0004,0.0000,0.0001
1369.630005,0.0002,3.9916,0.0004,0.0000,0.0001
1369.72998,0.0002,3.9916,0.0004,0.0000,0.0001
1369.829956,0.0002,4.0408,0.0004,0.0000,0.0001
1369.930054,0.0002,4.0408,0.0004,0.0000,0.0001
1370.030029,0.0002,4.0747,0.0004,0.0000,0.0001
1370.130005,0.0002,4.0747,0.0004,0.0000,0.0001
1370.22998,0.0002,4.1055,0.0004,0.0000,0.0001
1370.329956,0.0002,4.1055,0.0004,0.0000,0.0001
1370.430054,0.0002,4.1240,0.0004,0.0000,0.0001
1370.530029,0.0002,4.1240,0.0004,0.0000,0.0001
1370.630005,0.0002,4.1333,0.0004,0.0000,0.0001
1370.72998,0.0002,4.1333,0.0004,0.0000,0.0001
1370.829956,0.0002,4.1371,0.0004,0.0000,0.0001
1370.930054,0.0002,4.1371,0.0004,0.0000,0.0001
1371.030029,0.0002,4.1310,0.0004,0.0000,0.0001
1371.130005,0.0002,4.1310,0.0004,0.0000,0.0001
1371.22998,0.0002,4.1178,0.0004,0.0000,0.0001
1371.329956,0.0002,4.1178,0.0004,0.0000,0.0001
1371.430054,0.0002,4.1024,0.0004,0.0000,0.0001
1371.530029,0.0002,4.1024,0.0004,0.0000,0.0001
1371.630005,0.0002,4.0786,0.0004,0.0000,0.0001
1371.72998,0.0002,4.0786,0.0004,0.0000,0.0001
1371.829956,0.0002,4.0262,0.0004,0.0000,0.0001
1371.930054,0.0002,4.0262,0.0004,0.0000,0.0001
1372.030029,0.0002,3.9700,0.0004,0.0000,0.0001
1372.130005,0.0002,3.9700,0.0004,0.0000,0.0001
1372.22998,0.0002,3.9147,0.0004,0.0000,0.0001
1372.329956,0.0002,3.9147,0.0004,0.0000,0.0001
1372.430054,0.0002,3.8502,0.0004,0.0000,0.0001
1372.530029,0.0002,3.8502,0.0004,0.0000,0.0001
1372.630005,0.0002,3.7856,0.0004,0.0000,0.0001
1372.72998,0.0002,3.7856,0.0004,0.0000,0.0001
1372.829956,0.0002,3.7208,0.0004,0.0000,0.0001
1372.930054,0.0002,3.7208,0.0004,0.0000,0.0001
1373.030029,0.0002,3.6555,0.0004,0.0000,0.0001
1373.130005,0.0002,3.6555,0.0004,0.0000,0.0001
1373.22998,0.0002,3.6003,0.0004,0.0000,0.0001
1373.329956,0.0002,3.6003,0.0004,0.0000,0.0001
1373.430054,0.0002,3.5475,0.0004,0.0000,0.0001
1373.530029,0.0002,3.5475,0.0004,0.0000,0.0001
1373.630005,0.0002,3.5106,0.0004,0.0000,0.0001
1373.72998,0.0002,3.5106,0.0004,0.0000,0.0001
1373.829956,0.0002,3.4644,0.0004,0.0000,0.0001
1373.930054,0.0002,3.4644,0.0004,0.0000,0.0001
1374.030029,0.0002,3.4368,0.0004,0.0000,0.0001
1374.130005,0.0002,3.4368,0.0004,0.0000,0.0001
1374.22998,0.0002,3.3934,0.0004,0.0000,0.0001
1374.329956,0.0002,3.3934,0.0004,0.0000,0.0001
1374.430054,0.0002,3.3623,0.0004,0.0000,0.0001
1374.530029,0.0002,3.3623,0.0004,0.0000,0.0001
1374.630005,0.0002,3.3284,0.0004,0.0000,0.0001
1374.72998,0.0002,3.3284,0.0004,0.0000,0.0001
1374.829956,0.0002,3.2631,0.0004,0.0000,0.0001
1374.930054,0.0002,3.2631,0.0004,0.0000,0.0001
1375.030029,0.0002,3.2043,0.0004,0.0000,0.0001
1375.130005,0.0002,3.2043,0.0004,0.0000,0.0001
1375.22998,0.0002,3.1424,0.0004,0.0000,0.0001
1375.329956,0.0002,3.1424,0.0004,0.0000,0.0001
1375.430054,0.0002,3.0771,0.0004,0.0000,0.0001
1375.530029,0.0002,3.0771,0.0004,0.0000,0.0001
1375.630005,0.0002,3.0211,0.0004,0.0000,0.0001
1375.72998,0.0002,3.0211,0.0004,0.0000,0.0001
1375.829956,0.0002,2.9740,0.0004,0.0000,0.0001
1375.930054,0.0002,2.9740,0.0004,0.0000,0.0001
1376.030029,0.0002,2.9458,0.0004,0.0000,0.0001
1376.130005,0.0002,2.9458,0.0004,0.0000,0.0001
1376.22998,0.0002,2.9303,0.0004,0.0000,0.0001
1376.329956,0.0002,2.9303,0.0004,0.0000,0.0001
1376.430054,0.0002,2.9199,0.0004,0.0000,0.0001
1376.530029,0.0002,2.9199,0.0004,0.0000,0.0001
1376.630005,0.0002,2.9197,0.0004,0.0000,0.0001
1376.72998,0.0002,2.9197,0.0004,0.0000,0.0001
1376.829956,0.0002,2.9227,0.0004,0.0000,0.0001
1376.930054,0.0002,2.9227,0.0004,0.0000,0.0001
1377.030029,0.0002,2.9233,0.0004,0.0000,0.0001
1377.130005,0.0002,2.9233,0.0004,0.0000,0.0001
1377.22998,0.0002,2.9242,0.0004,0.0000,0.0001
1377.329956,0.0002,2.9242,0.0004,0.0000,0.0001
1377.430054,0.0002,2.9199,0.0004,0.0000,0.0001
1377.530029,0.0002,2.9199,0.0004,0.0000,0.0001
1377.630005,0.0002,2.9190,0.0004,0.0000,0.0001
1377.72998,0.0002,2.9190,0.0004,0.0000,0.0001
1377.829956,0.0002,2.9059,0.0004,0.0000,0.0001
1377.930054,0.0002,2.9059,0.0004,0.0000,0.0001
1378.030029,0.0002,2.9003,0.0004,0.0000,0.0001
1378.130005,0.0002,2.9003,0.0004,0.0000,0.0001
1378.22998,0.0002,2.8926,0.0004,0.0000,0.0001
1378.329956,0.0002,2.8926,0.0004,0.0000,0.0001
1378.430054,0.0002,2.8880,0.0004,0.0000,0.0001
1378.530029,0.0002,2.8880,0.0004,0.0000,0.0001
1378.630005,0.0002,2.8821,0.0004,0.0000,0.0001
1378.72998,0.0002,2.8821,0.0004,0.0000,0.0001
1378.829956,0.0002,2.8790,0.0004,0.0000,0.0001
1378.930054,0.0002,2.8789,0.0004,0.0000,0.0001
1379.030029,0.0002,2.8696,0.0004,0.0000,0.0001
1379.130005,0.0002,2.8696,0.0004,0.0000,0.0001
1379.22998,0.0002,2.8588,0.0004,0.0000,0.0001
1379.329956,0.0002,2.8588,0.0004,0.0000,0.0001
1379.430054,0.0002,2.8451,0.0004,0.0000,0.0001
1379.530029,0.0002,2.8451,0.0004,0.0000,0.0001
1379.630005,0.0002,2.8261,0.0004,0.0000,0.0001
1379.72998,0.0002,2.8262,0.0004,0.0000,0.0001
1379.829956,0.0002,2.8069,0.0004,0.0000,0.0001
1379.930054,0.0002,2.8069,0.0004,0.0000,0.0001
1380.030029,0.0002,2.7892,0.0004,0.0000,0.0001
1380.130005,0.0002,2.7893,0.0004,0.0000,0.0001
1380.22998,0.0002,2.7657,0.0004,0.0000,0.0001
1380.329956,0.0002,2.7683,0.0004,0.0000,0.0001
1380.430054,0.0002,2.7373,0.0004,0.0000,0.0001
1380.530029,0.0002,2.7347,0.0004,0.0000,0.0001
1380.630005,0.0002,2.6975,0.0004,0.0000,0.0001
1380.72998,0.0002,2.6974,0.0004,0.0000,0.0001
1380.829956,0.0002,2.6562,0.0004,0.0000,0.0001
1380.930054,0.0002,2.6562,0.0004,0.0000,0.0001
1381.030029,0.0002,2.6170,0.0004,0.0000,0.0001
1381.130005,0.0002,2.6195,0.0004,0.0000,0.0001
1381.22998,0.0002,2.5881,0.0004,0.0000,0.0001
1381.329956,0.0002,2.5881,0.0004,0.0000,0.0001
1381.430054,0.0002,2.5637,0.0004,0.0000,0.0001
1381.530029,0.0002,2.5637,0.0004,0.0000,0.0001
1381.630005,0.0002,2.5476,0.0004,0.0000,0.0001
1381.72998,0.0002,2.5476,0.0004,0.0000,0.0001
1381.829956,0.0002,2.5370,0.0004,0.0000,0.0001
1381.930054,0.0002,2.5374,0.0004,0.0000,0.0001
1382.030029,0.0002,2.5361,0.0004,0.0000,0.0001
1382.130005,0.0002,2.5361,0.0004,0.0000,0.0001
1382.22998,0.0002,2.5373,0.0004,0.0000,0.0001
1382.329956,0.0002,2.5373,0.0004,0.0000,0.0001
1382.430054,0.0002,2.5442,0.0004,0.0000,0.0001
1382.530029,0.0002,2.5442,0.0004,0.0000,0.0001
1382.630005,0.0002,2.5628,0.0004,0.0000,0.0001
1382.72998,0.0002,2.5628,0.0004,0.0000,0.0001
1382.829956,0.0002,2.5815,0.0004,0.0000,0.0001
1382.930054,0.0002,2.5812,0.0004,0.0000,0.0001
1383.030029,0.0002,2.6231,0.0004,0.0000,0.0001
1383.130005,0.0002,2.6231,0.0004,0.0000,0.0001
1383.22998,0.0002,2.6566,0.0004,0.0000,0.0001
1383.329956,0.0002,2.6566,0.0004,0.0000,0.0001
1383.430054,0.0002,2.6970,0.0004,0.0000,0.0001
1383.530029,0.0002,2.6970,0.0004,0.0000,0.0001
1383.630005,0.0002,2.7539,0.0004,0.0000,0.0001
1383.72998,0.0002,2.7539,0.0004,0.0000,0.0001
1383.829956,0.0002,2.8159,0.0004,0.0000,0.0001
1383.930054,0.0002,2.8136,0.0004,0.0000,0.0001
1384.030029,0.0002,2.8908,0.0004,0.0000,0.0001
1384.130005,0.0002,2.8935,0.0004,0.0000,0.0001
1384.22998,0.0002,2.9965,0.0004,0.0000,0.0001
1384.329956,0.0002,2.9965,0.0004,0.0000,0.0001
1384.430054,0.0002,3.1159,0.0004,0.0000,0.0001
1384.530029,0.0002,3.1159,0.0004,0.0000,0.0001
1384.630005,0.0002,3.2445,0.0004,0.0000,0.0001
1384.72998,0.0002,3.2445,0.0004,0.0000,0.0001
1384.829956,0.0002,3.3806,0.0004,0.0000,0.0001
1384.930054,0.0002,3.3802,0.0004,0.0000,0.0001
1385.030029,0.0002,3.5255,0.0004,0.0000,0.0001
1385.130005,0.0002,3.5255,0.0004,0.0000,0.0001
1385.22998,0.0002,3.6553,0.0004,0.0000,0.0001
1385.329956,0.0002,3.6553,0.0004,0.0000,0.0001
1385.430054,0.0002,3.7665,0.0004,0.0000,0.0001
1385.530029,0.0002,3.7665,0.0004,0.0000,0.0001
1385.630005,0.0002,3.8590,0.0004,0.0000,0.0001
1385.72998,0.0002,3.8590,0.0004,0.0000,0.0001
1385.829956,0.0002,3.9176,0.0004,0.0000,0.0001
1385.930054,0.0002,3.9180,0.0004,0.0000,0.0001
1386.030029,0.0002,3.9643,0.0004,0.0000,0.0001
1386.130005,0.0002,3.9642,0.0004,0.0000,0.0001
1386.22998,0.0002,4.0104,0.0004,0.0000,0.0001
1386.329956,0.0002,4.0103,0.0004,0.0000,0.0001
1386.430054,0.0002,4.0286,0.0004,0.0000,0.0001
1386.530029,0.0002,4.0287,0.0004,0.0000,0.0001
1386.630005,0.0002,4.0379,0.0004,0.0000,0.0001
1386.72998,0.0002,4.0379,0.0004,0.0000,0.0001
1386.829956,0.0002,4.0317,0.0004,0.0000,0.0002
1386.930054,0.0002,4.0313,0.0004,0.0000,0.0002
1387.030029,0.0002,4.0097,0.0004,0.0000,0.0002
1387.130005,0.0002,4.0097,0.0004,0.0000,0.0002
1387.22998,0.0002,3.9789,0.0004,0.0000,0.0002
1387.329956,0.0002,3.9789,0.0004,0.0000,0.0002
1387.430054,0.0002,3.9296,0.0004,0.0000,0.0002
1387.530029,0.0002,3.9296,0.0004,0.0000,0.0002
1387.630005,0.0002,3.8803,0.0004,0.0000,0.0002
1387.72998,0.0002,3.8803,0.0004,0.0000,0.0002
1387.829956,0.0002,3.8433,0.0004,0.0000,0.0002
1387.930054,0.0002,3.8437,0.0004,0.0000,0.0002
1388.030029,0.0002,3.8437,0.0004,0.0000,0.0002
1388.130005,0.0002,3.8438,0.0004,0.0000,0.0002
1388.22998,0.0002,3.8900,0.0004,0.0000,0.0002
1388.329956,0.0002,3.8900,0.0004,0.0000,0.0002
1388.430054,0.0002,3.9514,0.0004,0.0000,0.0002
1388.530029,0.0002,3.9515,0.0004,0.0000,0.0002
1388.630005,0.0002,4.0038,0.0004,0.0000,0.0002
1388.72998,0.0002,4.0040,0.0004,0.0000,0.0002
1388.829956,0.0002,4.0163,0.0004,0.0000,0.0002
1388.930054,0.0002,4.0158,0.0004,0.0000,0.0002
1389.030029,0.0002,3.9788,0.0004,0.0000,0.0002
1389.130005,0.0002,3.9787,0.0004,0.0000,0.0002
1389.22998,0.0002,3.8955,0.0004,0.0000,0.0002
1389.329956,0.0002,3.8955,0.0004,0.0000,0.0002
1389.430054,0.0002,3.7598,0.0004,0.0000,0.0002
1389.530029,0.0002,3.7598,0.0004,0.0000,0.0002
1389.630005,0.0002,3.5838,0.0004,0.0000,0.0002
1389.72998,0.0002,3.5838,0.0004,0.0000,0.0002
1389.829956,0.0002,3.3520,0.0004,0.0000,0.0002
1389.930054,0.0002,3.3524,0.0004,0.0000,0.0002
1390.030029,0.0002,3.0822,0.0004,0.0000,0.0002
1390.130005,0.0002,3.0821,0.0004,0.0000,0.0002
1390.22998,0.0002,2.7648,0.0004,0.0000,0.0002
1390.329956,0.0002,2.7649,0.0004,0.0000,0.0002
1390.430054,0.0002,2.4320,0.0004,0.0000,0.0002
1390.530029,0.0002,2.4319,0.0004,0.0000,0.0002
1390.630005,0.0002,2.2250,0.0004,0.0000,0.0002
1390.72998,0.0002,2.2250,0.0004,0.0000,0.0002
1390.829956,0.0002,2.0642,0.0004,0.0000,0.0002
1390.930054,0.0002,2.0623,0.0004,0.0000,0.0002
1391.030029,0.0002,1.7600,0.0004,0.0000,0.0001
1391.130005,0.0002,1.7616,0.0004,0.0000,0.0001
1391.22998,0.0002,1.4954,0.0004,0.0000,0.0001
1391.329956,0.0002,1.4954,0.0004,0.0000,0.0001
1391.430054,0.0002,1.2732,0.0004,0.0000,0.0001
1391.530029,0.0002,1.2732,0.0004,0.0000,0.0001
1391.630005,0.0002,1.0861,0.0004,0.0000,0.0001
1391.72998,0.0002,1.0861,0.0004,0.0000,0.0001
1391.829956,0.0002,0.9381,0.0004,0.0000,0.0001
1391.930054,0.0002,0.9381,0.0004,0.0000,0.0001
1392.030029,0.0002,0.8241,0.0004,0.0000,0.0001
1392.130005,0.0002,0.8241,0.0004,0.0000,0.0001
1392.22998,0.0002,0.7261,0.0004,0.0000,0.0001
1392.329956,0.0002,0.7261,0.0004,0.0000,0.0001
1392.430054,0.0002,0.6491,0.0004,0.0000,0.0001
1392.530029,0.0002,0.6491,0.0004,0.0000,0.0001
1392.630005,0.0002,0.5931,0.0004,0.0000,0.0001
1392.72998,0.0002,0.5931,0.0004,0.0000,0.0001
1392.829956,0.0002,0.5500,0.0004,0.0000,0.0001
1392.930054,0.0002,0.5500,0.0004,0.0000,0.0001
1393.030029,0.0002,0.5220,0.0004,0.0000,0.0001
1393.130005,0.0002,0.5220,0.0004,0.0000,0.0001
1393.22998,0.0002,0.5095,0.0004,0.0000,0.0001
1393.329956,0.0002,0.5095,0.0004,0.0000,0.0001
1393.430054,0.0002,0.5202,0.0004,0.0000,0.0001
1393.530029,0.0002,0.5201,0.0004,0.0000,0.0001
1393.630005,0.0001,0.5683,0.0004,0.0000,0.0001
1393.72998,0.0001,0.5683,0.0004,0.0000,0.0001
1393.829956,0.0001,0.6723,0.0004,0.0000,0.0001
1393.930054,0.0001,0.6723,0.0004,0.0000,0.0001
1394.030029,0.0001,0.8536,0.0004,0.0000,0.0001
1394.130005,0.0001,0.8536,0.0004,0.0000,0.0001
1394.22998,0.0001,1.1281,0.0004,0.0000,0.0001
1394.329956,0.0001,1.1281,0.0004,0.0000,0.0001
1394.430054,0.0001,1.5271,0.0004,0.0000,0.0001
1394.530029,0.0001,1.5257,0.0004,0.0000,0.0001
1394.630005,0.0001,2.0309,0.0004,0.0000,0.0001
1394.72998,0.0001,2.0329,0.0004,0.0000,0.0001
1394.829956,0.0001,2.6359,0.0004,0.0000,0.0001
1394.930054,0.0001,2.6334,0.0004,0.0000,0.0001
1395.030029,0.0001,3.4414,0.0004,0.0000,0.0001
1395.130005,0.0001,3.4446,0.0004,0.0000,0.0001
1395.22998,0.0001,4.5905,0.0004,0.0000,0.0001
1395.329956,0.0001,4.5861,0.0004,0.0000,0.0001
1395.430054,0.0001,5.5128,0.0004,0.0000,0.0001
1395.530029,0.0001,5.5181,0.0004,0.0000,0.0001
1395.630005,0.0001,6.1852,0.0004,0.0000,0.0001
1395.72998,0.0001,6.1795,0.0004,0.0000,0.0001
1395.829956,0.0001,6.7738,0.0004,0.0000,0.0001
1395.930054,0.0001,6.7737,0.0004,0.0000,0.0001
1396.030029,0.0001,7.3055,0.0004,0.0000,0.0002
1396.130005,0.0001,7.3054,0.0004,0.0000,0.0002
1396.22998,0.0001,7.7633,0.0004,0.0000,0.0002
1396.329956,0.0001,7.7633,0.0004,0.0000,0.0002
1396.430054,0.0001,8.1414,0.0004,0.0000,0.0002
1396.530029,0.0001,8.1493,0.0004,0.0000,0.0002
1396.630005,0.0001,8.4614,0.0004,0.0000,0.0002
1396.72998,0.0001,8.4534,0.0004,0.0000,0.0002
1396.829956,0.0001,8.7198,0.0004,0.0000,0.0002
1396.930054,0.0001,8.7280,0.0004,0.0000,0.0002
1397.030029,0.0001,8.9255,0.0004,0.0000,0.0002
1397.130005,0.0001,8.9254,0.0004,0.0000,0.0002
1397.22998,0.0001,9.0898,0.0004,0.0000,0.0002
1397.329956,0.0001,9.0900,0.0004,0.0000,0.0002
1397.430054,0.0001,9.2840,0.0004,0.0000,0.0002
1397.530029,0.0001,9.2839,0.0004,0.0000,0.0002
1397.630005,0.0001,9.4211,0.0004,0.0000,0.0001
1397.72998,0.0001,9.4213,0.0004,0.0000,0.0001
1397.829956,0.0002,9.5524,0.0004,0.0000,0.0001
1397.930054,0.0002,9.5524,0.0004,0.0000,0.0001
1398.030029,0.0002,9.7161,0.0004,0.0000,0.0002
1398.130005,0.0002,9.7162,0.0004,0.0000,0.0002
1398.22998,0.0002,9.8203,0.0004,0.0000,0.0002
1398.329956,0.0002,9.8202,0.0004,0.0000,0.0002
1398.430054,0.0002,9.8881,0.0004,0.0000,0.0002
1398.530029,0.0002,9.8879,0.0004,0.0000,0.0002
1398.630005,0.0002,9.8849,0.0004,0.0000,0.0002
1398.72998,0.0002,9.8848,0.0004,0.0000,0.0002
1398.829956,0.0002,9.8046,0.0004,0.0000,0.0002
1398.930054,0.0002,9.8046,0.0004,0.0000,0.0002
1399.030029,0.0002,9.6558,0.0004,0.0000,0.0002
1399.130005,0.0002,9.6559,0.0004,0.0000,0.0002
1399.22998,0.0002,9.4444,0.0004,0.0000,0.0002
1399.329956,0.0002,9.4444,0.0004,0.0000,0.0002
1399.430054,0.0002,9.1814,0.0004,0.0000,0.0002
1399.530029,0.0002,9.1815,0.0004,0.0000,0.0002
1399.630005,0.0002,8.8887,0.0004,0.0000,0.0002
1399.72998,0.0002,8.8888,0.0004,0.0000,0.0002
1399.829956,0.0002,8.5745,0.0004,0.0000,0.0002
1399.930054,0.0002,8.5744,0.0004,0.0000,0.0002
1400.030029,0.0002,8.2715,0.0004,0.0000,0.0002
1400.130005,0.0002,8.2715,0.0004,0.0000,0.0002
1400.22998,0.0002,7.9831,0.0004,0.0000,0.0002
1400.329956,0.0002,7.9831,0.0004,0.0000,0.0002
1400.430054,0.0002,7.7425,0.0004,0.0000,0.0002
1400.530029,0.0002,7.7352,0.0004,0.0000,0.0002
1400.630005,0.0002,7.5424,0.0004,0.0000,0.0002
1400.72998,0.0002,7.5424,0.0004,0.0000,0.0002
1400.829956,0.0002,7.3887,0.0004,0.0000,0.0001
1400.930054,0.0002,7.3887,0.0004,0.0000,0.0001
1401.030029,0.0002,7.2612,0.0004,0.0000,0.0001
1401.130005,0.0002,7.2612,0.0004,0.0000,0.0001
1401.22998,0.0002,7.1374,0.0004,0.0000,0.0001
1401.329956,0.0002,7.1374,0.0004,0.0000,0.0001
1401.430054,0.0002,7.0253,0.0004,0.0000,0.0001
1401.530029,0.0002,7.0253,0.0004,0.0000,0.0001
1401.630005,0.0002,6.9219,0.0004,0.0000,0.0001
1401.72998,0.0002,6.9219,0.0004,0.0000,0.0001
1401.829956,0.0002,6.8498,0.0004,0.0000,0.0001
1401.930054,0.0002,6.8498,0.0004,0.0000,0.0001
1402.030029,0.0002,6.7928,0.0004,0.0000,0.0001
1402.130005,0.0002,6.7928,0.0004,0.0000,0.0001
1402.22998,0.0002,6.7536,0.0004,0.0000,0.0001
1402.329956,0.0002,6.7536,0.0004,0.0000,0.0001
1402.430054,0.0002,6.7205,0.0004,0.0000,0.0002
1402.530029,0.0002,6.7205,0.0004,0.0000,0.0002
1402.630005,0.0002,6.6811,0.0004,0.0000,0.0002
1402.72998,0.0002,6.6811,0.0004,0.0001,0.0002
1402.829956,0.0002,6.6355,0.0004,0.0001,0.0002
1402.930054,0.0002,6.6355,0.0004,0.0001,0.0002
1403.030029,0.0002,6.5864,0.0004,0.0001,0.0002
1403.130005,0.0002,6.5864,0.0004,0.0001,0.0002
1403.22998,0.0002,6.5320,0.0004,0.0001,0.0002
1403.329956,0.0002,6.5320,0.0004,0.0001,0.0002
1403.430054,0.0002,6.4681,0.0004,0.0001,0.0002
1403.530029,0.0002,6.4681,0.0004,0.0001,0.0002
1403.630005,0.0002,6.4107,0.0004,0.0001,0.0002
1403.72998,0.0002,6.4107,0.0004,0.0001,0.0002
1403.829956,0.0002,6.3227,0.0004,0.0001,0.0002
1403.930054,0.0002,6.3227,0.0004,0.0001,0.0002
1404.030029,0.0002,6.2327,0.0004,0.0001,0.0002
1404.130005,0.0002,6.2327,0.0004,0.0001,0.0002
1404.22998,0.0002,6.1268,0.0004,0.0001,0.0002
1404.329956,0.0002,6.1268,0.0004,0.0001,0.0002
1404.430054,0.0002,6.0238,0.0004,0.0001,0.0002
1404.530029,0.0002,6.0238,0.0004,0.0001,0.0002
1404.630005,0.0002,5.9297,0.0004,0.0001,0.0002
1404.72998,0.0002,5.9297,0.0004,0.0001,0.0002
1404.829956,0.0002,5.8478,0.0004,0.0001,0.0002
1404.930054,0.0002,5.8478,0.0004,0.0001,0.0002
1405.030029,0.0002,5.7689,0.0004,0.0001,0.0002
1405.130005,0.0002,5.7689,0.0004,0.0001,0.0002
1405.22998,0.0002,5.6991,0.0004,0.0001,0.0002
1405.329956,0.0002,5.6991,0.0004,0.0001,0.0002
1405.430054,0.0002,5.6350,0.0004,0.0001,0.0002
1405.530029,0.0002,5.6350,0.0004,0.0001,0.0002
1405.630005,0.0002,5.5774,0.0004,0.0001,0.0002
1405.72998,0.0002,5.5774,0.0004,0.0001,0.0002
1405.829956,0.0002,5.5235,0.0004,0.0001,0.0002
1405.930054,0.0002,5.5235,0.0004,0.0001,0.0002
1406.030029,0.0002,5.4952,0.0004,0.0001,0.0002
1406.130005,0.0002,5.4952,0.0004,0.0001,0.0002
1406.22998,0.0002,5.4597,0.0004,0.0001,0.0002
1406.329956,0.0002,5.4597,0.0004,0.0001,0.0002
1406.430054,0.0002,5.4472,0.0004,0.0001,0.0002
1406.530029,0.0002,5.4472,0.0004,0.0001,0.0002
1406.630005,0.0002,5.4348,0.0004,0.0001,0.0002
1406.72998,0.0002,5.4348,0.0004,0.0001,0.0002
1406.829956,0.0002,5.4380,0.0004,0.0001,0.0002
1406.930054,0.0002,5.4380,0.0004,0.0001,0.0002
1407.030029,0.0002,5.4503,0.0004,0.0001,0.0002
1407.130005,0.0002,5.4503,0.0004,0.0000,0.0002
1407.22998,0.0002,5.4807,0.0005,0.0000,0.0002
1407.329956,0.0002,5.4807,0.0005,0.0000,0.0002
1407.430054,0.0002,5.5323,0.0005,0.0000,0.0002
1407.530029,0.0002,5.5323,0.0005,0.0000,0.0002
1407.630005,0.0002,5.5869,0.0005,0.0000,0.0002
1407.72998,0.0002,5.5869,0.0005,0.0000,0.0002
1407.829956,0.0002,5.6438,0.0005,0.0000,0.0002
1407.930054,0.0002,5.6438,0.0005,0.0000,0.0002
1408.030029,0.0002,5.6870,0.0005,0.0000,0.0002
1408.130005,0.0002,5.6870,0.0005,0.0000,0.0002
1408.22998,0.0002,5.7234,0.0004,0.0000,0.0002
1408.329956,0.0002,5.7234,0.0004,0.0000,0.0002
1408.430054,0.0002,5.7527,0.0004,0.0000,0.0002
1408.530029,0.0002,5.7527,0.0004,0.0000,0.0002
1408.630005,0.0002,5.7891,0.0004,0.0000,0.0002
1408.72998,0.0002,5.7891,0.0004,0.0000,0.0002
1408.829956,0.0002,5.8138,0.0004,0.0000,0.0002
1408.930054,0.0002,5.8138,0.0004,0.0000,0.0002
1409.030029,0.0002,5.8261,0.0004,0.0000,0.0002
1409.130005,0.0002,5.8261,0.0004,0.0000,0.0002
1409.22998,0.0002,5.8169,0.0004,0.0000,0.0002
1409.329956,0.0002,5.8169,0.0004,0.0000,0.0002
1409.430054,0.0002,5.7645,0.0004,0.0000,0.0002
1409.530029,0.0002,5.7645,0.0004,0.0000,0.0002
1409.630005,0.0002,5.6410,0.0004,0.0000,0.0002
1409.72998,0.0002,5.6410,0.0004,0.0000,0.0002
1409.829956,0.0002,5.4257,0.0004,0.0000,0.0002
1409.930054,0.0002,5.4257,0.0004,0.0000,0.0002
1410.030029,0.0002,5.2009,0.0004,0.0000,0.0002
1410.130005,0.0002,5.2009,0.0004,0.0000,0.0002
1410.22998,0.0002,4.9668,0.0004,0.0000,0.0001
1410.329956,0.0002,4.9668,0.0004,0.0000,0.0001
