Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1409,0.00000013,0.00345215,0.00000014,0,0
1410,0.00000028,0.00838302,0.00000017,0,0
1411,0.0000001,0.00278344,0.00000012,0,0
1412,0.00000004,0.00146409,0.00000007,0,0
1413,0.00000009,0.00274446,0.0000001,0,0
1414,0.00000031,0.00864371,0.00000042,0,0
1415,0.00000028,0.00853502,0.00000042,0,0
1416,0.00000026,0.00901294,0.00000045,0,0
1417,0.00000026,0.00887364,0.00000057,0,0
1418,0.00000024,0.00869953,0.0000003,0.00000005,0
1419,0.00000027,0.00825484,0.00000032,0,0
1420,0.00000028,0.00773666,0.00000036,0,0
1421,0.00000025,0.00597504,0.00000021,0,0
1422,0.00000006,0.00205064,0.00000005,0,0
1423,0.00000015,0.00513923,0.00000018,0,0
1424,0.00000007,0.0020376,0.0000001,0,0
1425,0.00000025,0.00712339,0.00000029,0,0
1426,0.00000005,0.00141732,0.00000008,0,0
1427,0.00000023,0.00644704,0.00000024,0.00000001,0
1428,0.00000009,0.00262431,0.0000001,0,0
1429,0.00000018,0.00597449,0.00000033,0,0
1430,0.00000025,0.00774054,0.00000051,0.00000001,0
1431,0.00000031,0.00802556,0.00000045,0.00000002,0
1432,0.00000021,0.00590028,0.00000032,0,0
1433,0.00000022,0.00667104,0.00000029,0.00000001,0
1434,0.00000026,0.00839382,0.00000056,0,0
1435,0.00000027,0.00810785,0.00000045,0.00000003,0
1436,0.00000006,0.00201476,0.00000013,0,0
1437,0.00000004,0.0014025,0.00000008,0,0
1438,0.00000004,0.00140175,0.00000006,0.00000001,0
1439,0.00000005,0.0014002,0.00000006,0,0
1440,0.00000005,0.00139882,0.00000007,0,0
1441,0.00000005,0.00139675,0.00000008,0,0
1442,0.00000005,0.00139503,0.00000007,0,0
1443,0.00000005,0.0013945,0.00000006,0,0
1444,0.00000005,0.00139206,0.00000008,0,0
1445,0.00000005,0.00138968,0.00000005,0,0
1446,0.00000005,0.00138806,0.00000008,0,0
1447,0.00000005,0.00138452,0.00000006,0,0
1448,0.00000005,0.00137959,0.00000007,0,0
1449,0.00000004,0.00137566,0.00000007,0,0
1450,0.00000005,0.00137567,0.00000008,0,0
1451,0.00000005,0.00137659,0.00000008,0,0
1452,0.00000005,0.00137783,0.00000007,0,0
1453,0.00000005,0.00137554,0.00000005,0,0
1454,0.00000005,0.00137114,0.00000006,0,0
1455,0.00000005,0.00136903,0.00000009,0,0
1456,0.00000005,0.00136503,0.00000006,0.00000001,0
1457,0.00000005,0.00136246,0.00000007,0,0
1458,0.00000005,0.00136101,0.00000007,0,0
1459,0.00000004,0.00136048,0.00000005,0,0
1460,0.00000005,0.0013586,0.00000005,0,0
1461,0.00000005,0.0013559,0.00000006,0,0
1462,0.00000005,0.00135303,0.00000004,0,0
1463,0.00000005,0.00135077,0.00000006,0,0
1464,0.00000004,0.00134835,0.00000003,0,0
1465,0.00000005,0.00134595,0.00000003,0,0
1466,0.00000005,0.00134498,0.00000007,0,0
1467,0.00000004,0.00134248,0.00000006,0,0
1468,0.00000004,0.00134066,0.00000006,0,0
1469,0.00000005,0.00133752,0.00000004,0,0
1470,0.00000004,0.00133477,0.00000004,0,0
1471,0.00000004,0.00133412,0.00000006,0,0
1472,0.00000004,0.00133305,0.00000006,0,0
1473,0.00000005,0.0013313,0.00000007,0,0
1474,0.00000004,0.00133031,0.00000009,0,0
1475,0.00000004,0.00132671,0.00000008,0.00000001,0
1476,0.00000004,0.00132464,0.00000008,0,0
1477,0.00000004,0.00132374,0.00000007,0,0
1478,0.00000005,0.00132125,0.00000008,0,0
1479,0.00000005,0.00131913,0.00000007,0,0
1480,0.00000004,0.00131822,0.00000009,0,0
1481,0.00000004,0.0013134,0.00000006,0.00000001,0
1482,0.00000005,0.00131099,0.00000009,0,0
1483,0.00000005,0.00131052,0.00000005,0,0
1484,0.00000005,0.00131039,0.0000001,0,0
1485,0.00000004,0.00130869,0.00000008,0.00000001,0
1486,0.00000005,0.00130371,0.00000006,0,0
1487,0.00000005,0.00130239,0.00000008,0,0
1488,0.00000005,0.00130021,0.00000008,0,0
1489,0.00000004,0.00130001,0.00000009,0,0
1490,0.00000005,0.00129975,0.00000007,0.00000001,0
1491,0.00000005,0.0012978,0.00000009,0,0
1492,0.00000005,0.00129412,0.00000008,0,0
1493,0.00000004,0.0012908,0.00000006,0,0
1494,0.00000004,0.00128781,0.00000008,0,0
1495,0.00000004,0.00128598,0.00000007,0,0
1496,0.00000004,0.00128553,0.00000008,0,0
1497,0.00000004,0.00128433,0.00000008,0,0
1498,0.00000004,0.00128384,0.00000009,0,0
1499,0.00000004,0.00128137,0.00000006,0,0
1500,0.00000004,0.00127774,0.0000001,0,0
1501,0.00000004,0.00127436,0.00000006,0.00000001,0
1502,0.00000005,0.00127376,0.00000007,0,0
1503,0.00000004,0.00127343,0.00000008,0,0
1504,0.00000004,0.00127349,0.00000007,0,0
1505,0.00000004,0.00127103,0.0000001,0,0
1506,0.00000004,0.00126769,0.00000007,0.00000001,0
1507,0.00000005,0.00126707,0.00000009,0,0
1508,0.00000004,0.00126728,0.00000006,0.00000001,0
1509,0.00000005,0.00126439,0.00000005,0,0
1510,0.00000023,0.00566646,0.00000032,0,0
1511,0.00000015,0.00458376,0.00000024,0,0
1512,0.00000004,0.00126025,0.00000005,0,0
1513,0.00000005,0.00125801,0.00000008,0,0
1514,0.00000005,0.00125548,0.00000008,0,0
1515,0.00000005,0.00125337,0.00000006,0,0
1516,0.00000004,0.00125195,0.00000008,0,0
1517,0.00000004,0.00125253,0.00000009,0,0
1518,0.00000005,0.00124804,0.00000007,0,0
1519,0.00000004,0.00124522,0.00000006,0,0
1520,0.00000004,0.00124563,0.00000007,0,0
1521,0.00000004,0.00124533,0.00000009,0,0
1522,0.00000005,0.00124206,0.00000007,0,0
1523,0.00000004,0.00123883,0.00000006,0,0
1524,0.00000004,0.00123837,0.00000008,0,0
1525,0.00000005,0.00123752,0.00000006,0.00000001,0
1526,0.00000005,0.0012376,0.00000005,0,0
1527,0.00000004,0.00123632,0.00000005,0,0
1528,0.00000004,0.00123333,0.00000006,0,0
1529,0.00000004,0.00122959,0.00000005,0,0
1530,0.00000004,0.001227,0.00000009,0,0
1531,0.00000004,0.00122602,0.00000004,0.00000001,0
1532,0.00000004,0.00122463,0.00000007,0,0
1533,0.00000005,0.0012242,0.00000006,0,0
1534,0.00000004,0.00122453,0.00000007,0,0
1535,0.00000027,0.00719772,0.00000025,0.00000001,0
1536,0.00000028,0.00746783,0.00000036,0,0
1537,0.00000027,0.00756393,0.00000026,0,0
1538,0.00000011,0.00290561,0.00000012,0,0
1539,0.00000005,0.00121441,0.00000006,0,0
1540,0.00000022,0.00603099,0.00000029,0,0
1541,0.00000024,0.00659299,0.00000025,0,0
1542,0.00000024,0.00672998,0.00000017,0,0
1543,0.00000012,0.00283419,0.0000001,0,0
1544,0.0000001,0.00279665,0.0000001,0,0
1545,0.00000026,0.00671676,0.00000029,0,0.00000001
1546,0.00000028,0.00682094,0.00000023,0,0
1547,0.0000002,0.00555646,0.00000017,0,0
1548,0.00000005,0.00120558,0.00000006,0,0
1549,0.00000004,0.00120452,0.00000006,0,0
1550,0.00000005,0.00120463,0.00000007,0,0
1551,0.00000005,0.00120316,0.00000006,0,0
1552,0.00000005,0.00119832,0.00000006,0,0
1553,0.00000005,0.00119496,0.00000004,0,0
1554,0.00000005,0.00119514,0.00000007,0,0
1555,0.00000004,0.0011951,0.00000007,0,0
1556,0.00000004,0.00119558,0.00000008,0,0
1557,0.00000005,0.00119623,0.00000006,0,0
1558,0.00000004,0.00119447,0.00000006,0,0
1559,0.00000004,0.00119071,0.00000006,0,0
1560,0.00000005,0.0011886,0.00000005,0,0
1561,0.00000004,0.00118863,0.00000005,0,0
1562,0.00000004,0.00118675,0.00000006,0,0
1563,0.00000005,0.00118677,0.00000004,0,0
1564,0.00000014,0.00431825,0.00000019,0,0
1565,0.00000007,0.00220031,0.00000007,0,0
1566,0.0000002,0.00546879,0.00000023,0,0
1567,0.00000029,0.00708091,0.00000019,0,0
1568,0.00000027,0.00701324,0.00000013,0,0
1569,0.00000025,0.0066553,0.00000023,0,0
1570,0.0000003,0.0067317,0.00000025,0,0
1571,0.00000025,0.00730294,0.00000023,0,0
1572,0.00000029,0.00680629,0.00000024,0,0
1573,0.00000025,0.00716502,0.00000022,0,0
1574,0.00000023,0.00686842,0.00000029,0,0
1575,0.00000025,0.00704976,0.00000036,0,0.00000001
1576,0.00000031,0.00788652,0.00000037,0,0.00000002
1577,0.00000036,0.00793322,0.00000047,0,0.00000001
1578,0.0000003,0.00727157,0.0000004,0,0
1579,0.0000003,0.00711795,0.00000028,0,0
1580,0.00000029,0.00709784,0.00000046,0,0
1581,0.00000028,0.00721684,0.00000038,0,0
1582,0.0000003,0.00758865,0.00000054,0,0
1583,0.00000033,0.00806038,0.00000045,0.00000001,0
1584,0.00000027,0.00764179,0.00000044,0.00000001,0
1585,0.00000029,0.00768691,0.00000041,0,0
1586,0.00000026,0.00730551,0.00000018,0,0.00000001
1587,0.00000028,0.00722689,0.0000005,0,0
1588,0.00000026,0.00727232,0.00000049,0.00000002,0
1589,0.0000003,0.00748541,0.00000031,0.00000001,0
1590,0.00000026,0.00707707,0.00000024,0,0
1591,0.00000026,0.00728094,0.00000037,0,0
1592,0.00000032,0.00782208,0.00000022,0,0
1593,0.00000037,0.00849232,0.00000032,0,0.00000001
1594,0.00000035,0.00801298,0.00000016,0,0
1595,0.00000032,0.00803305,0.00000032,0,0
1596,0.00000032,0.00811561,0.00000034,0,0
1597,0.00000034,0.00758427,0.00000034,0,0
1598,0.00000032,0.00806518,0.00000032,0,0
1599,0.00000028,0.00744275,0.00000022,0,0
1600,0.00000028,0.00807547,0.00000042,0,0
1601,0.00000032,0.00893276,0.00000022,0,0
1602,0.00000029,0.00856236,0.00000024,0,0
1603,0.00000032,0.00846956,0.00000031,0,0.00000001
1604,0.00000036,0.00829898,0.00000034,0,0
1605,0.00000026,0.00800972,0.00000032,0,0
1606,0.00000029,0.00775492,0.00000029,0,0
1607,0.00000037,0.00844046,0.0000004,0,0
1608,0.00000041,0.00908607,0.00000038,0,0
1609,0.00000036,0.00924448,0.00000045,0,0
1610,0.0000004,0.00907932,0.00000051,0,0.00000001
1611,0.00000032,0.00847475,0.00000046,0,0.00000001
1612,0.00000038,0.00849008,0.00000016,0,0.00000001
1613,0.00000036,0.00864741,0.00000047,0,0
1614,0.00000035,0.00826463,0.00000036,0,0
1615,0.00000031,0.00823544,0.00000041,0,0
1616,0.00000037,0.00802814,0.00000037,0,0
1617,0.00000038,0.00807894,0.00000049,0,0
1618,0.00000034,0.00775944,0.00000035,0,0
1619,0.00000035,0.00752815,0.0000004,0,0
1620,0.0000003,0.00747451,0.00000035,0,0
1621,0.00000027,0.00718701,0.00000042,0,0
1622,0.00000023,0.0072585,0.00000036,0,0
1623,0.0000004,0.00731471,0.00000033,0,0
1624,0.00000044,0.00728491,0.0000004,0,0
1625,0.00000037,0.00734089,0.00000041,0,0
1626,0.00000039,0.00759803,0.0000004,0,0
1627,0.00000032,0.00765707,0.00000034,0,0
1628,0.00000035,0.00775398,0.0000006,0,0.00000002
1629,0.00000027,0.00789236,0.00000054,0.00000004,0.00000001
1630,0.00000028,0.00772931,0.00000052,0.00000006,0
1631,0.00000023,0.00779863,0.00000033,0,0
1632,0.0000003,0.00792623,0.00000046,0,0
1633,0.00000034,0.00789939,0.00000037,0,0
1634,0.00000045,0.00848538,0.00000047,0,0
1635,0.00000036,0.00829952,0.00000038,0,0
1636,0.00000028,0.00826584,0.00000045,0,0
1637,0.00000033,0.00840795,0.00000039,0,0
1638,0.00000034,0.00804722,0.00000036,0,0
1639,0.00000033,0.0086183,0.00000051,0,0
1640,0.00000032,0.00844276,0.00000066,0,0
1641,0.00000032,0.00842598,0.00000053,0.00000002,0
1642,0.0000004,0.00889206,0.0000003,0,0
1643,0.00000035,0.00916045,0.00000033,0,0
1644,0.00000037,0.00911688,0.00000043,0,0.00000001
1645,0.00000037,0.00867364,0.00000041,0,0
1646,0.00000037,0.0088938,0.00000036,0,0.00000002
1647,0.00000028,0.00890795,0.00000024,0,0.00000001
1648,0.00000032,0.00843806,0.00000028,0,0.00000001
1649,0.00000038,0.00831934,0.00000027,0,0
1650,0.00000034,0.00842954,0.00000044,0,0
1651,0.00000037,0.00865145,0.00000028,0,0
1652,0.00000034,0.00842748,0.00000057,0,0
1653,0.0000003,0.0081457,0.00000051,0.00000001,0
1654,0.00000032,0.00807047,0.00000061,0,0
1655,0.0000003,0.00799139,0.00000042,0.00000001,0
1656,0.00000026,0.00773459,0.00000042,0,0.00000002
1657,0.00000031,0.00721813,0.00000039,0,0.00000002
1658,0.00000031,0.00738346,0.00000041,0,0.00000001
1659,0.00000032,0.00797434,0.00000037,0,0
1660,0.00000035,0.00776214,0.00000044,0,0
1661,0.00000033,0.00753924,0.00000039,0,0
1662,0.00000032,0.00795278,0.00000072,0,0
1663,0.00000033,0.00807819,0.00000061,0.00000008,0
1664,0.00000043,0.00830908,0.0000007,0.00000005,0
1665,0.00000036,0.00782457,0.00000052,0.00000007,0.00000001
1666,0.00000028,0.00727744,0.00000042,0,0.00000001
1667,0.0000003,0.00755965,0.00000062,0,0
1668,0.00000029,0.00782729,0.00000055,0.00000006,0
1669,0.00000027,0.00842143,0.00000041,0.00000001,0
1670,0.00000027,0.00797128,0.00000057,0,0
1671,0.00000036,0.00775326,0.00000022,0.00000001,0
1672,0.00000034,0.00809031,0.00000034,0,0
1673,0.00000032,0.00830327,0.00000034,0,0
1674,0.00000035,0.00854847,0.00000058,0,0.00000001
1675,0.00000034,0.00861831,0.0000006,0.00000001,0
1676,0.00000031,0.00885835,0.00000071,0.00000002,0
1677,0.00000034,0.00845043,0.00000055,0.00000007,0
1678,0.00000038,0.0082088,0.00000068,0.00000002,0
1679,0.00000033,0.00792662,0.00000053,0.00000007,0.00000001
1680,0.00000036,0.00842971,0.00000076,0,0.00000002
1681,0.00000034,0.00844333,0.0000008,0.00000011,0.00000001
1682,0.00000038,0.00889534,0.0000007,0.00000012,0.00000001
1683,0.00000037,0.0088092,0.00000063,0.00000003,0.00000001
1684,0.0000004,0.00869954,0.00000048,0.00000004,0.00000001
1685,0.0000004,0.00842717,0.00000067,0,0
1686,0.00000038,0.00853535,0.00000071,0.00000001,0
1687,0.00000037,0.00807251,0.00000061,0.00000005,0
1688,0.0000004,0.00852612,0.00000069,0,0
1689,0.00000032,0.00864749,0.00000073,0,0.00000001
1690,0.00000034,0.00840565,0.00000039,0.00000009,0.00000001
1691,0.00000032,0.0086544,0.00000069,0,0
1692,0.00000034,0.00861982,0.00000068,0.00000008,0
1693,0.00000035,0.00860792,0.00000059,0.00000001,0
1694,0.00000036,0.00890109,0.00000081,0,0
1695,0.00000033,0.00917781,0.0000005,0.00000012,0.00000004
1696,0.00000036,0.00876339,0.00000059,0.00000002,0
1697,0.00000037,0.00871988,0.00000065,0,0
1698,0.00000037,0.00861227,0.00000052,0.00000003,0
1699,0.00000036,0.00884541,0.00000058,0.00000005,0
1700,0.00000034,0.00844702,0.00000045,0,0
1701,0.00000033,0.00841724,0.0000006,0,0
1702,0.00000039,0.00823886,0.00000042,0.00000001,0
1703,0.00000038,0.00839404,0.00000036,0,0
1704,0.00000035,0.00848651,0.00000041,0,0
1705,0.00000039,0.00876788,0.0000005,0,0
1706,0.00000037,0.00840357,0.00000038,0,0
1707,0.00000039,0.00824476,0.00000044,0,0
1708,0.00000034,0.00828825,0.00000046,0,0
1709,0.00000038,0.00843439,0.00000043,0,0
1710,0.00000041,0.00832812,0.00000041,0,0
1711,0.0000004,0.0088311,0.00000051,0,0
1712,0.00000038,0.00901577,0.00000039,0,0
1713,0.00000038,0.0090236,0.00000031,0,0
1714,0.00000037,0.00923624,0.00000056,0,0
1715,0.00000049,0.00884899,0.00000037,0,0
1716,0.00000043,0.00912112,0.00000059,0,0
1717,0.00000036,0.00837927,0.0000005,0,0
1718,0.00000035,0.00818562,0.0000002,0,0
1719,0.00000035,0.00809214,0.00000051,0,0
1720,0.00000038,0.00875282,0.00000035,0,0
1721,0.00000031,0.00909572,0.00000054,0,0
1722,0.00000041,0.00911886,0.00000022,0,0
1723,0.00000042,0.00917859,0.00000058,0,0
1724,0.00000047,0.00914651,0.00000048,0,0
1725,0.00000045,0.00904643,0.00000032,0,0
1726,0.00000041,0.00854099,0.00000059,0,0
1727,0.0000004,0.00876178,0.00000061,0.00000001,0
1728,0.00000037,0.00832766,0.00000053,0,0
1729,0.00000043,0.00890344,0.00000076,0,0.00000012
1730,0.00000046,0.00886227,0.0000006,0.00000006,0
1731,0.00000038,0.00917907,0.00000077,0.00000001,0.00000001
1732,0.00000036,0.00920259,0.00000063,0.00000003,0
1733,0.00000032,0.00935694,0.00000045,0,0
1734,0.00000038,0.00916852,0.00000065,0,0
1735,0.00000036,0.00915869,0.00000064,0.00000001,0
1736,0.00000043,0.00877503,0.00000069,0.00000002,0
1737,0.00000047,0.00882648,0.00000059,0.00000006,0
1738,0.00000044,0.00878513,0.00000065,0,0.00000001
1739,0.00000041,0.00851766,0.0000005,0.00000003,0
1740,0.0000004,0.0091382,0.00000067,0.00000003,0
1741,0.0000004,0.00922196,0.00000065,0.00000005,0
1742,0.00000041,0.00932682,0.0000006,0.00000002,0
1743,0.0000004,0.00936797,0.00000067,0,0
1744,0.00000049,0.00957165,0.00000055,0,0.00000001
1745,0.00000037,0.00941431,0.00000042,0,0
1746,0.00000031,0.00914685,0.00000046,0,0
1747,0.00000035,0.00872346,0.00000033,0,0
1748,0.00000037,0.00863323,0.00000027,0,0.00000001
1749,0.00000037,0.00904153,0.00000035,0,0
1750,0.00000039,0.00869511,0.00000047,0,0
1751,0.00000036,0.00942621,0.00000037,0,0
1752,0.00000043,0.00920538,0.00000043,0,0
1753,0.00000046,0.0091902,0.0000004,0,0
1754,0.00000037,0.00920677,0.00000048,0,0
1755,0.00000038,0.00919579,0.00000043,0,0
1756,0.00000038,0.0093342,0.0000004,0,0
1757,0.00000036,0.00881165,0.00000066,0,0
1758,0.00000041,0.00893506,0.00000034,0.00000002,0
1759,0.00000039,0.00875806,0.0000004,0,0
1760,0.0000004,0.00895954,0.00000061,0,0
1761,0.00000035,0.00847229,0.00000065,0,0
1762,0.00000036,0.00897894,0.00000058,0,0
1763,0.00000036,0.00912585,0.00000053,0,0
1764,0.00000039,0.00913319,0.00000053,0,0
1765,0.0000004,0.00900859,0.00000054,0,0
1766,0.00000039,0.00903969,0.00000066,0,0
1767,0.00000042,0.00902106,0.00000067,0,0
1768,0.00000035,0.00877907,0.00000057,0,0
1769,0.00000034,0.00890338,0.00000092,0,0
1770,0.00000034,0.00894029,0.00000039,0.00000017,0
1771,0.00000041,0.00944328,0.00000041,0,0
1772,0.00000037,0.00918096,0.00000032,0,0
1773,0.00000034,0.00915196,0.00000044,0,0
1774,0.00000038,0.00905942,0.0000005,0.00000001,0
1775,0.00000035,0.0087804,0.00000047,0,0
1776,0.00000036,0.00890713,0.00000061,0,0
1777,0.00000042,0.00907018,0.00000045,0.00000001,0
1778,0.0000004,0.00908459,0.0000003,0,0
1779,0.00000043,0.00882809,0.0000006,0,0
1780,0.00000042,0.00883241,0.00000039,0,0
1781,0.00000039,0.00893199,0.00000053,0,0
1782,0.0000005,0.00936066,0.00000048,0,0
1783,0.00000043,0.00940969,0.00000037,0,0
1784,0.00000048,0.0091726,0.00000036,0,0
1785,0.00000046,0.0090779,0.00000038,0,0
1786,0.00000039,0.00897368,0.00000054,0,0
1787,0.00000037,0.00910851,0.00000039,0.00000002,0.00000001
1788,0.0000004,0.00872153,0.00000027,0,0
1789,0.00000043,0.00863104,0.00000034,0,0
1790,0.00000038,0.00865483,0.00000048,0,0
1791,0.00000039,0.00905946,0.00000041,0,0
1792,0.00000042,0.00917973,0.0000007,0,0.00000001
1793,0.00000041,0.00910425,0.00000057,0.00000001,0.00000001
1794,0.00000046,0.00906029,0.00000053,0,0
1795,0.00000042,0.0086994,0.00000055,0,0.00000001
1796,0.00000044,0.00899213,0.00000058,0,0
1797,0.00000038,0.0088911,0.00000043,0.00000001,0
1798,0.00000044,0.00905101,0.0000004,0,0
1799,0.00000042,0.008656,0.00000045,0,0
1800,0.0000004,0.00889776,0.00000052,0,0
1801,0.00000039,0.00874854,0.00000061,0,0
1802,0.00000034,0.00897532,0.00000033,0.00000001,0
1803,0.0000003,0.00851608,0.00000038,0,0
1804,0.00000045,0.0082967,0.00000038,0,0
1805,0.00000032,0.00842089,0.00000024,0,0
1806,0.0000003,0.00819264,0.00000036,0,0
1807,0.00000035,0.00886554,0.00000044,0,0
1808,0.00000039,0.00859364,0.00000053,0,0
1809,0.00000035,0.00843402,0.0000005,0,0
1810,0.00000036,0.00839119,0.00000051,0,0
1811,0.0000004,0.00889882,0.00000029,0,0
1812,0.00000035,0.00847059,0.00000042,0,0
1813,0.00000039,0.00842313,0.00000042,0,0
1814,0.00000036,0.00848295,0.00000051,0,0
1815,0.0000004,0.00866958,0.00000058,0,0
1816,0.0000004,0.00882163,0.00000061,0,0
1817,0.00000041,0.00874399,0.00000049,0.00000001,0
1818,0.00000038,0.00849437,0.00000048,0,0
1819,0.00000041,0.00837478,0.00000044,0,0
1820,0.00000036,0.00867889,0.00000053,0,0
1821,0.00000033,0.00842462,0.00000051,0.00000001,0
1822,0.00000037,0.00884757,0.00000058,0,0
1823,0.00000036,0.00846984,0.00000071,0.00000001,0
1824,0.00000032,0.00870192,0.00000041,0.00000002,0
1825,0.00000039,0.00839109,0.0000003,0,0
1826,0.00000043,0.00831743,0.00000051,0,0
1827,0.00000042,0.00858094,0.00000038,0,0
1828,0.00000046,0.00854596,0.00000067,0,0
1829,0.0000004,0.00864111,0.00000045,0,0.00000002
1830,0.00000041,0.00859753,0.00000038,0,0
1831,0.0000004,0.00870597,0.00000055,0,0
1832,0.00000042,0.00853825,0.0000007,0,0
1833,0.00000033,0.00864352,0.00000075,0.00000005,0
1834,0.00000035,0.00832044,0.00000051,0.00000004,0
1835,0.00000042,0.00826281,0.00000051,0,0
1836,0.00000037,0.00794384,0.0000004,0,0
1837,0.00000035,0.00840424,0.00000038,0,0
1838,0.00000043,0.00846062,0.00000049,0,0
1839,0.00000029,0.00835366,0.00000056,0,0
1840,0.00000042,0.00850056,0.00000074,0,0
1841,0.00000039,0.00821316,0.0000005,0.00000001,0
1842,0.0000004,0.00883588,0.00000047,0.00000001,0
1843,0.00000042,0.00837563,0.00000052,0,0
1844,0.00000034,0.00861023,0.00000046,0,0
1845,0.00000037,0.00832341,0.00000057,0,0
1846,0.00000043,0.00871628,0.00000056,0,0
1847,0.00000041,0.00872174,0.00000055,0.00000004,0
1848,0.00000042,0.0086032,0.00000061,0,0
1849,0.00000042,0.00839901,0.00000039,0,0.00000001
1850,0.0000004,0.00818576,0.00000066,0,0
1851,0.00000036,0.00893491,0.00000066,0.00000006,0.00000001
1852,0.00000041,0.00864337,0.00000063,0,0
1853,0.00000039,0.00860708,0.00000044,0.00000001,0
1854,0.00000039,0.00830769,0.00000054,0,0
1855,0.00000039,0.00849247,0.00000038,0,0
1856,0.00000041,0.00851783,0.00000047,0,0
1857,0.00000045,0.00868124,0.00000056,0,0
1858,0.0000004,0.00844904,0.00000042,0,0
1859,0.00000048,0.00836762,0.00000037,0,0
1860,0.00000051,0.00899442,0.00000063,0,0.00000001
1861,0.00000041,0.00897224,0.00000042,0.00000001,0
1862,0.00000033,0.00884387,0.00000044,0,0
1863,0.00000035,0.00853145,0.00000072,0,0
1864,0.00000039,0.00842309,0.0000005,0.00000002,0
1865,0.00000035,0.00843287,0.00000057,0,0
1866,0.00000041,0.00864257,0.00000053,0,0
1867,0.0000004,0.00823494,0.00000068,0,0
1868,0.00000041,0.00854818,0.00000043,0.00000008,0
1869,0.00000043,0.00840432,0.00000054,0,0
1870,0.00000043,0.00882559,0.00000052,0.00000001,0
1871,0.00000047,0.00869484,0.00000065,0,0
1872,0.00000036,0.00857925,0.00000047,0.00000001,0
1873,0.00000042,0.00848412,0.00000061,0,0
1874,0.0000004,0.00825173,0.00000062,0,0
1875,0.00000035,0.00860307,0.00000062,0,0.00000001
1876,0.00000042,0.00808584,0.00000036,0,0
1877,0.00000049,0.0083849,0.00000046,0,0
1878,0.00000046,0.00834619,0.00000079,0,0.00000002
1879,0.00000042,0.00862262,0.00000075,0.00000006,0
1880,0.00000039,0.00818697,0.00000054,0.00000004,0
1881,0.00000043,0.00848998,0.00000067,0.00000001,0.00000001
1882,0.00000045,0.00880197,0.00000062,0.00000004,0
1883,0.00000042,0.00895033,0.00000078,0,0
1884,0.0000004,0.00837791,0.00000072,0.00000001,0
1885,0.00000043,0.00831893,0.00000051,0.00000002,0
1886,0.00000033,0.00812332,0.00000068,0,0.00000002
1887,0.0000004,0.0080991,0.00000065,0.00000001,0.00000002
1888,0.00000037,0.00818499,0.00000068,0.00000007,0
1889,0.00000033,0.00788804,0.00000059,0.00000001,0
1890,0.00000046,0.00845767,0.00000069,0.00000001,0
1891,0.00000042,0.00830673,0.00000056,0.00000005,0
1892,0.00000045,0.00879217,0.00000074,0.00000001,0
1893,0.00000042,0.00827211,0.00000073,0.00000002,0
1894,0.0000005,0.00822565,0.00000075,0.00000004,0
1895,0.00000044,0.00837413,0.0000006,0.00000004,0
1896,0.00000038,0.00834507,0.00000061,0,0
1897,0.00000042,0.00839601,0.00000086,0.00000001,0
1898,0.00000044,0.00830781,0.00000065,0.00000006,0
1899,0.0000004,0.00839315,0.00000085,0,0
1900,0.00000039,0.00818175,0.00000084,0.00000005,0
1901,0.00000046,0.00847063,0.00000049,0.00000006,0
1902,0.00000044,0.00855951,0.00000093,0,0
1903,0.00000041,0.00852791,0.00000061,0.00000014,0
1904,0.00000041,0.00813918,0.00000072,0.00000001,0
1905,0.00000041,0.00845005,0.00000047,0.00000002,0.00000001
1906,0.00000041,0.00831003,0.00000067,0,0
1907,0.00000039,0.00839082,0.00000027,0,0
1908,0.0000004,0.00823057,0.0000003,0,0.00000001
1909,0.00000035,0.00797833,0.0000007,0,0
1910,0.00000041,0.00806545,0.00000056,0.00000001,0
1911,0.00000044,0.00812558,0.00000041,0,0
1912,0.00000045,0.00839263,0.00000045,0,0
1913,0.00000043,0.00800331,0.00000052,0,0
1914,0.00000043,0.00857518,0.00000074,0,0
1915,0.00000039,0.00852161,0.00000081,0.00000002,0
1916,0.00000044,0.0083687,0.00000057,0.00000011,0
1917,0.00000045,0.00797572,0.00000062,0,0.00000002
1918,0.0000004,0.00836019,0.00000056,0.00000002,0.00000001
1919,0.00000048,0.01023409,0.000001,0.00000002,0
1920,0.00000053,0.01315698,0.00000151,0.00000008,0.00000001
1921,0.00000067,0.013495,0.00000096,0.00000025,0.00000003
1922,0.00000088,0.0155806,0.0000016,0,0
1923,0.00000075,0.01506127,0.00000153,0.00000011,0
1924,0.00000077,0.01441518,0.00000135,0.00000009,0.00000001
1925,0.00000073,0.01338174,0.00000108,0.00000009,0.00000002
1926,0.00000092,0.01390332,0.00000102,0.00000006,0
1927,0.00000082,0.0145284,0.00000105,0,0
1928,0.0000008,0.01401684,0.00000112,0,0
1929,0.00000079,0.01441108,0.00000108,0,0.00000001
1930,0.00000071,0.0140264,0.00000104,0,0
1931,0.00000067,0.0142653,0.0000009,0,0
1932,0.00000061,0.01415254,0.00000129,0,0
1933,0.00000068,0.01440794,0.00000127,0.00000002,0
1934,0.00000072,0.01512096,0.0000014,0.00000003,0
1935,0.0000007,0.01473642,0.00000127,0.00000001,0
1936,0.00000076,0.01537995,0.00000115,0,0
1937,0.00000073,0.01575382,0.00000101,0,0
