Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1488,0.00016198,5.32708693,0.00004393,0,0.00001051
1489,0.00016579,5.32476902,0.0000424,0,0.00000045
1490,0.00017095,5.3520422,0.00003682,0,0.00000126
1491,0.0001745,5.3817749,0.00003671,0,0.00001321
1492,0.00016518,5.46748924,0.00004024,0,0.00003534
1493,0.00017423,5.81376123,0.00004293,0,0.00002552
1494,0.00017572,6.25779533,0.00004787,0,0.00001535
1495,0.0001762,6.65151215,0.00004129,0,0.00000437
1496,0.00017533,6.81651974,0.00003268,0,0.00000863
1497,0.00016981,6.90980482,0.00003074,0,0.00003482
1498,0.00015636,6.30080509,0.000034,0,0.00002106
1499,0.00013333,5.17289257,0.00003399,0,0.00001438
1500,0.00012492,4.44193983,0.00003854,0,0.00002184
1501,0.00011507,3.95196676,0.00004649,0,0.00002804
1502,0.00010943,3.55404854,0.0000573,0,0.00001156
1503,0.00010414,3.11928558,0.000063,0,0.00001135
1504,0.00009958,2.84147453,0.00006895,0,0.00001123
1505,0.0000998,2.77590919,0.00007234,0,0.00000667
1506,0.00010839,2.87805843,0.00006884,0,0.00000645
1507,0.00011257,2.93340135,0.00006713,0,0.0000101
1508,0.00011556,2.73366213,0.00006741,0,0.0000132
1509,0.00011866,2.35027027,0.00006135,0,0.00000686
1510,0.00011592,1.92511392,0.00005866,0,0.00001899
1511,0.00011644,1.72297394,0.00006082,0,0.00001883
1512,0.00011304,1.51374173,0.00005609,0,0.00000122
1513,0.00010749,1.40137637,0.00005556,0,0.00000689
1514,0.00009486,1.42131507,0.00005852,0,0.00000414
1515,0.00008604,1.48248267,0.00006595,0,0.00001571
1516,0.00007788,1.44753671,0.00006393,0,0.00000197
1517,0.0000861,1.46974874,0.00006582,0,0.00001084
1518,0.0000992,1.24953735,0.00006297,0,0.00001952
1519,0.00010164,0.91358715,0.00005583,0,0.00001291
1520,0.00010164,0.68066514,0.00005391,0,0.00001756
1521,0.00009678,0.52857655,0.00005003,0,0.00000773
1522,0.00008938,0.42904511,0.00004523,0,0
1523,0.00007765,0.34392729,0.00004092,0,0.00000176
1524,0.00005434,0.24861877,0.0000312,0,0.00000777
1525,0.00004371,0.1938777,0.00002526,0,0
1526,0.00005381,0.21823385,0.00003237,0,0
1527,0.00005484,0.21958902,0.00003689,0,0
1528,0.00005571,0.19951148,0.00004151,0,0.00000679
1529,0.00005406,0.17559315,0.00004308,0,0
1530,0.00004242,0.13694271,0.00003689,0,0.00000277
1531,0.00004323,0.13754544,0.00003895,0,0.00000351
1532,0.00003743,0.10945882,0.00003373,0,0
1533,0.00002739,0.08677081,0.00002912,0,0.00001351
1534,0.00003362,0.0886591,0.00003139,0,0.00001523
1535,0.00002383,0.06880237,0.00002557,0,0.00000998
1536,0.00001692,0.05415542,0.00002135,0,0.00000098
1537,0.00000989,0.0471212,0.00001757,0,0.00000267
1538,0.00000959,0.03713246,0.00001497,0,0.00000042
1539,0.00001046,0.03295016,0.00001462,0,0.00000106
1540,0.00000934,0.0444589,0.00001495,0,0.00000287
1541,0.00001117,0.08485482,0.00001489,0,0.00000121
1542,0.00001677,0.17603952,0.00001599,0,0
1543,0.00002158,0.27670467,0.00002052,0,0.00000383
1544,0.00002235,0.36456963,0.00002261,0,0.0000036
EOF,,,,,
