Time,CO,CO2,HC,NOX,CH4
2105.370117,0.0002,2.1758,,0.0001,
2105.469971,0.0002,2.1758,,0.0001,
2105.570068,0.0002,1.9065,,0.0001,
2105.669922,0.0002,1.9065,,0.0001,
2105.77002,0.0002,1.6093,,0.0001,
2105.870117,0.0002,1.6093,,0.0000,
2105.969971,0.0002,1.3072,,0.0000,
2106.070068,0.0002,1.3072,,0.0000,
2106.169922,0.0002,1.1018,,0.0000,
2106.27002,0.0002,1.1018,,0.0000,
2106.370117,0.0002,0.9664,,0.0000,
2106.469971,0.0002,0.9664,,0.0000,
2106.570068,0.0002,0.8659,,0.0000,
2106.669922,0.0002,0.8659,,0.0000,
2106.77002,0.0002,0.7728,,0.0000,
2106.870117,0.0002,0.7728,,0.0000,
2106.969971,0.0002,0.6830,,0.0000,
2107.070068,0.0002,0.6830,,0.0000,
2107.169922,0.0002,0.5960,,0.0000,
2107.27002,0.0002,0.5960,,0.0000,
2107.370117,0.0002,0.5258,,0.0000,
2107.469971,0.0002,0.5258,,0.0001,
2107.570068,0.0002,0.4673,,0.0001,
2107.669922,0.0002,0.4673,,0.0001,
2107.77002,0.0002,0.4231,,0.0001,
2107.870117,0.0002,0.4231,,0.0001,
2107.969971,0.0002,0.3897,,0.0001,
2108.070068,0.0002,0.3897,,0.0001,
2108.169922,0.0002,0.3643,,0.0001,
2108.27002,0.0002,0.3643,,0.0001,
2108.370117,0.0002,0.3471,,0.0001,
2108.469971,0.0002,0.3468,,0.0001,
2108.570068,0.0002,0.3331,,0.0001,
2108.669922,0.0002,0.3334,,0.0001,
2108.77002,0.0002,0.3213,,0.0001,
2108.870117,0.0002,0.3213,,0.0001,
2108.969971,0.0002,0.3111,,0.0001,
2109.070068,0.0002,0.3111,,0.0001,
2109.169922,0.0002,0.3013,,0.0001,
2109.27002,0.0002,0.3010,,0.0001,
2109.370117,0.0002,0.2934,,0.0001,
2109.469971,0.0002,0.2934,,0.0001,
2109.570068,0.0002,0.2881,,0.0001,
2109.669922,0.0002,0.2881,,0.0001,
2109.77002,0.0002,0.2839,,0.0001,
2109.870117,0.0002,0.2839,,0.0001,
2109.969971,0.0002,0.2813,,0.0001,
2110.070068,0.0002,0.2812,,0.0001,
2110.169922,0.0002,0.2794,,0.0001,
2110.27002,0.0002,0.2794,,0.0001,
2110.370117,0.0002,0.2789,,0.0001,
2110.469971,0.0002,0.2789,,0.0001,
2110.570068,0.0002,0.2873,,0.0001,
2110.669922,0.0002,0.2873,,0.0001,
2110.77002,0.0001,0.3223,,0.0001,
2110.870117,0.0001,0.3226,,0.0001,
2110.969971,0.0001,0.4113,,0.0001,
2111.070068,0.0001,0.4110,,0.0001,
2111.169922,0.0001,0.5888,,0.0001,
2111.27002,0.0001,0.5888,,0.0001,
2111.370117,0.0001,0.8973,,0.0001,
2111.469971,0.0001,0.8973,,0.0001,
2111.570068,0.0001,1.3620,,0.0001,
2111.669922,0.0001,1.3620,,0.0001,
2111.77002,0.0001,1.9860,,0.0001,
2111.870117,0.0001,1.9860,,0.0001,
2111.969971,0.0001,2.7586,,0.0001,
2112.070068,0.0001,2.7586,,0.0001,
2112.169922,0.0001,3.8253,,0.0001,
2112.27002,0.0001,3.8254,,0.0000,
2112.370117,0.0001,5.3902,,0.0000,
2112.469971,0.0001,5.3902,,0.0000,
2112.570068,0.0001,7.0748,,0.0000,
2112.669922,0.0001,7.0748,,0.0000,
2112.77002,0.0001,8.2461,,0.0000,
2112.870117,0.0001,8.2462,,0.0000,
2112.969971,0.0001,9.3581,,0.0000,
2113.070068,0.0001,9.3581,,0.0000,
2113.169922,0.0001,10.3249,,0.0000,
2113.27002,0.0001,10.3239,,0.0000,
2113.370117,0.0002,11.1391,,0.0000,
2113.469971,0.0002,11.1389,,0.0000,
2113.570068,0.0002,11.8997,,0.0000,
2113.669922,0.0002,11.8995,,0.0000,
2113.77002,0.0002,12.6862,,0.0000,
2113.870117,0.0002,12.6865,,0.0000,
2113.969971,0.0002,13.5252,,0.0000,
2114.070068,0.0002,13.5254,,0.0000,
2114.169922,0.0002,14.3511,,0.0000,
2114.27002,0.0002,14.3525,,0.0000,
2114.370117,0.0002,15.0113,,0.0000,
2114.469971,0.0002,15.0115,,0.0000,
2114.570068,0.0002,15.4124,,0.0000,
2114.669922,0.0002,15.4124,,0.0000,
2114.77002,0.0006,15.6211,,0.0000,
2114.870117,0.0006,15.6211,,0.0000,
2114.969971,0.0026,15.7515,,0.0000,
2115.070068,0.0026,15.7515,,0.0000,
2115.169922,0.0084,15.7573,,0.0000,
2115.27002,0.0084,15.7573,,0.0000,
2115.370117,0.0224,15.6284,,0.0000,
2115.469971,0.0224,15.6284,,0.0000,
2115.570068,0.0456,15.3873,,0.0000,
2115.669922,0.0456,15.3873,,0.0000,
2115.77002,0.0777,15.1171,,0.0000,
2115.870117,0.0777,15.1171,,0.0000,
2115.969971,0.1153,14.7791,,0.0000,
2116.070068,0.1153,14.7791,,0.0000,
2116.169922,0.1439,14.2096,,0.0000,
2116.27002,0.1439,14.2096,,0.0000,
2116.370117,0.1443,13.2823,,0.0000,
2116.469971,0.1443,13.2823,,0.0000,
2116.570068,0.1448,12.1453,,0.0000,
2116.669922,0.1448,12.1453,,0.0000,
2116.77002,0.1454,10.9345,,0.0000,
2116.870117,0.1454,10.9345,,0.0000,
2116.969971,0.1258,9.8773,,0.0000,
2117.070068,0.1258,9.8773,,0.0000,
2117.169922,0.0959,9.0702,,0.0000,
2117.27002,0.0959,9.0702,,0.0000,
2117.370117,0.0689,8.4471,,0.0000,
2117.469971,0.0689,8.4471,,0.0000,
2117.570068,0.0476,7.8946,,0.0000,
2117.669922,0.0476,7.8946,,0.0001,
2117.77002,0.0322,7.5324,,0.0001,
2117.870117,0.0322,7.5324,,0.0001,
2117.969971,0.0219,7.5355,,0.0001,
2118.070068,0.0219,7.5355,,0.0001,
2118.169922,0.0153,7.8855,,0.0001,
2118.27002,0.0153,7.8855,,0.0002,
2118.370117,0.0111,8.4137,,0.0002,
2118.469971,0.0111,8.4137,,0.0002,
2118.570068,0.0084,9.0975,,0.0002,
2118.669922,0.0084,9.0975,,0.0002,
2118.77002,0.0066,9.5887,,0.0002,
2118.870117,0.0066,9.5887,,0.0003,
2118.969971,0.0053,10.1602,,0.0003,
2119.070068,0.0053,10.1602,,0.0004,
2119.169922,0.0044,10.5680,,0.0004,
2119.27002,0.0044,10.5680,,0.0008,
2119.370117,0.0037,10.9003,,0.0008,
2119.469971,0.0037,10.9003,,0.0013,
2119.570068,0.0031,11.1139,,0.0013,
2119.669922,0.0031,11.1139,,0.0020,
2119.77002,0.0027,11.2256,,0.0020,
2119.870117,0.0027,11.2256,,0.0029,
2119.969971,0.0024,11.2560,,0.0029,
2120.070068,0.0024,11.2560,,0.0039,
2120.169922,0.0021,11.2054,,0.0039,
2120.27002,0.0021,11.2054,,0.0049,
2120.370117,0.0019,10.9547,,0.0049,
2120.469971,0.0019,10.9547,,0.0058,
2120.570068,0.0017,10.4794,,0.0058,
2120.669922,0.0017,10.4794,,0.0066,
2120.77002,0.0015,9.8373,,0.0066,
2120.870117,0.0015,9.8373,,0.0071,
2120.969971,0.0014,9.0972,,0.0071,
2121.070068,0.0014,9.0972,,0.0074,
2121.169922,0.0013,8.4900,,0.0074,
2121.27002,0.0013,8.4901,,0.0074,
2121.370117,0.0012,7.9929,,0.0075,
2121.469971,0.0012,7.9854,,0.0072,
2121.570068,0.0011,7.5208,,0.0072,
2121.669922,0.0011,7.5208,,0.0068,
2121.77002,0.0010,7.2346,,0.0068,
2121.870117,0.0010,7.2346,,0.0062,
2121.969971,0.0009,6.9999,,0.0062,
2122.070068,0.0009,6.9934,,0.0056,
2122.169922,0.0008,6.8470,,0.0056,
2122.27002,0.0008,6.8470,,0.0051,
2122.370117,0.0008,6.9385,,0.0051,
2122.469971,0.0008,6.9385,,0.0046,
2122.570068,0.0007,7.1792,,0.0046,
2122.669922,0.0007,7.1793,,0.0042,
2122.77002,0.0007,7.5078,,0.0042,
2122.870117,0.0007,7.5077,,0.0039,
2122.969971,0.0007,7.9235,,0.0039,
2123.070068,0.0007,7.9236,,0.0036,
2123.169922,0.0006,8.3626,,0.0036,
2123.27002,0.0006,8.3626,,0.0033,
2123.370117,0.0006,8.7400,,0.0033,
2123.469971,0.0006,8.7399,,0.0031,
2123.570068,0.0006,9.0262,,0.0031,
2123.669922,0.0006,9.0260,,0.0028,
2123.77002,0.0005,9.2096,,0.0028,
2123.870117,0.0005,9.2009,,0.0026,
2123.969971,0.0005,9.3240,,0.0026,
2124.070068,0.0005,9.3240,,0.0024,
2124.169922,0.0005,9.4141,,0.0024,
2124.27002,0.0005,9.4141,,0.0022,
2124.370117,0.0005,9.4501,,0.0022,
2124.469971,0.0005,9.4501,,0.0021,
2124.570068,0.0005,9.4531,,0.0021,
2124.669922,0.0005,9.4620,,0.0021,
2124.77002,0.0005,9.3839,,0.0021,
2124.870117,0.0005,9.3751,,0.0021,
2124.969971,0.0004,9.1739,,0.0021,
2125.070068,0.0004,9.1738,,0.0022,
2125.169922,0.0004,8.9152,,0.0022,
2125.27002,0.0004,8.9152,,0.0022,
2125.370117,0.0004,8.6652,,0.0022,
2125.469971,0.0004,8.6571,,0.0023,
2125.570068,0.0004,8.3707,,0.0023,
2125.669922,0.0004,8.3707,,0.0023,
2125.77002,0.0004,8.0173,,0.0023,
2125.870117,0.0004,8.0171,,0.0023,
2125.969971,0.0004,7.5812,,0.0023,
2126.070068,0.0004,7.5813,,0.0023,
2126.169922,0.0004,7.0561,,0.0023,
2126.27002,0.0004,7.0561,,0.0022,
2126.370117,0.0004,6.5200,,0.0022,
2126.469971,0.0004,6.5200,,0.0021,
2126.570068,0.0004,6.0556,,0.0021,
2126.669922,0.0004,6.0557,,0.0020,
2126.77002,0.0004,5.6820,,0.0020,
2126.870117,0.0004,5.6820,,0.0019,
2126.969971,0.0004,5.3536,,0.0019,
2127.070068,0.0004,5.3537,,0.0018,
2127.169922,0.0004,5.0493,,0.0018,
2127.27002,0.0004,5.0493,,0.0017,
2127.370117,0.0004,4.7905,,0.0017,
2127.469971,0.0004,4.7905,,0.0016,
2127.570068,0.0004,4.5900,,0.0016,
2127.669922,0.0004,4.5900,,0.0015,
2127.77002,0.0003,4.4418,,0.0015,
2127.870117,0.0003,4.4418,,0.0014,
2127.969971,0.0003,4.3336,,0.0014,
2128.070068,0.0003,4.3336,,0.0013,
2128.169922,0.0003,4.2408,,0.0013,
2128.27002,0.0003,4.2408,,0.0012,
2128.370117,0.0003,4.1511,,0.0012,
2128.469971,0.0003,4.1511,,0.0011,
2128.570068,0.0003,4.0644,,0.0011,
2128.669922,0.0003,4.0644,,0.0010,
2128.77002,0.0003,3.9622,,0.0010,
2128.870117,0.0003,3.9622,,0.0009,
2128.969971,0.0003,3.8506,,0.0009,
2129.070068,0.0003,3.8506,,0.0009,
2129.169922,0.0003,3.7359,,0.0009,
2129.27002,0.0003,3.7359,,0.0008,
2129.370117,0.0003,3.6238,,0.0008,
2129.469971,0.0003,3.6238,,0.0008,
2129.570068,0.0003,3.4996,,0.0008,
2129.669922,0.0003,3.4996,,0.0008,
2129.77002,0.0003,3.3443,,0.0008,
2129.870117,0.0003,3.3443,,0.0008,
2129.969971,0.0003,3.2105,,0.0008,
2130.070068,0.0003,3.2105,,0.0008,
2130.169922,0.0003,3.0910,,0.0008,
2130.27002,0.0003,3.0910,,0.0008,
2130.370117,0.0003,2.9501,,0.0008,
2130.469971,0.0003,2.9501,,0.0008,
2130.570068,0.0003,2.8739,,0.0008,
2130.669922,0.0003,2.8739,,0.0007,
2130.77002,0.0003,2.8274,,0.0007,
2130.870117,0.0003,2.8274,,0.0007,
2130.969971,0.0003,2.7939,,0.0007,
2131.070068,0.0003,2.7939,,0.0007,
2131.169922,0.0003,2.7674,,0.0007,
2131.27002,0.0003,2.7674,,0.0006,
2131.370117,0.0003,2.7444,,0.0006,
2131.469971,0.0003,2.7444,,0.0006,
2131.570068,0.0003,2.7326,,0.0006,
2131.669922,0.0003,2.7326,,0.0005,
2131.77002,0.0003,2.7385,,0.0005,
2131.870117,0.0003,2.7385,,0.0005,
2131.969971,0.0003,2.7338,,0.0005,
2132.070068,0.0003,2.7338,,0.0004,
2132.169922,0.0003,2.7146,,0.0004,
2132.27002,0.0003,2.7146,,0.0004,
2132.370117,0.0003,2.6967,,0.0004,
2132.469971,0.0003,2.6967,,0.0004,
2132.570068,0.0003,2.6860,,0.0004,
2132.669922,0.0003,2.6860,,0.0003,
2132.77002,0.0003,2.6827,,0.0003,
2132.870117,0.0003,2.6827,,0.0003,
2132.969971,0.0003,2.6730,,0.0003,
2133.070068,0.0003,2.6730,,0.0003,
2133.169922,0.0003,2.6755,,0.0003,
2133.27002,0.0003,2.6755,,0.0003,
2133.370117,0.0003,2.6702,,0.0003,
2133.469971,0.0003,2.6702,,0.0002,
2133.570068,0.0003,2.6614,,0.0002,
2133.669922,0.0003,2.6614,,0.0002,
2133.77002,0.0003,2.6318,,0.0002,
2133.870117,0.0003,2.6318,,0.0002,
2133.969971,0.0003,2.5900,,0.0002,
2134.070068,0.0003,2.5900,,0.0002,
2134.169922,0.0003,2.5806,,0.0002,
2134.27002,0.0003,2.5806,,0.0001,
2134.370117,0.0003,2.6221,,0.0001,
2134.469971,0.0003,2.6221,,0.0001,
2134.570068,0.0003,2.7152,,0.0001,
2134.669922,0.0003,2.7152,,0.0001,
2134.77002,0.0003,2.8237,,0.0001,
2134.870117,0.0003,2.8237,,0.0001,
2134.969971,0.0003,2.9214,,0.0001,
2135.070068,0.0003,2.9242,,0.0001,
2135.169922,0.0003,3.0377,,0.0001,
2135.27002,0.0003,3.0374,,0.0001,
2135.370117,0.0003,3.1944,,0.0001,
2135.469971,0.0003,3.1944,,0.0001,
2135.570068,0.0002,3.3750,,0.0001,
2135.669922,0.0002,3.3718,,0.0001,
2135.77002,0.0002,3.5427,,0.0001,
2135.870117,0.0002,3.5460,,0.0001,
2135.969971,0.0002,3.7045,,0.0001,
2136.070068,0.0002,3.7045,,0.0001,
2136.169922,0.0002,3.8689,,0.0001,
2136.27002,0.0002,3.8694,,0.0001,
2136.370117,0.0003,4.0461,,0.0001,
2136.469971,0.0003,4.0461,,0.0000,
2136.570068,0.0003,4.2536,,0.0000,
2136.669922,0.0003,4.2536,,0.0001,
2136.77002,0.0002,4.5104,,0.0001,
2136.870117,0.0002,4.5103,,0.0001,
2136.969971,0.0002,4.8314,,0.0001,
2137.070068,0.0002,4.8315,,0.0001,
2137.169922,0.0002,5.2350,,0.0001,
2137.27002,0.0002,5.2350,,0.0001,
2137.370117,0.0002,5.7297,,0.0001,
2137.469971,0.0002,5.7297,,0.0000,
2137.570068,0.0002,6.3207,,0.0000,
2137.669922,0.0002,6.3267,,0.0000,
2137.77002,0.0002,7.0229,,0.0000,
2137.870117,0.0002,7.0163,,0.0000,
2137.969971,0.0002,7.7054,,0.0000,
2138.070068,0.0002,7.7126,,0.0000,
2138.169922,0.0002,8.3274,,0.0000,
2138.27002,0.0002,8.3275,,0.0000,
2138.370117,0.0002,8.8406,,0.0000,
2138.469971,0.0002,8.8406,,0.0000,
2138.570068,0.0002,9.2740,,0.0000,
2138.669922,0.0002,9.2741,,0.0000,
2138.77002,0.0002,9.5924,,0.0000,
2138.870117,0.0002,9.5925,,0.0000,
2138.969971,0.0002,9.7544,,0.0000,
2139.070068,0.0002,9.7542,,0.0000,
2139.169922,0.0002,9.8232,,0.0000,
2139.27002,0.0002,9.8232,,0.0000,
2139.370117,0.0002,9.7872,,0.0000,
2139.469971,0.0002,9.7873,,0.0000,
2139.570068,0.0002,9.6014,,0.0000,
2139.669922,0.0002,9.6014,,0.0000,
2139.77002,0.0002,9.3312,,0.0000,
2139.870117,0.0002,9.3400,,0.0000,
2139.969971,0.0002,9.0480,,0.0000,
2140.070068,0.0002,9.0394,,0.0000,
2140.169922,0.0002,8.6989,,0.0000,
2140.27002,0.0002,8.7071,,0.0000,
2140.370117,0.0002,8.3293,,0.0000,
2140.469971,0.0002,8.3294,,0.0000,
2140.570068,0.0002,7.9598,,0.0000,
2140.669922,0.0002,7.9598,,0.0000,
2140.77002,0.0002,7.6289,,0.0000,
2140.870117,0.0002,7.6289,,0.0000,
2140.969971,0.0002,7.3309,,0.0000,
2141.070068,0.0002,7.3309,,0.0000,
2141.169922,0.0002,7.0749,,0.0000,
2141.27002,0.0002,7.0749,,0.0000,
2141.370117,0.0002,6.8247,,0.0000,
2141.469971,0.0002,6.8247,,0.0000,
2141.570068,0.0003,6.5832,,0.0000,
2141.669922,0.0003,6.5832,,0.0000,
2141.77002,0.0003,6.4701,,0.0000,
2141.870117,0.0003,6.4701,,0.0000,
2141.969971,0.0003,6.3875,,0.0000,
2142.070068,0.0003,6.3875,,0.0000,
2142.169922,0.0002,6.3506,,0.0000,
2142.27002,0.0002,6.3506,,0.0000,
2142.370117,0.0002,6.3750,,0.0000,
2142.469971,0.0002,6.3750,,0.0000,
2142.570068,0.0002,6.4394,,0.0000,
2142.669922,0.0002,6.4394,,0.0000,
2142.77002,0.0002,6.5343,,0.0000,
2142.870117,0.0002,6.5343,,0.0000,
2142.969971,0.0002,6.6384,,0.0000,
2143.070068,0.0002,6.6384,,0.0000,
2143.169922,0.0002,6.7944,,0.0000,
2143.27002,0.0002,6.7944,,0.0000,
2143.370117,0.0002,7.0420,,0.0000,
2143.469971,0.0002,7.0420,,0.0000,
2143.570068,0.0002,7.3674,,0.0000,
2143.669922,0.0002,7.3674,,0.0000,
2143.77002,0.0002,7.7668,,0.0000,
2143.870117,0.0002,7.7668,,0.0000,
2143.969971,0.0002,8.2385,,0.0000,
2144.070068,0.0002,8.2385,,0.0001,
2144.169922,0.0002,8.6610,,0.0001,
2144.27002,0.0002,8.6610,,0.0001,
2144.370117,0.0002,9.0383,,0.0001,
2144.469971,0.0002,9.0383,,0.0001,
2144.570068,0.0002,9.5802,,0.0001,
2144.669922,0.0002,9.5802,,0.0001,
2144.77002,0.0002,10.0516,,0.0001,
2144.870117,0.0002,10.0516,,0.0002,
2144.969971,0.0002,10.5028,,0.0002,
2145.070068,0.0002,10.5028,,0.0002,
2145.169922,0.0002,11.0646,,0.0002,
2145.27002,0.0002,11.0646,,0.0002,
2145.370117,0.0002,11.4390,,0.0002,
2145.469971,0.0002,11.4390,,0.0002,
2145.570068,0.0002,11.6380,,0.0002,
2145.669922,0.0002,11.6380,,0.0002,
2145.77002,0.0002,11.6054,,0.0002,
2145.870117,0.0002,11.6054,,0.0002,
2145.969971,0.0002,11.4065,,0.0002,
2146.070068,0.0002,11.4065,,0.0002,
2146.169922,0.0002,11.1032,,0.0002,
2146.27002,0.0002,11.1032,,0.0002,
2146.370117,0.0002,10.7309,,0.0002,
2146.469971,0.0002,10.7309,,0.0002,
2146.570068,0.0002,10.3666,,0.0002,
2146.669922,0.0002,10.3666,,0.0002,
2146.77002,0.0002,10.0164,,0.0002,
2146.870117,0.0002,10.0164,,0.0002,
2146.969971,0.0002,9.6414,,0.0002,
2147.070068,0.0002,9.6414,,0.0002,
2147.169922,0.0002,9.2838,,0.0002,
2147.27002,0.0002,9.2838,,0.0001,
2147.370117,0.0002,8.9857,,0.0001,
2147.469971,0.0002,8.9857,,0.0001,
2147.570068,0.0002,8.7293,,0.0001,
2147.669922,0.0002,8.7293,,0.0001,
2147.77002,0.0002,8.5057,,0.0001,
2147.870117,0.0002,8.5057,,0.0001,
2147.969971,0.0002,8.3146,,0.0001,
2148.070068,0.0002,8.3067,,0.0001,
2148.169922,0.0002,8.1040,,0.0001,
2148.27002,0.0002,8.1116,,0.0001,
2148.370117,0.0002,7.9176,,0.0001,
2148.469971,0.0002,7.9177,,0.0001,
2148.570068,0.0002,7.7568,,0.0001,
2148.669922,0.0002,7.7569,,0.0001,
2148.77002,0.0002,7.6171,,0.0001,
2148.870117,0.0002,7.6171,,0.0001,
2148.969971,0.0002,7.4711,,0.0001,
2149.070068,0.0002,7.4711,,0.0001,
2149.169922,0.0002,7.2733,,0.0001,
2149.27002,0.0002,7.2732,,0.0001,
2149.370117,0.0002,7.0050,,0.0001,
2149.469971,0.0002,7.0051,,0.0001,
2149.570068,0.0002,6.6539,,0.0001,
2149.669922,0.0002,6.6538,,0.0001,
2149.77002,0.0002,6.2222,,0.0001,
2149.870117,0.0002,6.2223,,0.0001,
2149.969971,0.0002,5.7804,,0.0001,
2150.070068,0.0002,5.7803,,0.0001,
2150.169922,0.0002,5.3804,,0.0001,
2150.27002,0.0002,5.3804,,0.0001,
2150.370117,0.0002,5.0257,,0.0001,
2150.469971,0.0002,5.0211,,0.0002,
2150.570068,0.0002,4.7186,,0.0002,
2150.669922,0.0002,4.7230,,0.0003,
2150.77002,0.0002,4.4785,,0.0003,
2150.870117,0.0002,4.4743,,0.0003,
2150.969971,0.0002,4.2855,,0.0003,
2151.070068,0.0002,4.2855,,0.0004,
2151.169922,0.0002,4.1243,,0.0004,
2151.27002,0.0002,4.1242,,0.0004,
2151.370117,0.0002,4.0033,,0.0004,
2151.469971,0.0002,4.0033,,0.0005,
2151.570068,0.0002,3.9226,,0.0005,
2151.669922,0.0002,3.9227,,0.0005,
2151.77002,0.0002,3.8606,,0.0005,
2151.870117,0.0002,3.8606,,0.0005,
2151.969971,0.0002,3.7922,,0.0005,
2152.070068,0.0002,3.7923,,0.0006,
2152.169922,0.0002,3.7021,,0.0006,
2152.27002,0.0002,3.7021,,0.0006,
2152.370117,0.0002,3.5871,,0.0006,
2152.469971,0.0002,3.5871,,0.0005,
2152.570068,0.0002,3.4657,,0.0005,
2152.669922,0.0002,3.4625,,0.0005,
2152.77002,0.0002,3.3692,,0.0005,
2152.870117,0.0002,3.3691,,0.0005,
2152.969971,0.0002,3.3505,,0.0005,
2153.070068,0.0002,3.3505,,0.0004,
2153.169922,0.0002,3.3940,,0.0004,
2153.27002,0.0002,3.3940,,0.0004,
2153.370117,0.0002,3.5308,,0.0004,
2153.469971,0.0002,3.5308,,0.0003,
2153.570068,0.0002,3.6613,,0.0003,
2153.669922,0.0002,3.6613,,0.0003,
2153.77002,0.0002,3.8228,,0.0003,
2153.870117,0.0002,3.8228,,0.0003,
2153.969971,0.0002,4.0709,,0.0003,
2154.070068,0.0002,4.0709,,0.0003,
2154.169922,0.0002,4.3031,,0.0003,
2154.27002,0.0002,4.3031,,0.0003,
2154.370117,0.0002,4.5752,,0.0003,
2154.469971,0.0002,4.5752,,0.0002,
2154.570068,0.0002,4.8885,,0.0002,
2154.669922,0.0002,4.8885,,0.0002,
2154.77002,0.0002,5.2116,,0.0002,
2154.870117,0.0002,5.2116,,0.0002,
2154.969971,0.0002,5.5433,,0.0002,
2155.070068,0.0002,5.5433,,0.0002,
2155.169922,0.0002,5.8896,,0.0002,
2155.27002,0.0002,5.8896,,0.0001,
2155.370117,0.0002,6.2536,,0.0001,
2155.469971,0.0002,6.2536,,0.0001,
2155.570068,0.0002,6.5923,,0.0001,
2155.669922,0.0002,6.5923,,0.0001,
2155.77002,0.0002,6.8787,,0.0001,
2155.870117,0.0002,6.8787,,0.0001,
2155.969971,0.0002,7.1251,,0.0001,
2156.070068,0.0002,7.1251,,0.0001,
2156.169922,0.0002,7.2375,,0.0001,
2156.27002,0.0002,7.2375,,0.0001,
2156.370117,0.0002,7.2254,,0.0001,
2156.469971,0.0002,7.2254,,0.0001,
2156.570068,0.0002,7.1282,,0.0001,
2156.669922,0.0002,7.1282,,0.0001,
2156.77002,0.0002,7.0156,,0.0001,
2156.870117,0.0002,7.0156,,0.0001,
2156.969971,0.0002,6.8635,,0.0001,
2157.070068,0.0002,6.8635,,0.0001,
2157.169922,0.0002,6.7546,,0.0001,
2157.27002,0.0002,6.7546,,0.0001,
2157.370117,0.0002,6.6907,,0.0001,
2157.469971,0.0002,6.6907,,0.0001,
2157.570068,0.0002,6.6296,,0.0001,
2157.669922,0.0002,6.6296,,0.0001,
2157.77002,0.0002,6.5718,,0.0001,
2157.870117,0.0002,6.5718,,0.0001,
2157.969971,0.0002,6.5325,,0.0001,
2158.070068,0.0002,6.5325,,0.0000,
2158.169922,0.0002,6.5081,,0.0000,
2158.27002,0.0002,6.5081,,0.0000,
2158.370117,0.0002,6.4776,,0.0000,
2158.469971,0.0002,6.4776,,0.0000,
2158.570068,0.0002,6.4347,,0.0000,
2158.669922,0.0002,6.4347,,0.0000,
2158.77002,0.0002,6.4256,,0.0000,
2158.870117,0.0002,6.4256,,0.0000,
2158.969971,0.0002,6.4562,,0.0000,
2159.070068,0.0002,6.4562,,0.0000,
2159.169922,0.0002,6.4928,,0.0000,
2159.27002,0.0002,6.4928,,0.0000,
2159.370117,0.0002,6.5386,,0.0000,
2159.469971,0.0002,6.5386,,0.0000,
2159.570068,0.0002,6.5661,,0.0000,
2159.669922,0.0002,6.5661,,0.0000,
2159.77002,0.0002,6.5723,,0.0000,
2159.870117,0.0002,6.5723,,0.0000,
2159.969971,0.0002,6.5602,,0.0000,
2160.070068,0.0002,6.5602,,0.0000,
2160.169922,0.0002,6.5296,,0.0000,
2160.27002,0.0002,6.5296,,0.0000,
2160.370117,0.0002,6.4868,,0.0000,
2160.469971,0.0002,6.4867,,0.0000,
2160.570068,0.0002,6.4225,,0.0000,
2160.669922,0.0002,6.4226,,0.0000,
2160.77002,0.0002,6.3247,,0.0000,
2160.870117,0.0002,6.3187,,0.0000,
2160.969971,0.0002,6.2024,,0.0000,
2161.070068,0.0002,6.2083,,0.0000,
2161.169922,0.0002,6.0888,,0.0000,
2161.27002,0.0002,6.0888,,0.0000,
2161.370117,0.0002,5.9386,,0.0000,
2161.469971,0.0002,5.9385,,0.0000,
2161.570068,0.0002,5.7636,,0.0000,
2161.669922,0.0002,5.7636,,0.0000,
2161.77002,0.0002,5.6008,,0.0000,
2161.870117,0.0002,5.5955,,0.0000,
2161.969971,0.0002,5.4696,,0.0000,
2162.070068,0.0002,5.4748,,0.0000,
2162.169922,0.0002,5.3763,,0.0000,
2162.27002,0.0002,5.3712,,0.0000,
2162.370117,0.0002,5.2820,,0.0000,
2162.469971,0.0002,5.2820,,0.0001,
2162.570068,0.0002,5.1989,,0.0001,
2162.669922,0.0002,5.1989,,0.0001,
2162.77002,0.0002,5.1127,,0.0001,
2162.870117,0.0002,5.1126,,0.0001,
2162.969971,0.0002,5.0141,,0.0001,
2163.070068,0.0002,5.0188,,0.0001,
2163.169922,0.0002,4.9108,,0.0001,
2163.27002,0.0002,4.9108,,0.0001,
2163.370117,0.0002,4.8244,,0.0001,
2163.469971,0.0002,4.8243,,0.0001,
2163.570068,0.0002,4.7657,,0.0001,
2163.669922,0.0002,4.7612,,0.0001,
2163.77002,0.0002,4.7180,,0.0001,
2163.870117,0.0002,4.7224,,0.0001,
2163.969971,0.0002,4.7010,,0.0001,
2164.070068,0.0002,4.6966,,0.0001,
2164.169922,0.0002,4.6750,,0.0001,
2164.27002,0.0002,4.6794,,0.0000,
2164.370117,0.0002,4.6578,,0.0000,
2164.469971,0.0002,4.6578,,0.0000,
2164.570068,0.0002,4.6392,,0.0000,
2164.669922,0.0002,4.6393,,0.0000,
2164.77002,0.0002,4.6114,,0.0000,
2164.870117,0.0002,4.6114,,0.0000,
2164.969971,0.0002,4.5960,,0.0000,
2165.070068,0.0002,4.5959,,0.0000,
2165.169922,0.0002,4.5897,,0.0000,
2165.27002,0.0002,4.5898,,0.0000,
2165.370117,0.0002,4.6052,,0.0000,
2165.469971,0.0002,4.6053,,0.0000,
2165.570068,0.0002,4.6424,,0.0000,
2165.669922,0.0002,4.6423,,0.0000,
2165.77002,0.0002,4.6918,,0.0000,
2165.870117,0.0002,4.6918,,0.0000,
2165.969971,0.0002,4.7227,,0.0000,
