﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
1228.901492,-0.000102358,8.31704,0.000231622,0.00204641,6.92E-05
1229.901496,-0.000100577,8.72398,0.000221449,0.00334419,6.29E-05
1230.901501,-9.19E-05,8.52733,0.000208197,0.0043522,6.42E-05
1231.901633,-5.09E-05,7.68457,0.000202314,0.00423566,6.77E-05
1232.90151,4.70E-06,5.79104,0.000203377,0.0034972,7.85E-05
1233.901525,4.40E-05,3.71642,0.000211368,0.00250514,8.66E-05
1234.90151,7.69E-05,2.10227,0.000221051,0.00147554,8.85E-05
1235.901512,8.85E-05,1.31437,0.000225844,0.000875057,8.85E-05
1236.901529,9.34E-05,0.82551,0.000226875,0.00054992,8.87E-05
1237.901522,0.000104363,0.545685,0.000227704,0.000324112,8.89E-05
1238.901521,9.43E-05,0.398845,0.00022853,0.00020864,8.72E-05
1239.901532,3.96E-05,1.06127,0.000229909,0.000155325,9.08E-05
1240.901514,-4.35E-05,4.40053,0.000230417,0.000304837,0.000127447
1241.901493,-9.24E-05,7.88135,0.000263565,0.000873434,0.000114768
1242.901639,-9.77E-05,8.74101,0.000277585,0.00133276,7.99E-05
1243.901492,-8.49E-05,8.45213,0.000242336,0.00486412,6.75E-05
1244.901487,-5.81E-05,7.97765,0.000218706,0.00476972,6.41E-05
1245.901506,-1.48E-05,6.56469,0.000210716,0.00414582,6.96E-05
1246.901489,3.23E-05,4.52352,0.000212346,0.00313582,7.88E-05
1247.901489,6.08E-05,2.76177,0.000218712,0.00200801,8.30E-05
1248.901502,8.06E-05,1.53534,0.0002248,0.00120547,8.40E-05
1249.901494,9.07E-05,0.983517,0.000228435,0.000735335,8.41E-05
1250.901497,9.23E-05,0.616794,0.000229683,0.000464644,8.41E-05
1251.901517,9.36E-05,0.410221,0.000229847,0.000300238,8.41E-05
1252.901482,8.94E-05,0.286505,0.00022927,0.000214414,8.42E-05
1253.901598,9.70E-05,0.239046,0.000229916,0.000164909,8.34E-05
1254.901507,7.84E-05,0.422381,0.000229104,0.000139181,8.12E-05
1255.901492,1.83E-05,1.58872,0.000228577,8.99E-05,8.22E-05
1256.901497,-3.21E-05,4.59007,0.000228443,0.000210107,8.71E-05
1257.901501,-7.76E-05,7.01801,0.000237883,0.000810631,7.36E-05
1258.901502,-9.09E-05,8.18057,0.00023576,0.00229975,5.73E-05
1259.901499,-8.61E-05,8.20269,0.000220763,0.00369456,5.26E-05
1260.901509,-9.28E-05,8.29536,0.000208316,0.00423384,5.22E-05
1261.901511,-6.58E-05,7.82397,0.000203353,0.00416468,5.42E-05
1262.901507,-1.54E-05,6.17592,0.000205135,0.00368904,6.33E-05
1263.901496,4.12E-05,4.102,0.000209529,0.00276074,7.36E-05
1264.901717,8.44E-05,2.44837,0.000219252,0.00172767,7.76E-05
1265.901577,9.45E-05,1.45436,0.000224272,0.00102303,7.97E-05
1266.901561,0.000105347,0.906806,0.000225988,0.000604522,8.10E-05
1267.901569,0.000111724,0.577407,0.000227916,0.000404308,8.16E-05
1268.901574,0.000110069,0.379387,0.000229439,0.000250848,8.09E-05
1269.901577,9.12E-05,0.378895,0.000229826,0.000136592,7.94E-05
1270.901488,2.39E-05,1.65234,0.000228296,0.00012579,9.96E-05
1271.90149,-6.85E-05,5.56425,0.000236964,0.000320102,0.000189137
1272.90151,-0.00011588,8.70686,0.000317064,0.000498875,0.000167584
1273.901499,-0.000119674,9.36565,0.000341645,0.00406102,0.000107206
1274.901494,-0.000118152,9.20329,0.000283045,0.00550415,7.84E-05
1275.901626,-9.71E-05,8.95214,0.000238612,0.00564982,6.49E-05
1276.901487,-4.57E-05,7.30384,0.000217418,0.00525274,6.57E-05
1277.901492,1.89E-05,4.87519,0.000214396,0.00519485,7.35E-05
1278.901493,5.80E-05,2.91926,0.000219474,0.0035356,7.73E-05
1279.901492,7.45E-05,1.71516,0.000224653,0.00145586,7.90E-05
1280.901506,9.84E-05,1.08453,0.000226485,0.000872128,7.94E-05
1281.901491,0.000100862,0.698911,0.000228223,0.000540807,7.95E-05
1282.901494,0.00010909,0.449744,0.000230124,0.000313092,7.95E-05
1283.901517,0.00010662,0.312582,0.000231151,0.000208618,7.93E-05
1284.901495,0.00010174,0.274416,0.000231293,0.000174986,7.82E-05
1285.90153,0.000102915,0.324482,0.000230786,0.000100388,7.76E-05
1286.901629,0.000106527,0.421916,0.00023014,8.03E-05,7.72E-05
1287.901501,0.000104312,0.529728,0.000229445,9.50E-05,7.75E-05
1288.901505,0.000103292,0.632818,0.000230137,8.99E-05,7.91E-05
1289.901516,0.000100635,0.714709,0.000231366,6.64E-05,8.09E-05
1290.901498,8.96E-05,0.846746,0.000231419,2.96E-05,8.15E-05
1291.901497,4.89E-05,1.42452,0.000231765,7.20E-05,8.36E-05
1292.90152,-2.84E-05,4.07159,0.000231924,0.000109108,0.000164337
1293.901497,-8.81E-05,7.94308,0.000283632,0.000665781,0.000245002
1294.901503,-0.000124266,9.84015,0.000392017,0.000843732,0.000168757
1295.901512,-0.000143115,10.6531,0.000358232,0.00218587,0.00010183
1296.9015,-0.00016637,11.2515,0.000276715,0.0243853,6.72E-05
1297.901614,-0.000176504,12.124,0.000223754,0.0112851,4.98E-05
1298.901524,-0.000174893,12.5934,0.000193451,0.0137619,4.79E-05
1299.902381,-0.000178362,13.1149,0.00017699,0.0154429,4.72E-05
1300.902358,-0.000171173,13.3396,0.00016801,0.0165658,4.34E-05
1301.901504,-0.000156413,12.9638,0.000160865,0.0175702,4.21E-05
1302.901492,-0.00013002,12.3396,0.000160301,0.0167752,4.33E-05
1303.901487,-7.61E-05,10.5366,0.000162833,0.013973,4.98E-05
1304.901491,-1.12E-05,7.58271,0.000174904,0.00999192,6.18E-05
1305.901491,3.89E-05,5.01704,0.000193532,0.00644718,6.95E-05
1306.901495,7.05E-05,3.05064,0.000208583,0.0024153,7.14E-05
1307.901487,8.50E-05,1.72748,0.000217497,0.00229261,6.94E-05
1308.901592,9.71E-05,1.10483,0.000221149,0.00135351,6.79E-05
1309.901491,0.000101027,0.702052,0.000223479,0.000877756,6.65E-05
1310.901498,9.20E-05,0.474303,0.00022454,0.000619206,6.48E-05
1311.901505,9.58E-05,0.395452,0.000225295,0.000573429,6.28E-05
