Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1402,0.00001237,0.96949106,0.00005256,0.00000267,0.00000233
1403,0.00001504,1.01906645,0.00005971,0.00000088,0.00000214
1404,0.00001176,1.01530397,0.00005401,0.0000037,0.00000261
1405,0.00001161,0.98255473,0.00005573,0.00000108,0.00000285
1406,0.00001388,0.9418537,0.00004959,0.00000163,0.00000248
1407,0.00001352,0.92476141,0.00005018,0.0000011,0.0000027
1408,0.00001315,0.98346782,0.00004397,0.00000456,0.00000264
1409,0.00001697,1.17461848,0.00003489,0.00000055,0.00001447
1410,0.00002713,2.40402484,0.00008162,0,0.00019444
1411,0.00004777,4.30431461,0.00015021,0.00000466,0.00078336
1412,0.00006058,6.21190739,0.00024774,0.00002999,0.00158673
1413,0.00006583,7.03701544,0.00032912,0.00001609,0.00183573
1414,0.00006601,7.58882713,0.0002193,0.00004401,0.00189204
1415,0.00007021,7.58693409,0.00015585,0.00000509,0.00355219
1416,0.00008533,7.96610451,0.00007663,0.00004109,0.00793448
1417,0.00011113,9.76288319,0.00014953,0.00000601,0.01231241
1418,0.00015121,13.26381779,0.00062939,0,0.01329942
1419,0.00013823,12.34034538,0.00040294,0.00015098,0.0085523
1420,0.00011933,10.08474922,0.00038781,0.00002495,0.0051807
1421,0.00008895,8.82939529,0.00082204,0,0.00358353
1422,0.0000961,8.36566162,0.00126643,0.000001,0.00261408
1423,0.00009466,8.08521843,0.00092486,0.00016726,0.00189282
1424,0.00008316,7.95679426,0.00047993,0.00019725,0.00156464
1425,0.00007247,7.37781525,0.00035218,0.00010711,0.00140375
1426,0.00008173,6.7717557,0.00037838,0.00004179,0.0011331
1427,0.00006284,4.36691093,0.00025639,0.00006337,0.00069699
1428,0.00004258,2.00175786,0.00009209,0.0000394,0.00034476
1429,0.00002428,1.04096222,0.00009352,0.00000185,0.0001943
1430,0.00001336,0.66084802,0.00008052,0.00000941,0.00013021
1431,0.00000257,0.45277664,0.00005392,0.00001373,0.00008782
1432,0.00000045,0.33052412,0.00004018,0.00000287,0.00006186
1433,0.00000064,0.24559709,0.00003722,0,0.00004025
1434,0.00000071,0.38465866,0.00001038,0.00000014,0.00002457
1435,0.00000396,0.922526,0.00003595,0,0.00001859
1436,0.00000773,1.02468145,0.00005197,0,0.00001355
1437,0.00000869,0.66953593,0.000044,0.00000422,0.00001148
1438,0.00000646,0.43529287,0.00002947,0.0000031,0.0000116
1439,0.00000528,0.33376697,0.00002456,0.00000135,0.00000889
1440,0.00000219,0.23861025,0.00001893,0,0.00000844
1441,0.00000021,0.17290023,0.00001723,0,0.0000072
1442,0.00000019,0.13396569,0.00001817,0.00000196,0.000007
1443,0,0.10676336,0.00002332,0,0.00000531
1444,0,0.10530145,0.00001096,0.00000335,0.00000426
1445,0,0.26161855,0.00001817,0,0.00000377
1446,0.00000191,0.73276412,0.00002515,0.00000008,0.00000335
1447,0.00000748,1.18512404,0.00004607,0,0.00000276
1448,0.00001204,1.36927342,0.00007055,0,0.00000364
1449,0.00001475,1.46478558,0.00006035,0.00000165,0.00000369
1450,0.00001853,1.57630992,0.00007963,0.00000018,0.00000286
1451,0.00001821,1.53578568,0.00006064,0.00000074,0.00000366
1452,0.00001107,1.13184416,0.00003896,0,0.00000427
1453,0.0000103,0.81490713,0.00004306,0,0.00000361
1454,0.00001289,0.82625359,0.00004152,0.000002,0.00000433
1455,0.00000616,0.52903521,0.00003193,0,0.00000602
1456,0.00000203,0.34935367,0.00002882,0.00000052,0.00000297
1457,0.00000142,0.24033585,0.00001925,0.00000095,0.00000227
1458,0.00000001,0.15026693,0.00001601,0.00000301,0.00000185
1459,0.00000078,0.13462076,0.00001149,0,0.00000161
1460,0.00000096,0.20762539,0.00001631,0.00000002,0.00000169
1461,0.00000158,0.36871475,0.0000198,0,0.0000014
1462,0.00000513,0.51775086,0.00002823,0.00000028,0.0000013
1463,0.00000636,0.6152609,0.00002963,0.0000018,0.00000145
1464,0.0000077,0.66428691,0.00002719,0.00000286,0.00000175
1465,0.0000075,0.68620133,0.00003735,0.0000001,0.00000164
1466,0.00000944,0.72105491,0.0000352,0.00000576,0.00000172
1467,0.00001134,0.8021602,0.0000316,0.00000364,0.00000215
1468,0.00001304,0.85938197,0.00003646,0.00000093,0.0000022
1469,0.00001135,0.89138901,0.00003164,0.00000032,0.00000318
1470,0.00001566,0.97352219,0.00004703,0.00000039,0.00000183
1471,0.00001743,0.99329776,0.00004579,0.00000216,0.00000215
1472,0.00001481,0.95060194,0.00004295,0.00000311,0.00000221
1473,0.00001474,0.9272753,0.00003504,0.0000015,0.00000283
1474,0.00001396,0.88215792,0.00004268,0.00000071,0.00000214
1475,0.00001198,0.85790366,0.00004088,0.00000262,0.00000184
1476,0.00001428,0.88673794,0.00003702,0.00000395,0.00000277
1477,0.0000145,0.9392916,0.00004019,0.00000175,0.00000217
1478,0.00001461,0.95621538,0.00003873,0.0000037,0.0000017
1479,0.00001523,0.95527321,0.00004094,0.00000114,0.00000189
1480,0.00001542,0.96758759,0.00004485,0.00000236,0.00000171
1481,0.00001686,0.96866208,0.00004405,0.00000491,0.00000184
1482,0.00001163,0.9601872,0.00004361,0.00000407,0.0000015
1483,0.00001436,0.96921247,0.00003676,0.00000303,0.00000077
1484,0.00001703,1.3334192,0.00004491,0.00000374,0.00000449
1485,0.00003175,3.26306009,0.00011105,0.00000005,0.0000761
1486,0.0000515,5.32686567,0.00010959,0.00000149,0.00045337
1487,0.00008872,7.92451429,0.00006577,0.00001703,0.00176741
1488,0.00011955,10.29842949,0.00009606,0,0.00305231
1489,0.00015258,13.2922821,0.00022307,0.00003502,0.00396175
1490,0.00015153,12.56268501,0.00014611,0.00005916,0.00329716
1491,0.00015495,12.20887756,0.00020699,0.00002351,0.00288164
1492,0.00014963,11.34578609,0.00009987,0.00004963,0.00226675
1493,0.00015548,12.30111122,0.00009955,0.00001123,0.00254477
1494,0.00014546,11.42785835,0.00009491,0.00003479,0.00285145
1495,0.00012776,11.23348618,0.00037365,0.00001132,0.00283018
1496,0.00014896,10.19427872,0.00071434,0.00001818,0.00206156
1497,0.00014148,9.0599165,0.00063877,0.00016846,0.00114062
1498,0.00008441,7.37489891,0.00037993,0.00014124,0.00052022
1499,0.0000642,5.74927092,0.00022767,0.00007051,0.00023841
1500,0.00005567,4.76197386,0.00015797,0.00004422,0.00012286
1501,0.00006459,4.46476173,0.00015071,0.00003218,0.00007693
1502,0.00005328,4.43542385,0.00012944,0.00004026,0.00005677
1503,0.00005184,4.66243649,0.00015374,0.00002239,0.00004139
1504,0.00006199,5.38589859,0.00026837,0,0.0000439
1505,0.0000734,6.2145319,0.00021017,0.00001346,0.00012037
1506,0.00008472,6.92539454,0.00016385,0.00003997,0.00036876
1507,0.0001047,8.33786297,0.00051007,0.00000021,0.00056155
1508,0.00011368,8.95780563,0.00084422,0.00000849,0.00047953
1509,0.0001026,8.05943298,0.00060413,0.00010442,0.0002992
1510,0.00008331,6.92427254,0.0004043,0.00009598,0.00016803
1511,0.00005201,5.59509945,0.00033882,0.00002703,0.00009222
1512,0.00005271,4.73453522,0.0002791,0.00000471,0.00005688
1513,0.0000558,4.84566212,0.00017258,0.00002954,0.00003811
1514,0.00005696,5.42187023,0.00006261,0.00001543,0.00007393
1515,0.00008739,7.07634544,0.00005693,0,0.00028123
1516,0.00010839,8.88259411,0.00007343,0.00000255,0.00055538
1517,0.00011119,9.39585972,0.00018772,0,0.00050943
1518,0.00010935,8.61700535,0.00034993,0,0.00029931
1519,0.00009064,6.74742365,0.00042346,0,0.00017902
1520,0.00009334,6.40485525,0.00043738,0.00000487,0.00013684
1521,0.00009534,7.07151079,0.00025302,0.00001047,0.00036058
1522,0.00007943,5.92469215,0.00016874,0,0.00074066
1523,0.00011295,7.64201307,0.00043427,0,0.00088421
1524,0.00009703,6.44851303,0.00038564,0.00003846,0.00049349
1525,0.00006395,4.03809834,0.00025214,0.00000531,0.00019052
1526,0.00005232,3.07319641,0.00020222,0.00000304,0.00009224
1527,0.0000387,2.55312395,0.00018522,0,0.00004846
1528,0.00003143,2.42857385,0.00015752,0.00000026,0.00002832
1529,0.00003484,2.56679296,0.00012989,0,0.0000193
1530,0.00003667,2.76532316,0.00012828,0.00000352,0.00001557
1531,0.00003502,2.71071243,0.00013599,0.00000033,0.00001243
1532,0.00003365,2.61055207,0.00016567,0.0000001,0.00001023
1533,0.00002966,2.44456077,0.00018331,0.00000195,0.00000681
1534,0.00002422,2.10152984,0.00017337,0.00000085,0.0000058
1535,0.00002801,1.519117,0.00011283,0.00000704,0.00000457
1536,0.00002006,0.98501837,0.00006239,0.00000359,0.00000431
1537,0.00000469,0.67222053,0.00009223,0,0.00000306
1538,0.00000359,0.44344854,0.00006207,0.00001383,0.00000388
1539,0.00000022,0.30853674,0.00002918,0.00000501,0.00000383
1540,0.00000012,0.21046151,0.00002331,0,0.00000193
1541,0,0.18512598,0.00004,0,0.00000311
1542,0.00000014,0.15551986,0.00003263,0.00000014,0.00000193
1543,0,0.11964335,0.00001551,0,0.00000215
1544,0,0.10630226,0.00001979,0.00000014,0.00000124
1545,0,0.08880094,0.0000329,0.00000048,0.00000011
1546,0,0.07816622,0.00002702,0.0000006,0.00000053
1547,0,0.07242208,0.00002558,0,0.00000066
1548,0,0.07541738,0.000016,0,0.00000032
1549,0,0.06718951,0.00000959,0,0.00000067
1550,0,0.08564671,0.00001859,0,0.00000142
1551,0,0.22982875,0.00002123,0.00000104,0.00000134
1552,0.00000054,0.46422946,0.00001711,0.00000382,0.00000072
1553,0.00000571,0.65796846,0.00002978,0,0.00000051
1554,0.0000067,0.72505188,0.00003236,0.00000176,0.00000074
1555,0.00000602,0.73716009,0.00002667,0.00000377,0.00000005
1556,0.00000764,0.78698248,0.00003582,0.00000142,0.00000039
1557,0.00001067,0.85822022,0.00003721,0.00000805,0.00000139
1558,0.00001384,0.92700779,0.00003786,0.00000806,0.00000045
1559,0.00001438,0.97224057,0.00002948,0.00000887,0.00000061
1560,0.00001308,0.98062688,0.00002883,0.00000094,0.00000123
1561,0.000016,0.98201549,0.00004038,0.00000051,0.00000116
1562,0.00001677,0.95645726,0.00002337,0.00000997,0.00000044
1563,0.00001572,0.9084596,0.00002619,0.00000052,0.00000007
1564,0.00001431,0.88091922,0.00003073,0.00000098,0.00000003
1565,0.00001448,0.86658025,0.00002766,0.00000086,0.0000001
1566,0.00001372,0.89972264,0.0000254,0.0000028,0.0000003
1567,0.00001098,0.95379859,0.00002077,0.00000087,0.00000082
1568,0.00001559,0.97854972,0.00002092,0,0.00000005
1569,0.00001751,1.01505816,0.00002394,0.00000069,0.00000068
1570,0.00001717,1.02455544,0.00002437,0.00000057,0.00000091
1571,0.00001476,1.02661633,0.00002463,0.00000003,0.00000051
1572,0.00001528,1.02356935,0.00001513,0.00000005,0.00000017
1573,0.00001811,1.50033569,0.00002108,0.00000012,0.00000139
1574,0.00004094,3.31871462,0.00002891,0,0.00002507
1575,0.00006067,5.06065416,0.00004284,0,0.00008482
1576,0.00008505,7.38989115,0.00020636,0,0.0001232
1577,0.00008662,7.93379688,0.00019873,0.00000356,0.00009822
1578,0.00007732,7.98299313,0.00019995,0.00000345,0.00006859
1579,0.00008392,7.06585073,0.00043242,0,0.00007042
1580,0.00008263,7.23762655,0.00050252,0.00002554,0.0000653
1581,0.00007909,7.87749481,0.00037138,0.00009067,0.00005727
1582,0.00007392,7.43839169,0.00043135,0.00004267,0.00005802
1583,0.00008934,7.02187252,0.00061308,0,0.00005642
1584,0.00008254,6.70369387,0.00050643,0.0001053,0.00003836
1585,0.00007049,5.40355062,0.00027835,0.00011491,0.00002162
1586,0.00005104,4.22658157,0.00010962,0.00004877,0.00001039
1587,0.00004596,3.57330608,0.00008715,0.00000119,0.00000488
1588,0.00003316,2.7608707,0.00008144,0.0000023,0.00000561
1589,0.00003844,2.5275228,0.00008565,0.00000972,0.0000058
1590,0.00004109,3.04348159,0.00005565,0.00002096,0.0000044
1591,0.00004224,3.43771601,0.00008626,0.00000261,0.00000306
1592,0.00004363,4.04226255,0.00008186,0.00003,0.00000436
1593,0.00004567,4.41866016,0.00010434,0.00000101,0.00000308
1594,0.00004111,4.19922733,0.00008909,0.00000487,0.0000049
1595,0.00004423,3.98453331,0.00007492,0.00001006,0.00000482
1596,0.00005452,3.95530128,0.00008108,0.00000751,0.00000174
1597,0.00004928,3.97481537,0.00004205,0.00002926,0.00000251
1598,0.00004368,3.91318965,0.00003795,0.00000361,0.00000265
1599,0.00004089,3.79598951,0.00000734,0.00000137,0.00000475
1600,0.00004036,3.77812314,0.00000895,0,0.00000237
1601,0.00004116,3.7344451,0.0000279,0,0.00000895
1602,0.00004505,3.6097753,0.00003621,0.00000051,0.0000022
1603,0.00004128,3.25883508,0.00001808,0.00000126,0.00000173
1604,0.00003585,2.90112805,0.0000331,0,0.00000122
1605,0.0000372,2.92121148,0.00002736,0.00000405,0.00000233
1606,0.00004545,3.09375882,0.00001261,0.00000318,0.00000083
1607,0.00004352,3.32834005,0.00002061,0.00000096,0
1608,0.00004328,3.55933833,0.00000877,0.00000605,0.0000006
1609,0.00004281,3.64291739,0.00000532,0.00000025,0.00000034
1610,0.00004044,3.9511013,0.00001085,0,0.00000204
1611,0.00004445,4.22707176,0.00000987,0.0000012,0.0000002
1612,0.00004073,4.18332815,0.00000422,0.00000002,0.00000164
1613,0.00004237,3.90367436,0.00000976,0,0.00000207
1614,0.00003591,3.66003466,0.00000508,0,0
1615,0.00003659,3.37627816,0.00001999,0,0.00000004
1616,0.00004169,3.07147455,0.00004349,0.00000003,0.00000008
1617,0.0000358,2.75401616,0.00002649,0.00000747,0.00000055
1618,0.00003136,2.25364399,0.00003662,0.00000051,0.00000086
1619,0.00003164,1.76561248,0.00000656,0.00000153,0
1620,0.00002923,1.64421558,0.00003662,0,0.00000139
1621,0.00002753,1.80430686,0.00003962,0,0.00000054
1622,0.00002682,1.93421912,0.00003879,0.00000266,0.00000045
1623,0.00003003,1.78660274,0.00003097,0.00000406,0.00000165
1624,0.00003154,1.30198014,0.00004733,0.00000032,0.00000117
1625,0.00001823,0.9082576,0.00001783,0.00000671,0.00000075
1626,0.00002406,1.22144341,0.0000214,0,0.00000159
1627,0.00002688,1.61158621,0.00001447,0.00000052,0.00000071
1628,0.00002033,1.27750182,0.00001096,0.00000165,0.00000103
1629,0.00001322,0.78252333,0.00000972,0,0.00000059
1630,0.00001022,0.44795996,0.00003905,0,0
1631,0.0000024,0.30711722,0.00001578,0.00001113,0.00000018
1632,0.0000008,0.230386,0.00001001,0,0.00000076
1633,0.000002,0.2201122,0.00001921,0,0.00000013
1634,0.00000063,0.49583176,0.00001809,0,0.00000032
1635,0.00000824,1.09309387,0.00002467,0,0
1636,0.00002028,1.403036,0.00002332,0.00000024,0
1637,0.00003365,2.49341154,0.00001762,0.0000007,0
1638,0.00004646,4.23644304,0.00000905,0.00000292,0.00000013
1639,0.00004899,5.20044708,0.00002292,0,0.00000255
1640,0.00005116,5.75136423,0.00001788,0,0.00000697
1641,0.00006252,5.52806425,0.00005828,0,0.00000549
1642,0.00004677,4.62453461,0.0000255,0.00000169,0.00000562
1643,0.00005111,4.01311207,0.00002917,0.00000429,0.00000407
1644,0.00005147,4.12001896,0.00000904,0.000002,0.00000168
1645,0.00005105,4.6523056,0.00002884,0,0.00000283
1646,0.00005951,5.23742867,0.00004915,0.0000011,0.00000132
1647,0.00006141,5.20204735,0.00002119,0.00001355,0.00000211
1648,0.00005298,4.71556854,0.00004648,0.00000368,0.00000498
1649,0.00005709,4.3188777,0.00003424,0.00000421,0.00000404
1650,0.0000491,3.86970901,0.00002275,0.0000018,0.00000315
1651,0.00004804,3.34229374,0.00001876,0.00000148,0.0000005
1652,0.00004392,3.06327844,0.00000915,0.00000102,0.00000369
1653,0.00004306,2.77099085,0.00000983,0,0.00000214
1654,0.00002814,2.31300449,0.00001676,0,0.00000267
1655,0.00003105,2.05860376,0.00000306,0,0.00000128
1656,0.00003078,1.85325074,0.00001923,0,0.00000345
1657,0.00002875,1.55369401,0.00002501,0,0.00000177
1658,0.00002751,1.45981956,0.00000553,0,0.00000079
1659,0.00002723,1.44444704,0.00002403,0,0.00000129
1660,0.00002367,1.36555743,0.0000274,0,0.00000109
1661,0.00002968,1.27537787,0.00002404,0,0.00000036
1662,0.00002737,1.08870053,0.00002132,0,0.00000003
1663,0.00001957,0.78211498,0.00002701,0,0.00000013
1664,0.00001709,0.75997961,0.00001057,0.0000003,0.00000013
1665,0.00002669,1.24775958,0.0000114,0,0.00000016
1666,0.00002284,1.83269703,0.00000798,0,0.00000045
1667,0.00002604,2.36284995,0.00000637,0,0.00000032
1668,0.00003691,3.01709199,0.00000505,0,0.00000014
1669,0.00004556,3.83881259,0,0,0.00000008
1670,0.00004629,4.44816113,0.00002136,0,0.00000005
1671,0.00004562,4.28250933,0.00000585,0,0
1672,0.00005138,3.60841799,0,0,0.00000101
1673,0.00003761,2.5820148,0.00002357,0,0.00000136
1674,0.00003542,2.14130521,0,0,0.00000077
1675,0.00002615,1.91955602,0.00000801,0,0.00000112
1676,0.00002838,1.78111482,0.00000424,0,0.00000154
1677,0.00002864,1.76263523,0.00000685,0,0.00000035
1678,0.00003351,2.19862247,0.00001044,0,0.00000362
1679,0.00004115,2.64498472,0.00001104,0,0.00000023
1680,0.0000323,2.23014522,0.00000813,0.00000084,0.0000012
1681,0.00002883,1.99756515,0.00000171,0,0.00000024
1682,0.0000298,2.02604532,0.0000017,0,0.00000055
1683,0.00002795,2.00541139,0.00000867,0,0.00000114
1684,0.00002492,1.91898048,0.00002166,0,0.00000187
1685,0.00002711,1.92191994,0.00002611,0,0.00000015
1686,0.00003139,1.87790203,0.00000545,0,0.00000017
1687,0.00002502,1.56232715,0.00001504,0,0.00000052
1688,0.00002164,1.09255719,0.00001416,0,0.00000023
1689,0.00002115,1.04812217,0.00000728,0.0000015,0.00000199
1690,0.00001875,0.95980299,0.00000422,0,0.00000028
1691,0.00001909,0.77273309,0.00000081,0,0.00000142
1692,0.00001766,0.83930486,0.00000224,0,0.00000059
1693,0.00001942,0.98245168,0.00001053,0,0.00000128
1694,0.00002425,1.49371183,0.00002757,0,0.00000171
1695,0.00003096,2.29786348,0.00000621,0.00000048,0.00000148
1696,0.00003613,2.92699623,0.00000014,0,0.0000055
1697,0.00003894,3.13416076,0.0000028,0,0.00000235
1698,0.00003718,3.07444453,0,0,0.00000018
1699,0.00003465,3.01871228,0,0,0.00000025
1700,0.00003037,2.64771962,0.00000508,0,0.00000285
1701,0.00002414,1.58523142,0.000004,0,0.0000019
1702,0.00001948,0.97506624,0.00000164,0,0.00000197
1703,0.00002133,1.20915818,0.00000175,0,0.0000006
1704,0.00002856,1.91739058,0.00000069,0,0
1705,0.00002761,1.92670524,0.00000844,0,0.00000136
1706,0.00002612,1.20798087,0.00000198,0,0.00000214
1707,0.00002241,1.15384126,0.0000091,0,0.00000071
1708,0.00002127,1.45259976,0.00000705,0,0.00000007
1709,0.00001734,1.01197481,0.00002277,0,0.00000076
1710,0.00001738,0.73453522,0.00001706,0,0.00000215
1711,0.00000959,0.76477569,0.00000076,0.00000075,0.00000192
1712,0.00000834,0.72824711,0.00002492,0,0.00000004
1713,0.00000841,0.487239,0.00000125,0,0.00000169
1714,0.00000182,0.34914035,0.00000638,0,0.00000128
1715,0.00000193,0.20209366,0.00001438,0,0.0000008
1716,0.00000062,0.14124204,0,0,0.00000063
1717,0.00000109,0.20247838,0.00000766,0,0.00000096
1718,0.00000614,0.38592708,0.0000096,0,0.00000029
1719,0.0000066,0.67609954,0.00001251,0,0.00000062
1720,0.0000117,0.88402009,0.00001123,0,0.00000151
1721,0.00001512,0.92702788,0.00001205,0,0.00000021
1722,0.00001506,0.91651922,0.00000793,0,0.00000014
1723,0.00001414,0.9077003,0.00002124,0,0.00000005
1724,0.00001439,0.92102796,0.00002974,0.00000141,0.00000035
1725,0.00001153,0.90568763,0.00001607,0.00000258,0.00000032
1726,0.00001555,0.82474273,0.00001977,0.00000007,0.00000053
1727,0.00001767,0.79959917,0.00001956,0.00000023,0.00000051
1728,0.0000169,0.79911399,0.00002948,0,0.00000003
1729,0.00001456,0.81953311,0.00002844,0.00000255,0.00000058
1730,0.00001506,0.87367088,0.00002548,0.00000255,0.00000032
1731,0.00001615,0.92820942,0.00003576,0.00000126,0.0000001
1732,0.00001714,0.96022838,0.0000209,0.00000869,0.00000055
1733,0.00001377,0.97373122,0.00003547,0.00000017,0.00000017
1734,0.00001386,0.95451856,0.00002267,0.00000644,0
1735,0.00001631,0.92433059,0.0000282,0,0
1736,0.0000163,0.86966926,0.00003202,0.00000023,0.00000032
1737,0.00001595,0.84696817,0.00003157,0.00000203,0.0000022
1738,0.00001444,0.87836868,0.00002859,0.00000505,0.00000121
1739,0.00001462,0.98925167,0.00002865,0.00000238,0
1740,0.00001968,1.38050246,0.00002551,0.00000238,0.00000049
1741,0.00003176,2.75930786,0.00002755,0.00000059,0.00000006
1742,0.00003848,3.71067381,0.0000443,0.00000049,0.00000123
1743,0.00003912,3.33370209,0.00006381,0,0.00000075
1744,0.00002683,2.24791193,0.00006151,0.00000033,0
1745,0.00003132,1.61763799,0.00004667,0.00000013,0.00000097
1746,0.00002213,1.5594461,0.00005847,0.00000053,0.00000118
1747,0.00002611,2.00401926,0.00001839,0.00001089,0
1748,0.00003061,2.62907934,0.00004519,0,0.00000053
1749,0.00002975,2.81203222,0.00006569,0,0.00000096
1750,0.0000343,2.59242988,0.00007549,0.00000011,0.0000013
1751,0.00003192,2.2178247,0.00003297,0.00000206,0.00000114
1752,0.0000364,2.36122251,0.00003542,0.00000102,0.00000127
1753,0.00003803,2.93009925,0.0000509,0.00000012,0.00000083
1754,0.00003978,3.23011613,0.00004696,0.00001208,0.00000101
1755,0.00003595,3.18179774,0.00004413,0.00000917,0
1756,0.00003773,3.02299786,0.00005843,0.00000045,0
1757,0.00003193,2.51946282,0.00004086,0.00001038,0
1758,0.00003075,2.20105767,0.00003251,0,0
1759,0.00002626,2.03602505,0.00002078,0.00000102,0
1760,0.00002527,1.80607975,0.0000343,0,0.00000032
1761,0.00002508,1.60220027,0.00004172,0.00000015,0.00000106
1762,0.00002823,1.56516218,0.00006171,0.00000242,0.00000013
1763,0.00002844,1.41605282,0.00005485,0.00000471,0.0000009
1764,0.0000267,1.33298278,0.00005312,0.00000724,0.00000016
1765,0.00002198,1.28530169,0.00004787,0.00000093,0.00000035
1766,0.00002477,1.2306813,0.00005,0.00000075,0.00000134
1767,0.00002302,1.12055385,0.00005408,0,0
1768,0.00002181,1.04114068,0.00006508,0.00000174,0.00000042
1769,0.00001737,1.1419332,0.00004628,0.00001102,0.00000118
1770,0.00002217,1.62224782,0.00004293,0.00000384,0.00000009
1771,0.00002803,1.84358263,0.00005036,0.00000275,0.00000003
1772,0.00002198,1.62306595,0.00005794,0.00000556,0.0000006
1773,0.00002276,1.49535191,0.0000688,0.0000081,0.00000003
1774,0.00002367,1.37185967,0.00005028,0.00001078,0
1775,0.00002072,1.25778246,0.00003575,0.00000412,0
1776,0.00002363,1.32448673,0.00006557,0,0.00000099
1777,0.00001945,1.57918394,0.00006094,0.00000955,0.00000079
1778,0.00002541,1.72411633,0.00006932,0.00001179,0.00000107
1779,0.00002625,1.82727504,0.00006825,0.00002017,0.00000009
1780,0.0000292,1.79300141,0.00005461,0.0000157,0.00000019
1781,0.0000271,1.62950277,0.00004762,0.00001097,0
1782,0.00002535,1.53236735,0.00005214,0.00000045,0
1783,0.00002366,1.4938457,0.00005549,0.00000138,0.00000084
1784,0.00002632,1.42120051,0.00006239,0.00000319,0.00000061
1785,0.00003048,1.62900293,0.00003672,0.00000572,0.0000017
1786,0.00005167,2.09255314,0.0000331,0.00000126,0.00000099
1787,0.00003255,2.00065088,0.00002209,0.0000001,0.00000023
1788,0.00003211,1.52204561,0.00004764,0,0.00000142
1789,0.0000191,0.95442891,0.00003371,0.00000018,0.00000041
1790,0.00000524,0.52858877,0.00001224,0,0.00000081
1791,0.0000033,0.30791688,0.00001999,0,0.00000054
1792,0.00000222,0.30809087,0.00001645,0.00000241,0.00000018
1793,0.00000609,0.44582486,0.00000897,0.00000067,0.00000016
1794,0.0000093,0.60707808,0.0000072,0,0.00000052
1795,0.00000857,0.75112814,0.00002135,0,0.00000032
1796,0.00001349,0.85322893,0.00002544,0.00000028,0.00000164
1797,0.00001393,0.89561117,0.00002016,0.00000187,0.0000007
1798,0.00001334,0.89017618,0.00002744,0,0.00000032
1799,0.00001511,0.83374923,0.0000261,0,0.00000022
1800,0.00001452,0.85650009,0.00002632,0.00000023,0.00000067
1801,0.00001279,0.88698268,0.00003499,0.00000092,0.0000004
1802,0.00001405,0.93641603,0.00003196,0.00000691,0.00000031
1803,0.00001301,0.9566986,0.00001972,0.00000221,0.00000051
EOF,,,,,
