Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1305,0.00008179,0.85935372,0.00038627,0.00004787,0.00000538
1306,0.00009684,0.61584258,0.00040959,0.00008193,0.00000453
1307,0.00008413,0.37589058,0.00020855,0.00013963,0.00000304
1308,0.00007344,0.23591527,0.00009963,0.00003108,0.00000168
1309,0.00007415,0.21422014,0.00009527,0.00000499,0.00000325
1310,0.00006532,0.15727742,0.00007078,0.00000685,0.00000151
1311,0.00005312,0.11816258,0.00008766,0.00000904,0.00000142
1312,0.00003341,0.11316259,0.0000474,0.00002291,0.00000106
1313,0.00002935,0.17779632,0.0000508,0.00000973,0.00000127
1314,0.00002496,0.31537047,0.00003044,0.00001368,0.00000065
1315,0.00002626,0.46476275,0.00003556,0.00000704,0.00000105
1316,0.00002663,0.56896728,0.00003807,0.00000047,0.00000157
1317,0.00002902,0.63889831,0.00002987,0.0000005,0.00000183
1318,0.00003308,0.67836791,0.00006038,0.00000103,0.00000153
1319,0.00003661,0.69644427,0.00005959,0.00000549,0.0000007
1320,0.00003844,0.71086121,0.00005405,0.00000436,0.00000053
1321,0.00003902,0.72685677,0.00004257,0.00000092,0.00000092
1322,0.00003963,0.74273032,0.00006318,0,0.0000013
1323,0.00003895,0.76083785,0.00004804,0.00000462,0.00000103
1324,0.00003924,0.78021902,0.00006362,0.00000268,0.00000031
1325,0.0000388,0.80758578,0.00007738,0.00000395,0.00000103
1326,0.00003259,0.82805753,0.00007726,0.00001008,0.00000058
1327,0.00003419,0.82146198,0.00007447,0.00000849,0.00000163
1328,0.00003328,0.79561633,0.00007267,0.00000567,0.00000153
1329,0.00003391,0.78992748,0.00005738,0.00000835,0.00000122
1330,0.00003473,0.79920185,0.00005427,0.00000394,0.00000064
1331,0.000036,0.79048055,0.00007756,0.0000063,0.00000079
1332,0.00003335,0.76355082,0.00005367,0.0000129,0.00000102
1333,0.00003855,0.77477032,0.00005681,0.00000243,0.00000112
1334,0.00003818,0.78822893,0.00006625,0.00000107,0.00000162
1335,0.00003935,0.79641902,0.00006489,0.00000631,0.00000203
1336,0.00004033,0.80040455,0.00005244,0.00000888,0.00000104
1337,0.00004008,0.81436032,0.00005811,0.00000045,0.00000119
1338,0.00003772,0.81932056,0.00004835,0.00000396,0.00000062
1339,0.00003256,1.00217557,0.00006587,0.00000239,0.00000159
1340,0.00004925,2.05001497,0.00008356,0.00001206,0.00000429
1341,0.00006938,3.14274096,0.00021488,0.00000072,0.0000086
1342,0.00008943,3.59926867,0.00026659,0.00006533,0.00001717
1343,0.00011983,4.6867013,0.0009398,0.00008453,0.00003403
1344,0.00014179,4.83956242,0.0017391,0.00031055,0.00003757
1345,0.00015151,4.41295671,0.00155667,0.00038024,0.00003375
1346,0.00015192,4.27301598,0.00093689,0.00037658,0.00002912
1347,0.00013194,3.8285172,0.00068718,0.0002002,0.00002339
1348,0.0001233,3.71278095,0.00108186,0.00016504,0.00002194
1349,0.0001099,3.56347489,0.00135,0.00030478,0.00001949
1350,0.00011223,3.39652038,0.00123206,0.00028033,0.00001584
1351,0.00010215,2.9582262,0.0008246,0.00030479,0.00001739
1352,0.00008766,1.98356724,0.00047908,0.00017558,0.00001217
1353,0.00007962,1.22660136,0.00027358,0.0001143,0.00000991
1354,0.00008998,1.09564161,0.00026672,0.0000865,0.00001521
1355,0.00009346,0.97141886,0.00024002,0.000105,0.00001788
1356,0.00011516,0.98410338,0.00015778,0.00010581,0.00001558
1357,0.00009499,0.71721953,0.00012414,0.00001733,0.00001467
1358,0.0001086,0.47555727,0.0001794,0.0000261,0.00000982
1359,0.00009936,0.30638391,0.00008006,0.0000845,0.00000744
1360,0.00007282,0.18287268,0.00010229,0.00001037,0.00000629
1361,0.00004509,0.13352883,0.0000803,0.00003338,0.00000383
1362,0.00004505,0.10318201,0.00003176,0.00002262,0.0000029
1363,0.00003001,0.08660901,0.00003259,0.00000596,0.0000014
1364,0.00003142,0.08284089,0.00005504,0.00000586,0.00000193
1365,0.00002657,0.08463593,0.0000171,0.00001142,0.00000257
1366,0.00002589,0.11587741,0.00000451,0.00000205,0.00000217
1367,0.00002307,0.19795108,0.00002295,0.0000005,0.00000165
1368,0.00002993,0.3378517,0.0000306,0.00000441,0.00000159
1369,0.00002834,0.49372187,0.00002855,0.00000541,0.00000221
1370,0.00003402,0.60959399,0.00005017,0,0.0000028
1371,0.00003577,0.66630763,0.00005044,0.00000523,0.00000098
1372,0.00003228,0.68432093,0.00004724,0.00000302,0.00000133
1373,0.00003209,0.73001111,0.0000438,0.00000118,0.00000177
1374,0.00001534,0.37647396,0.0000183,0,0.0000009
1375,0.00000085,0.01990553,0.00000094,0,0.00000003
1376,0.00000043,0.00852997,0.0000005,0,0.00000002
1377,0.0000001,0.00242222,0.00000018,0.00000003,0.00000001
1378,0.0000001,0.00242957,0.00000019,0.00000001,0.00000001
1379,0.00000015,0.00352386,0.00000027,0.00000001,0.00000001
1380,0.00000028,0.00720606,0.00000039,0.00000004,0.00000001
1381,0.00000029,0.00665772,0.00000051,0,0.00000001
1382,0.00000014,0.00315988,0.00000023,0.00000001,0.00000001
1383,0.00000013,0.00244655,0.00000018,0,0.00000001
1384,0.00000018,0.00365217,0.00000019,0.00000002,0.00000001
1385,0.00000038,0.00782358,0.00000042,0,0.00000003
1386,0.00000056,0.01182989,0.00000069,0.00000001,0.00000002
1387,0.0000005,0.01138713,0.00000088,0,0.00000003
1388,0.00000034,0.00867891,0.00000066,0.00000003,0.00000002
1389,0.00000034,0.00844293,0.00000039,0.00000004,0.00000003
1390,0.00000029,0.00700157,0.00000047,0,0.00000002
1391,0.00000024,0.00570772,0.0000003,0.00000003,0.00000002
1392,0.00000025,0.00611742,0.00000051,0,0.00000002
1393,0.00000021,0.00447417,0.00000038,0.00000003,0.00000001
1394,0.00000022,0.0043237,0.00000037,0.00000006,0.00000001
1395,0.00000038,0.00684546,0.00000041,0.00000008,0.00000002
1396,0.00000027,0.005494,0.00000042,0,0.00000001
1397,0.00000023,0.00481302,0.0000004,0.00000001,0.00000001
1398,0.0000002,0.00440209,0.00000036,0.00000003,0.00000001
1399,0.00000019,0.00402279,0.00000024,0.00000003,0.00000001
1400,0.00000013,0.00329022,0.00000021,0.00000001,0.00000001
1401,0.00000019,0.00522593,0.00000033,0.00000003,0.00000001
1402,0.0000002,0.00501546,0.00000029,0.00000001,0.00000001
1403,0.00000018,0.00422111,0.00000037,0.00000002,0.00000001
1404,0.00000021,0.00489394,0.00000037,0.00000005,0.00000001
1405,0.00000026,0.00553585,0.00000034,0.00000002,0.00000001
1406,0.00000025,0.0050941,0.00000034,0,0.00000001
1407,0.00000028,0.00555639,0.00000038,0,0.00000001
1408,0.00000031,0.00584143,0.00000052,0.00000001,0.00000002
1409,0.0000003,0.00578262,0.00000041,0.00000007,0.00000001
1410,0.00000025,0.00523021,0.00000033,0.00000002,0.00000002
1411,0.0000002,0.00522391,0.0000003,0,0.00000002
1412,0.0000002,0.00533484,0.00000042,0,0.00000001
1413,0.00000023,0.00535825,0.00000025,0.00000004,0.00000002
1414,0.00000021,0.00530243,0.00000031,0,0.00000002
1415,0.00000022,0.00497591,0.00000051,0.00000001,0.00000002
1416,0.00000022,0.00468089,0.00000027,0.00000012,0.00000001
1417,0.0000002,0.00424295,0.00000031,0,0.00000001
1418,0.00000015,0.0032277,0.00000012,0.00000001,0.00000001
1419,0.00000014,0.00290802,0.00000025,0,0.00000001
1420,0.00000013,0.00269777,0.0000002,0.00000002,0.00000001
1421,0.00000014,0.00254914,0.00000014,0.00000001,0.00000001
1422,0.00000017,0.00286531,0.00000017,0,0.00000001
1423,0.00000017,0.00324018,0.0000002,0,0.00000001
1424,0.00000016,0.00346866,0.00000024,0.00000001,0.00000001
1425,0.00000016,0.00354864,0.00000023,0,0.00000001
1426,0.00000015,0.00337213,0.00000029,0,0.00000002
1427,0.00000014,0.00285295,0.00000017,0.00000003,0.00000001
1428,0.00000013,0.00285298,0.00000014,0.00000001,0.00000001
1429,0.00000014,0.0032548,0.00000022,0,0.00000001
1430,0.00000014,0.00279267,0.00000025,0,0.00000001
1431,0.00000014,0.00276216,0.00000024,0.00000003,0.00000001
1432,0.00000013,0.00270476,0.00000024,0.00000003,0.00000001
1433,0.00000014,0.00278764,0.00000019,0.00000002,0.00000001
1434,0.00000014,0.0026411,0.00000017,0,0.00000001
1435,0.00000011,0.00238463,0.00000014,0,0.00000001
1436,0.00000011,0.00238396,0.00000021,0,0.00000001
1437,0.0000001,0.00238331,0.00000016,0.00000002,0.00000001
1438,0.0000001,0.0023822,0.00000016,0,0.00000001
1439,0.0000001,0.00238055,0.00000012,0.00000001,0.00000001
1440,0.0000001,0.00237723,0.00000012,0,0.00000001
1441,0.0000001,0.00237625,0.00000015,0,0.00000001
1442,0.00000012,0.00237436,0.00000014,0,0.00000001
1443,0.00000012,0.00237065,0.00000012,0,0.00000001
1444,0.00000012,0.00236932,0.00000012,0,0.00000001
1445,0.00000013,0.00236954,0.00000015,0,0.00000001
1446,0.00000011,0.0023697,0.00000017,0,0.00000001
1447,0.00000011,0.00236991,0.00000015,0.00000001,0.00000001
1448,0.0000001,0.0023654,0.00000018,0,0.00000001
1449,0.0000001,0.00236518,0.00000011,0,0.00000001
1450,0.00000011,0.00236211,0.0000002,0,0.00000001
1451,0.00000011,0.00236165,0.00000015,0.00000001,0.00000001
1452,0.00000011,0.00236025,0.00000014,0.00000001,0.00000001
1453,0.00000012,0.00235961,0.00000018,0,0.00000001
1454,0.00000012,0.00235875,0.00000011,0.00000001,0.00000001
1455,0.00000012,0.00235621,0.00000008,0,0.00000001
1456,0.00000013,0.00235611,0.00000015,0,0.00000001
1457,0.00000012,0.00235224,0.00000012,0.00000001,0.00000001
1458,0.00000012,0.00235272,0.00000022,0,0.00000001
1459,0.00000009,0.00235287,0.0000001,0.00000003,0.00000001
1460,0.00000007,0.0023532,0.00000013,0,0.00000001
1461,0.00000008,0.0023804,0.00000013,0,0.00000001
1462,0.00000012,0.00305723,0.00000022,0,0.00000001
1463,0.00000012,0.00322397,0.00000018,0.00000001,0.00000001
1464,0.00000018,0.00444539,0.00000034,0,0.00000002
1465,0.00000017,0.00438798,0.00000029,0.00000002,0.00000002
1466,0.00000018,0.00486383,0.00000035,0.00000001,0.00000002
1467,0.00000019,0.00491689,0.00000028,0.00000002,0.00000002
1468,0.00000022,0.00477126,0.00000034,0,0.00000002
1469,0.00000025,0.00448882,0.00000024,0,0.00000002
1470,0.00000017,0.00440299,0.00000025,0,0.00000002
1471,0.00000013,0.00293349,0.00000022,0.00000002,0.00000001
1472,0.0000001,0.00296186,0.00000023,0.00000001,0.00000001
1473,0.0000001,0.00234306,0.00000016,0.00000001,0.00000001
1474,0.0000001,0.00234437,0.00000016,0,0.00000001
1475,0.00000011,0.00234271,0.00000011,0.00000001,0.00000001
1476,0.00000015,0.00233386,0.00000016,0,0.00000001
1477,0.00000013,0.00233797,0.00000011,0,0.00000001
1478,0.00000013,0.00233731,0.00000011,0,0.00000001
1479,0.00000016,0.00233446,0.00000015,0,0.00000001
1480,0.0000001,0.00233884,0.00000012,0,0.00000001
1481,0.00000008,0.00233999,0.00000009,0,0.00000001
1482,0.00000008,0.00234019,0.0000002,0,0.00000001
1483,0.00000007,0.00233964,0.0000001,0.00000001,0.00000001
1484,0.00000008,0.00234056,0.00000008,0,0.00000001
1485,0.00000009,0.00233828,0.00000015,0,0.00000001
1486,0.00000015,0.00360286,0.00000014,0.00000001,0.00000001
1487,0.00000012,0.00233521,0.00000013,0,0.00000001
1488,0.00000016,0.00258635,0.00000017,0.00000001,0.00000001
1489,0.00000013,0.00258875,0.00000016,0,0.00000001
1490,0.00000009,0.00233356,0.00000018,0,0.00000001
1491,0.00000009,0.00233407,0.00000012,0.00000002,0.00000001
1492,0.00000011,0.00233421,0.0000001,0,0.00000001
1493,0.00000013,0.00233348,0.00000018,0,0.00000001
1494,0.0000001,0.00233443,0.00000011,0.00000001,0.00000001
1495,0.00000012,0.00232877,0.00000015,0,0.00000001
1496,0.00000015,0.00232922,0.0000002,0,0.00000001
1497,0.00000013,0.0023272,0.00000015,0.00000002,0.00000001
1498,0.00000012,0.00232868,0.00000018,0,0.00000001
1499,0.00000011,0.00232802,0.00000013,0.00000002,0.00000001
1500,0.00000012,0.00232828,0.00000014,0,0.00000001
1501,0.00000013,0.00232749,0.00000017,0,0.00000001
1502,0.00000012,0.00232943,0.00000016,0,0.00000001
1503,0.00000011,0.00233071,0.00000014,0.00000002,0.00000001
1504,0.00000011,0.00232876,0.00000016,0,0.00000001
1505,0.00000012,0.00232767,0.00000022,0,0.00000001
1506,0.00000013,0.00232463,0.00000019,0.00000003,0.00000001
1507,0.00000014,0.00232609,0.00000015,0.00000002,0.00000001
1508,0.00000013,0.00232334,0.00000015,0.00000001,0.00000001
1509,0.00000012,0.00232304,0.00000015,0,0.00000001
1510,0.00000012,0.00232209,0.00000014,0,0.00000001
1511,0.00000011,0.00232616,0.00000008,0,0.00000001
1512,0.00000012,0.0023248,0.00000014,0,0.00000001
1513,0.00000012,0.00232121,0.00000017,0,0.00000001
1514,0.00000011,0.00232115,0.00000014,0.00000001,0.00000001
1515,0.0000001,0.00232189,0.00000018,0,0.00000001
1516,0.0000001,0.00232265,0.00000012,0.00000001,0.00000001
1517,0.0000001,0.00232211,0.00000011,0,0.00000001
1518,0.00000012,0.00231966,0.00000021,0,0.00000001
1519,0.00000015,0.00295956,0.00000013,0.00000006,0.00000001
1520,0.00000013,0.00248774,0.00000017,0,0.00000001
1521,0.00000013,0.00232076,0.00000011,0,0.00000001
1522,0.00000013,0.00234633,0.0000001,0,0.00000001
1523,0.00000013,0.00259501,0.00000015,0,0.00000001
1524,0.00000012,0.00231563,0.00000015,0,0.00000001
1525,0.00000011,0.00231687,0.00000016,0,0.00000001
1526,0.00000012,0.00256573,0.00000016,0.00000001,0.00000001
1527,0.00000013,0.00231478,0.0000001,0,0.00000001
1528,0.00000022,0.00412797,0.00000016,0,0.00000002
1529,0.00000016,0.00301079,0.00000017,0,0.00000001
1530,0.00000016,0.0029309,0.00000014,0,0.00000001
1531,0.00000016,0.00281622,0.00000019,0,0.00000001
1532,0.00000018,0.00306353,0.00000022,0.00000003,0.00000001
1533,0.00000016,0.00270054,0.00000021,0.00000001,0.00000001
1534,0.00000012,0.00231126,0.00000009,0.00000002,0.00000001
1535,0.00000011,0.00233716,0.00000009,0,0.00000001
1536,0.00000017,0.00364272,0.00000021,0,0.00000001
1537,0.00000011,0.00253146,0.00000015,0.00000001,0.00000001
1538,0.00000013,0.00261464,0.00000007,0.00000001,0.00000001
1539,0.00000018,0.00364451,0.0000002,0,0.00000001
1540,0.00000018,0.00394552,0.00000013,0.00000001,0.00000002
1541,0.00000018,0.00369104,0.00000031,0,0.00000002
1542,0.00000025,0.00504899,0.00000029,0.00000004,0.00000002
1543,0.00000014,0.00255205,0.00000019,0.00000001,0.00000001
1544,0.00000024,0.00385342,0.00000015,0.00000002,0.00000001
1545,0.00000013,0.00243694,0.00000015,0,0.00000001
1546,0.00000012,0.00229892,0.00000013,0,0.00000001
1547,0.00000015,0.00257396,0.00000017,0,0.00000001
1548,0.00000014,0.00293392,0.00000011,0.00000001,0.00000001
1549,0.00000011,0.00229836,0.00000014,0,0.00000001
1550,0.00000011,0.00243465,0.0000002,0,0.00000001
1551,0.00000011,0.00248909,0.00000019,0.00000003,0.00000001
1552,0.00000012,0.00229275,0.00000012,0.00000001,0.00000001
1553,0.00000014,0.00234428,0.00000017,0,0.00000001
1554,0.00000015,0.00259275,0.00000017,0.00000001,0.00000001
1555,0.00000013,0.00228721,0.00000015,0,0.00000001
1556,0.00000014,0.00228803,0.00000014,0.00000001,0.00000001
1557,0.00000013,0.00229044,0.00000014,0,0.00000001
1558,0.00000013,0.00228694,0.00000009,0.00000001,0.00000001
1559,0.00000013,0.00247931,0.00000011,0,0.00000001
1560,0.00000021,0.00407448,0.00000024,0.00000001,0.00000002
1561,0.00000012,0.00227991,0.00000018,0.00000001,0.00000001
1562,0.00000017,0.00302265,0.00000016,0.00000003,0.00000001
1563,0.00000015,0.0028272,0.00000015,0,0.00000001
1564,0.0000003,0.00559829,0.00000042,0,0.00000002
1565,0.00000018,0.00356869,0.00000018,0.00000002,0.00000001
1566,0.00000026,0.00466519,0.00000018,0,0.00000001
1567,0.00000033,0.00559448,0.00000034,0,0.00000002
1568,0.00000027,0.00471025,0.00000028,0.00000003,0.00000002
1569,0.00000036,0.00637853,0.00000025,0,0.00000003
1570,0.00000036,0.0060149,0.00000026,0,0.00000003
1571,0.00000021,0.00407261,0.0000003,0,0.00000002
1572,0.00000029,0.00499985,0.00000026,0.00000006,0.00000002
1573,0.00000024,0.00529982,0.00000027,0,0.00000003
1574,0.00000027,0.00664348,0.0000004,0,0.00000002
1575,0.00000035,0.00636094,0.00000038,0,0.00000002
1576,0.00000035,0.00589621,0.00000021,0,0.00000002
1577,0.00000028,0.00512648,0.00000041,0,0.00000002
1578,0.00000027,0.00487441,0.00000032,0.00000004,0.00000001
1579,0.00000028,0.00514246,0.00000026,0.00000003,0.00000002
1580,0.00000039,0.00647455,0.00000047,0,0.00000003
1581,0.00000027,0.00486788,0.00000033,0.00000001,0.00000001
1582,0.00000023,0.00489447,0.00000022,0.00000002,0.00000002
1583,0.00000032,0.00608073,0.00000029,0,0.00000002
1584,0.00000027,0.00521214,0.00000027,0,0.00000002
1585,0.00000014,0.00298782,0.00000019,0,0.00000001
1586,0.00000022,0.00398607,0.00000031,0.00000001,0.00000001
1587,0.00000025,0.00444078,0.00000036,0.00000002,0.00000002
1588,0.00000037,0.00576332,0.00000033,0.00000006,0.00000002
1589,0.00000036,0.00556719,0.00000044,0.00000002,0.00000003
1590,0.00000037,0.00529107,0.00000025,0.00000004,0.00000002
1591,0.00000025,0.00426265,0.0000001,0,0.00000002
1592,0.00000038,0.0064716,0.00000035,0,0.00000002
1593,0.00000021,0.0043668,0.00000031,0,0.00000002
1594,0.00000014,0.00291212,0.00000019,0.00000001,0.00000001
1595,0.00000027,0.00538573,0.00000044,0,0.00000002
1596,0.00000021,0.0042013,0.00000014,0.00000004,0.00000002
1597,0.00000025,0.00443935,0.00000017,0,0.00000001
1598,0.00000028,0.00516132,0.00000011,0,0.00000002
1599,0.00000027,0.00512959,0.00000029,0,0.00000001
1600,0.00000028,0.00490663,0.00000019,0,0.00000001
1601,0.00000032,0.00607913,0.00000029,0,0.00000002
1602,0.00000028,0.00446867,0.00000022,0,0.00000001
1603,0.00000029,0.00538499,0.00000026,0,0.00000002
1604,0.00000026,0.00535732,0.00000037,0.00000001,0.00000002
1605,0.0000003,0.00615564,0.00000022,0.00000001,0.00000002
1606,0.00000033,0.00635857,0.00000022,0,0.00000003
1607,0.00000042,0.00685588,0.00000039,0,0.00000003
1608,0.00000036,0.00572956,0.00000031,0.00000003,0.00000002
1609,0.00000031,0.00489966,0.00000017,0,0.00000002
1610,0.00000023,0.00377743,0.00000013,0,0.00000001
1611,0.0000004,0.00643901,0.00000033,0,0.00000002
1612,0.00000033,0.00526833,0.0000002,0.00000001,0.00000002
1613,0.00000035,0.00603493,0.00000023,0,0.00000002
1614,0.0000004,0.00719648,0.00000043,0.00000001,0.00000002
1615,0.00000055,0.00949883,0.00000035,0.00000003,0.00000003
1616,0.00000043,0.00816322,0.00000058,0.00000001,0.00000002
1617,0.0000005,0.00839369,0.00000047,0.00000002,0.00000003
1618,0.00000051,0.00952953,0.00000076,0.00000004,0.00000003
1619,0.00000052,0.00962548,0.00000071,0.0000001,0.00000004
1620,0.00000056,0.00958536,0.0000005,0.00000005,0.00000004
1621,0.00000052,0.00862944,0.00000057,0.00000001,0.00000004
1622,0.0000005,0.00825735,0.00000039,0.00000002,0.00000003
1623,0.00000052,0.0094849,0.0000007,0,0.00000003
1624,0.00000049,0.00938092,0.00000064,0.00000005,0.00000005
1625,0.00000036,0.00752977,0.00000017,0,0.00000002
1626,0.00000052,0.00875819,0.00000075,0,0.00000003
1627,0.00000047,0.00809788,0.00000043,0.00000012,0.00000003
1628,0.00000053,0.00848221,0.00000032,0,0.00000003
1629,0.00000056,0.00895136,0.00000093,0.00000002,0.00000003
1630,0.00000053,0.00786522,0.00000057,0.00000025,0.00000002
1631,0.0000004,0.00602465,0.00000034,0.00000004,0.00000002
1632,0.00000044,0.0067234,0.00000042,0,0.00000003
1633,0.00000052,0.00862601,0.00000051,0.00000002,0.00000003
1634,0.0000004,0.00707776,0.00000047,0.00000003,0.00000003
1635,0.00000037,0.00754339,0.00000049,0.00000004,0.00000004
1636,0.00000047,0.00852984,0.00000038,0.00000001,0.00000002
1637,0.00000036,0.00622288,0.00000036,0,0.00000002
1638,0.00000063,0.00999984,0.00000091,0,0.00000003
1639,0.00000052,0.00811882,0.00000037,0.00000014,0.00000004
1640,0.00000048,0.00759161,0.0000004,0,0.00000003
1641,0.00000061,0.01017989,0.0000006,0.00000001,0.00000004
1642,0.00000067,0.01065559,0.00000053,0.00000001,0.00000005
1643,0.00000057,0.00984947,0.00000064,0,0.00000004
1644,0.00000058,0.01025943,0.00000086,0.00000007,0.00000003
1645,0.00000056,0.01020125,0.00000079,0.00000015,0.00000004
1646,0.00000061,0.01153406,0.00000057,0.00000006,0.00000004
1647,0.00000059,0.01155109,0.00000065,0,0.00000004
1648,0.00000053,0.0099149,0.00000038,0,0.00000003
1649,0.00000046,0.00913032,0.00000053,0,0.00000003
1650,0.00000058,0.01038237,0.00000078,0.00000003,0.00000004
1651,0.00000056,0.00864321,0.00000039,0.00000005,0.00000002
1652,0.00000061,0.0100057,0.0000007,0.00000001,0.00000003
1653,0.0000007,0.01182538,0.00000078,0.00000006,0.00000005
1654,0.00000059,0.0094483,0.00000056,0.00000005,0.00000003
1655,0.00000075,0.01127818,0.00000056,0.00000009,0.00000004
1656,0.00000058,0.00937572,0.00000038,0,0.00000004
1657,0.00000054,0.01026693,0.00000029,0,0.00000003
1658,0.00000068,0.01243392,0.00000067,0,0.00000005
1659,0.00000081,0.01349464,0.00000067,0.00000004,0.00000006
1660,0.0000008,0.01321267,0.00000067,0.00000002,0.00000005
1661,0.00000085,0.01281648,0.0000007,0,0.00000005
1662,0.00000084,0.0126733,0.00000082,0.00000005,0.00000005
1663,0.00000069,0.0109598,0.0000006,0,0.00000004
1664,0.00000063,0.01026571,0.00000044,0,0.00000003
1665,0.0000008,0.01431007,0.0000011,0,0.00000005
1666,0.00000058,0.0102134,0.00000055,0.00000021,0.00000003
1667,0.0000006,0.01061518,0.00000064,0.00000001,0.00000007
1668,0.00000052,0.01228267,0.00000053,0.00000001,0.00000003
1669,0.00000065,0.01215692,0.00000041,0,0.00000005
1670,0.00000068,0.01219337,0.00000103,0,0.00000003
1671,0.00000052,0.00876859,0.00000057,0.00000017,0.00000003
1672,0.00000049,0.00953244,0.00000038,0.00000002,0.00000003
1673,0.00000049,0.00973597,0.00000061,0,0.00000004
1674,0.00000046,0.00947884,0.00000045,0.00000001,0.00000002
1675,0.00000041,0.00929751,0.00000076,0,0.00000002
1676,0.00000049,0.01079612,0.0000008,0.00000013,0.00000004
1677,0.00000064,0.01279534,0.00000062,0.00000006,0.00000004
1678,0.00000072,0.01002519,0.00000044,0.00000003,0.00000004
1679,0.00000073,0.01237944,0.00000066,0,0.00000005
1680,0.00000075,0.0118166,0.00000053,0,0.00000003
1681,0.00000051,0.01060827,0.00000048,0,0.00000003
1682,0.00000056,0.01044993,0.00000031,0,0.00000004
1683,0.00000067,0.01067706,0.00000079,0,0.00000003
1684,0.00000062,0.01267184,0.00000077,0.00000016,0.00000004
1685,0.0000006,0.01087121,0.00000047,0,0.00000003
1686,0.00000075,0.01174504,0.00000091,0,0.00000004
1687,0.00000079,0.01197546,0.0000005,0.0000003,0.00000004
1688,0.00000081,0.01313907,0.0000007,0.00000001,0.00000003
1689,0.00000073,0.01229892,0.00000072,0.00000004,0.00000004
1690,0.00000078,0.0113543,0.0000008,0.00000001,0.00000002
1691,0.00000076,0.0114387,0.00000041,0.00000005,0.00000003
1692,0.00000087,0.01339082,0.00000068,0,0.00000004
1693,0.00000078,0.01285314,0.00000104,0,0.00000004
1694,0.00000067,0.01272212,0.0000005,0.00000019,0.00000005
1695,0.00000067,0.01194572,0.00000044,0,0.00000003
1696,0.00000066,0.01176601,0.00000073,0,0.00000003
1697,0.00000071,0.0121662,0.00000046,0.00000006,0.00000003
1698,0.00000089,0.01425108,0.0000008,0,0.00000003
1699,0.00000099,0.01376837,0.00000072,0.00000001,0.00000005
1700,0.00000094,0.01337718,0.00000103,0,0.00000003
1701,0.00000094,0.0130995,0.00000064,0.00000017,0.00000002
1702,0.00000093,0.01357896,0.00000064,0,0.00000004
1703,0.00000084,0.01372461,0.00000087,0,0.00000003
1704,0.00000088,0.0139341,0.00000065,0.00000005,0.00000005
1705,0.00000071,0.01219748,0.00000068,0.00000001,0.00000006
1706,0.00000075,0.0137421,0.00000097,0,0.00000004
1707,0.00000073,0.01204146,0.00000029,0.00000001,0.00000006
1708,0.00000071,0.01278572,0.00000076,0,0.00000004
1709,0.00000078,0.01265006,0.00000096,0.00000003,0.00000004
1710,0.00000086,0.01314172,0.000001,0.00000009,0.00000004
1711,0.00000089,0.01321644,0.00000068,0.00000008,0.00000005
1712,0.0000008,0.01216851,0.00000049,0,0.00000004
1713,0.00000086,0.01418855,0.00000073,0,0.00000005
1714,0.00000084,0.01364525,0.00000041,0.00000002,0.00000005
1715,0.00000081,0.01265055,0.00000067,0,0.00000004
1716,0.00000072,0.01200122,0.00000085,0.00000001,0.00000004
1717,0.00000077,0.01196637,0.00000024,0.00000007,0.00000005
1718,0.00000084,0.01271668,0.00000067,0,0.00000005
1719,0.00000091,0.01385044,0.00000073,0,0.00000005
1720,0.00000088,0.01280775,0.00000063,0,0.00000005
1721,0.00000072,0.01258286,0.00000034,0,0.00000005
1722,0.00000083,0.01379837,0.00000092,0,0.00000007
1723,0.00000076,0.01124705,0.00000068,0.00000007,0.00000005
1724,0.0000009,0.01386882,0.00000049,0.00000001,0.00000007
1725,0.00000083,0.01416431,0.00000079,0,0.00000005
1726,0.00000088,0.01359575,0.00000035,0,0.00000004
1727,0.00000081,0.01422928,0.00000078,0,0.00000004
1728,0.00000075,0.01336833,0.0000007,0.00000002,0.00000005
1729,0.00000089,0.01258555,0.00000086,0.00000001,0.00000004
1730,0.00000103,0.0143359,0.00000108,0.00000004,0.00000005
1731,0.00000084,0.01158201,0.00000038,0.00000006,0.00000003
1732,0.00000099,0.01438396,0.00000079,0,0.00000006
1733,0.00000097,0.01384974,0.00000091,0.00000004,0.00000004
1734,0.00000077,0.01271484,0.00000043,0,0.00000004
1735,0.00000071,0.01136365,0.00000026,0,0.00000003
1736,0.00000079,0.01271672,0.00000099,0,0.00000004
1737,0.00000089,0.01378154,0.00000038,0.0000001,0.00000006
1738,0.00000088,0.01307138,0.0000008,0,0.00000006
1739,0.0000009,0.01333779,0.00000055,0.00000001,0.00000005
1740,0.000001,0.01503542,0.00000071,0,0.00000006
1741,0.00000096,0.01488703,0.00000099,0,0.00000005
1742,0.0000008,0.01297989,0.00000101,0.00000008,0.00000005
1743,0.00000028,0.01279004,0.0000007,0.00000007,0.00000004
1744,0.00000053,0.01339778,0.00000057,0.00000002,0.00000005
1745,0.0000007,0.01367504,0.00000068,0,0.00000004
1746,0.0000009,0.01434789,0.00000069,0,0.00000004
1747,0.00000089,0.01392311,0.00000071,0,0.00000005
1748,0.00000093,0.01246143,0.00000098,0.00000005,0.00000004
1749,0.00000103,0.01420938,0.00000064,0.00000016,0.00000004
1750,0.00000102,0.01341929,0.00000067,0,0.00000004
1751,0.00000096,0.01341215,0.00000041,0,0.00000004
