Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1476,0.0001902,4.78612041,0.00003836,0,0.00000308
1477,0.00020392,5.13307714,0.00004141,0,0.00001796
1478,0.00021657,5.43748569,0.0000462,0,0.00000612
1479,0.00021873,5.74408817,0.00004947,0,0.00001891
1480,0.00022279,5.94126081,0.00005402,0,0.0000062
1481,0.00022692,6.11354637,0.00005722,0,0.00001957
1482,0.0002305,6.17661238,0.00006006,0,0.00002742
1483,0.00023179,6.0443573,0.00005976,0,0.00002292
1484,0.00023428,5.92308521,0.00006443,0,0.00002823
1485,0.00023393,5.90317535,0.00007063,0,0.00004927
1486,0.00023178,5.78412771,0.00006984,0,0.00004396
1487,0.00021806,5.50758743,0.00006408,0,0.00003814
1488,0.00020654,5.3139596,0.00005754,0,0.00003229
1489,0.00020077,5.24695587,0.00005302,0,0.00002821
1490,0.00020002,5.16578388,0.00005243,0,0.00001965
1491,0.00020164,5.07133627,0.00004373,0,0.00000763
1492,0.00020823,5.1433239,0.00004318,0,0.00000639
1493,0.00022026,5.5989747,0.00004935,0,0.00001583
1494,0.00023477,6.22595835,0.00004958,0,0.000029
1495,0.00025093,6.69603252,0.00005089,0,0.00003108
1496,0.00025331,6.9386096,0.000046,0,0.0000473
1497,0.00024192,6.71191835,0.00004207,0,0.00005267
1498,0.00022844,5.87943745,0.00003869,0,0.00006164
1499,0.00021062,5.0948658,0.00003798,0,0.00004711
1500,0.00020273,4.62411737,0.00003796,0,0.00003131
1501,0.00019444,4.20047426,0.00004279,0,0.00002204
1502,0.00019011,3.76730776,0.00004834,0,0.0000217
1503,0.00018554,3.25480986,0.00005792,0,0.00001642
1504,0.00017731,2.92576456,0.00006432,0,0.00002248
1505,0.00017077,2.80613637,0.00006519,0,0.00001937
1506,0.00017158,2.81877065,0.00006418,0,0.00001926
1507,0.0001768,2.72119617,0.00006772,0,0.00002145
1508,0.0001797,2.608289,0.000074,0,0.00001065
1509,0.00021179,2.67515254,0.00008581,0,0.00000614
1510,0.00020592,2.14081717,0.00008022,0,0.00000779
1511,0.00018814,1.63548136,0.00007627,0,0.0000092
1512,0.00015187,1.14910734,0.00006533,0,0.00002006
1513,0.00013497,1.00330305,0.00006005,0,0.00002362
1514,0.00012867,1.05003858,0.0000645,0,0.00001233
1515,0.00012762,1.1456033,0.00006704,0,0.00000364
1516,0.00012451,1.2518841,0.00007022,0,0.00001035
1517,0.00014915,1.4668715,0.00008158,0,0.00000542
1518,0.00016573,1.33370662,0.00008101,0,0.00000955
1519,0.00016674,1.02092361,0.00007103,0,0.00000429
1520,0.00016648,0.72793329,0.0000613,0,0.00000232
1521,0.00016252,0.49313617,0.0000549,0,0.00000342
1522,0.00015798,0.32170048,0.00005017,0,0.00000572
1523,0.00015091,0.21177457,0.00004508,0,0.00001008
1524,0.00012467,0.12655935,0.00003609,0,0.00001141
1525,0.00010784,0.08703014,0.00003212,0,0.0000066
1526,0.00013044,0.09254629,0.00004225,0,0.00001038
1527,0.00013832,0.09105252,0.00004811,0,0.00002723
1528,0.00013111,0.07789898,0.0000405,0,0.00000742
1529,0.00013291,0.07369241,0.0000443,0,0.00000664
1530,0.00015209,0.07428677,0.00004525,0,0.00000248
1531,0.00016269,0.07403266,0.00004827,0,0.00001107
1532,0.00014249,0.06237883,0.0000425,0,0.00000226
1533,0.00012608,0.05651843,0.00003816,0,0.0000077
1534,0.00012873,0.05797544,0.0000387,0,0.00000861
1535,0.00010322,0.04602059,0.00003191,0,0.00001696
1536,0.00008549,0.036852,0.00002487,0,0.00000575
1537,0.00007441,0.03241808,0.00002171,0,0.00000271
1538,0.00006373,0.02694541,0.00001916,0,0.0000049
1539,0.00005888,0.02467126,0.00001649,0,0.00000256
1540,0.00005717,0.02876315,0.0000163,0,0.00000119
1541,0.00005667,0.04751879,0.00001732,0,0.00000259
1542,0.0000566,0.09156538,0.0000176,0,0.0000013
1543,0.00005404,0.16357021,0.00001912,0,0.0000015
1544,0.00005122,0.24755941,0.00002115,0,0.00000125
EOF,,,,,
