Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1327,0.00001213,0.77655852,0.00004524,0.00000005,0.00000134
1328,0.00001747,0.78722638,0.00004981,0,0.00000094
1329,0.00001285,0.79029167,0.00004664,0.00000069,0.00000126
1330,0.0000148,0.77856517,0.00004875,0,0.00000051
1331,0.00001321,0.77180576,0.0000424,0.00000054,0.00000137
1332,0.00001236,0.78026831,0.00004789,0,0.00000144
1333,0.0000146,0.78581655,0.00004295,0.00000057,0.00000078
1334,0.00001399,0.79625142,0.00004582,0.00000049,0.00000064
1335,0.00001377,0.78692722,0.00003883,0.00000031,0.00000161
1336,0.00001511,0.77123797,0.00004771,0,0.0000013
1337,0.00001379,0.78129274,0.00003969,0.00000164,0.00000134
1338,0.00001096,0.7759794,0.00003757,0.00000038,0.00000179
1339,0.00001385,0.80228478,0.00003896,0,0.0000017
1340,0.00001779,1.16468239,0.00004202,0,0.00000213
1341,0.00003206,2.28505993,0.00009015,0,0.00000631
1342,0.00003928,3.61253047,0.00013905,0,0.0000194
1343,0.00006319,4.97637415,0.00036425,0,0.00005231
1344,0.00008921,5.63480043,0.0011928,0,0.00007901
1345,0.00008744,5.66592979,0.00144903,0.00007771,0.00009502
1346,0.00009286,5.32737732,0.00101904,0.00033837,0.00008557
1347,0.00007642,4.5860467,0.0009948,0.00016267,0.00005894
1348,0.00005951,4.35122061,0.00115882,0.00011073,0.00004692
1349,0.00006664,4.23247528,0.00092886,0.00021486,0.00004492
1350,0.0000816,3.92540145,0.00059339,0.00023038,0.00003992
1351,0.00006239,3.61715531,0.00062647,0.00009432,0.00003577
1352,0.00006501,3.26455951,0.00066217,0.00006583,0.00002569
1353,0.00005107,2.59881496,0.00051321,0.00007993,0.00001948
1354,0.00003391,1.70213079,0.00025209,0.00009923,0.00001379
1355,0.00003513,1.12009871,0.00010199,0.00004978,0.00000816
1356,0.00002476,0.85316741,0.0000731,0.00000546,0.00000683
1357,0.00002079,0.54504144,0.00004826,0.00000383,0.00000496
1358,0.00001371,0.37256432,0.00003259,0.00000175,0.00000559
1359,0.00001621,0.40508261,0.00001242,0,0.00000522
1360,0.00001404,0.37523502,0.00003894,0,0.00000345
1361,0.0000097,0.39054269,0.00001673,0,0.00000336
1362,0.00000842,0.33582976,0.00000928,0,0.00000345
1363,0.00000214,0.21572243,0.00001167,0,0.00000233
1364,0.00000398,0.14730802,0.00000656,0,0.00000106
1365,0.00000153,0.11439402,0.00001074,0,0.00000075
1366,0.00000529,0.08880679,0.00000082,0,0.00000113
1367,0.00000319,0.06881971,0.00000626,0,0.0000006
1368,0.00000009,0.07135582,0.00000298,0,0.00000019
1369,0,0.11575794,0.0000017,0,0.00000162
1370,0.00000058,0.17883897,0.00000479,0,0.00000151
1371,0.00000088,0.19385657,0.00000313,0,0.00000107
1372,0.00000276,0.15886025,0.00000242,0,0.00000115
1373,0.00000033,0.0345081,0.00000028,0,0.00000017
1374,0.00000049,0.01097289,0.00000023,0,0.00000004
1375,0.00000005,0.00580392,0,0,0.00000003
1376,0.00000006,0.00425701,0.00000001,0,0.00000003
1377,0.00000023,0.00824922,0,0,0.00000005
1378,0.00000016,0.00844048,0.00000004,0,0.00000004
1379,0.00000015,0.00714807,0.00000014,0,0.00000008
1380,0.00000042,0.00637784,0.00000003,0,0.00000005
1381,0.00000057,0.00710673,0.00000005,0,0.00000005
1382,0.00000049,0.00868723,0.00000002,0,0.00000004
1383,0.0000001,0.00908855,0.00000014,0,0.00000002
1384,0,0.00762617,0.00000007,0,0.00000002
1385,0,0.00601907,0.00000006,0,0.00000002
1386,0.00000022,0.0061261,0.00000013,0,0.00000003
1387,0.00000043,0.00564766,0.00000014,0,0.00000005
1388,0.00000041,0.00494287,0,0,0.00000005
1389,0.00000042,0.00484351,0,0,0.00000005
1390,0.00000036,0.0042182,0,0,0.00000006
1391,0.00000015,0.00361529,0.00000002,0,0.00000002
1392,0,0.00330319,0,0,0.00000002
1393,0,0.00304055,0.00000007,0,0.00000001
1394,0,0.00291027,0,0,0.00000001
1395,0,0.00253406,0,0,0.00000001
1396,0,0.00263982,0,0,0.00000003
1397,0,0.00273129,0,0,0.00000002
1398,0,0.00292671,0.00000002,0,0.00000002
1399,0.00000004,0.00284653,0.00000004,0,0.00000003
1400,0.00000007,0.00274804,0.00000001,0,0.00000001
1401,0.00000002,0.00272241,0.00000001,0,0
1402,0.00000002,0.00303605,0.00000006,0,0
1403,0.00000012,0.00346759,0.00000014,0,0
1404,0.00000006,0.00325768,0.00000002,0,0.00000001
1405,0.00000007,0.00380393,0.00000001,0,0
1406,0.00000011,0.00341855,0.00000003,0,0.00000001
1407,0.00000012,0.00350273,0.00000002,0,0
1408,0.00000002,0.00326784,0.00000003,0,0.00000001
1409,0.00000006,0.00273804,0.00000004,0,0.00000001
1410,0.00000001,0.00054224,0,0,0
1411,0.00000001,0.00054013,0,0,0
1412,0.00000001,0.00054509,0.00000001,0,0
1413,0.00000001,0.00055118,0,0,0
1414,0.00000002,0.00055882,0,0,0
1415,0.00000001,0.0005614,0,0,0
1416,0.00000001,0.00055397,0,0,0
1417,0.00000002,0.00054809,0,0,0
1418,0.00000002,0.00054858,0,0,0
1419,0.00000001,0.00055463,0.00000001,0,0
1420,0.00000002,0.00056431,0,0,0
1421,0.00000002,0.00057216,0.00000002,0,0
1422,0.00000001,0.0005784,0,0,0
1423,0.00000002,0.00058024,0.00000001,0,0
1424,0.00000002,0.00057756,0.00000001,0,0
1425,0.00000002,0.00057362,0.00000002,0,0
1426,0.00000001,0.00056958,0,0,0.00000001
1427,0.00000002,0.00056468,0.00000001,0,0
1428,0.00000003,0.00056168,0,0,0
1429,0.00000003,0.00056084,0.00000001,0,0
1430,0.00000002,0.00055809,0,0,0
1431,0.00000003,0.00055753,0,0,0
1432,0.00000002,0.00055672,0,0,0
1433,0.00000001,0.00055571,0.00000001,0,0
1434,0.00000001,0.00055494,0,0,0.00000001
1435,0.00000002,0.0005536,0.00000002,0,0.00000001
1436,0.00000001,0.00055148,0.00000001,0,0
1437,0.00000001,0.00054902,0.00000001,0,0
1438,0.00000002,0.00054809,0.00000001,0,0
1439,0.00000002,0.0005479,0.00000002,0,0.00000001
1440,0.00000002,0.00054533,0.00000002,0,0
1441,0.00000002,0.00054531,0,0,0
1442,0.00000002,0.00054376,0.00000001,0,0
1443,0.00000003,0.00054256,0.00000004,0,0
1444,0.00000002,0.0005397,0,0,0.00000001
1445,0.00000001,0.00053815,0.00000002,0,0
1446,0.00000001,0.00053657,0.00000001,0,0
1447,0.00000002,0.0005356,0.00000001,0,0
1448,0.00000002,0.00053475,0.00000002,0,0
1449,0.00000002,0.00053517,0.00000002,0,0
1450,0.00000002,0.00053414,0,0,0
1451,0.00000002,0.00053135,0,0,0
1452,0.00000002,0.00053105,0.00000001,0,0
1453,0.00000001,0.00053126,0.00000001,0,0
1454,0.00000002,0.00053003,0,0,0
1455,0.00000002,0.00052969,0.00000001,0,0
1456,0.00000002,0.00052867,0,0,0
1457,0.00000001,0.00052801,0.00000001,0,0
1458,0.00000002,0.00052734,0,0,0
1459,0.00000001,0.00052666,0.00000001,0,0
1460,0.00000001,0.00052599,0.00000001,0,0
1461,0.00000001,0.00052617,0,0,0
1462,0.00000001,0.00052582,0,0,0
1463,0.00000002,0.00052423,0,0,0
1464,0.00000013,0.00291793,0.00000004,0,0.00000002
1465,0.00000008,0.00294468,0.00000005,0,0.00000002
1466,0.00000003,0.00190975,0,0,0.00000001
1467,0.00000003,0.00271166,0.00000006,0,0.00000001
1468,0.0000001,0.00310132,0.00000003,0,0.00000001
1469,0.00000006,0.00169654,0,0,0.00000001
1470,0.00000002,0.00052128,0.00000001,0,0
1471,0.00000001,0.00051977,0.00000003,0,0
1472,0.00000002,0.0005179,0.00000001,0,0
1473,0.00000002,0.00051708,0.00000001,0,0.00000001
1474,0.00000002,0.00051659,0.00000001,0,0
1475,0.00000002,0.000515,0.00000001,0,0
1476,0.00000003,0.00051411,0.00000001,0,0
1477,0.00000001,0.00051487,0.00000003,0,0
1478,0.00000006,0.00276538,0.00000008,0,0.00000002
1479,0.00000003,0.00095839,0.00000005,0,0.00000001
1480,0.00000001,0.0005134,0.00000002,0,0
1481,0.00000001,0.0005115,0.00000002,0,0.00000001
1482,0.00000002,0.00051051,0.00000003,0,0
1483,0.00000001,0.00186776,0.00000004,0,0.00000002
1484,0.00000007,0.00273206,0.00000012,0,0.00000003
1485,0.00000012,0.00284429,0.00000005,0,0.00000003
1486,0.00000008,0.00275284,0.00000003,0,0.00000002
1487,0.00000008,0.00294129,0.00000007,0,0.00000003
1488,0.00000008,0.00286212,0.00000005,0,0.00000002
1489,0.00000009,0.0027438,0.00000002,0,0.00000003
1490,0.00000009,0.00272447,0.00000014,0,0.00000002
1491,0.00000005,0.00181377,0.00000005,0,0.00000003
1492,0.00000004,0.00093914,0.00000001,0,0.00000001
1493,0.00000002,0.00050315,0.00000001,0,0
1494,0.00000002,0.0005024,0.00000001,0,0
1495,0.00000004,0.0005006,0.00000005,0,0
1496,0.00000003,0.00050255,0.00000001,0,0
1497,0.00000009,0.00187085,0.00000001,0,0.00000001
1498,0.00000006,0.00208933,0.00000002,0,0.00000001
1499,0.00000002,0.00050093,0.00000001,0,0
1500,0.00000003,0.00050008,0.00000002,0,0
1501,0.00000001,0.00049981,0.00000001,0,0
1502,0.00000002,0.00049959,0.00000001,0,0
1503,0.00000002,0.00049902,0.00000001,0,0
1504,0.00000001,0.00050004,0,0,0
1505,0.00000001,0.00049802,0,0,0
1506,0.00000002,0.00049684,0.00000001,0,0
1507,0.00000002,0.000498,0.00000003,0,0
1508,0.00000003,0.00049666,0.00000003,0,0
1509,0.00000001,0.00049724,0.00000003,0,0
1510,0.00000001,0.00049706,0.00000003,0,0
1511,0.00000001,0.00049648,0.00000002,0,0
1512,0.00000002,0.0004952,0.00000001,0,0
1513,0.00000008,0.00156621,0,0,0.00000001
1514,0.0000002,0.00272823,0.00000006,0,0.00000002
1515,0.00000012,0.00286779,0.00000006,0,0.00000002
1516,0.00000008,0.00291568,0.00000001,0,0.00000002
1517,0.00000009,0.00291414,0.00000003,0,0.00000003
1518,0.00000006,0.00301991,0.00000004,0,0.00000002
1519,0.00000001,0.0029075,0,0,0.00000003
1520,0.00000006,0.00278506,0.00000002,0,0.00000003
1521,0.00000009,0.00269684,0.00000016,0,0.00000002
1522,0.00000002,0.00070678,0.00000003,0,0.00000001
1523,0.00000003,0.00049108,0.00000001,0,0
1524,0.00000002,0.00070739,0.00000002,0,0
1525,0.00000006,0.00273268,0.00000003,0,0.00000002
1526,0.0000001,0.00304776,0.00000007,0,0.00000002
1527,0.00000016,0.00293606,0.00000011,0,0.00000002
1528,0.00000012,0.00286909,0.00000002,0,0.00000003
1529,0.00000008,0.00276458,0.00000008,0,0.00000003
1530,0.00000004,0.00134096,0,0,0.00000002
1531,0.00000002,0.00048933,0.00000002,0,0.00000001
1532,0.00000002,0.00048946,0.00000001,0,0.00000001
1533,0.00000002,0.00048909,0,0,0
1534,0.00000008,0.00157084,0,0,0.00000001
1535,0.00000006,0.00179092,0,0,0.00000003
1536,0.00000007,0.00227967,0.00000006,0,0.00000002
1537,0.00000008,0.002733,0.00000002,0,0.00000003
1538,0.00000007,0.00277901,0,0,0.00000004
1539,0.00000004,0.00136584,0.00000003,0,0.00000002
1540,0.00000002,0.00048778,0.00000001,0,0.00000001
1541,0.00000002,0.00048755,0.00000002,0,0
1542,0.00000002,0.00048721,0,0,0.00000001
1543,0.00000002,0.00048651,0.00000002,0,0
1544,0.0000001,0.00220406,0.0000001,0,0.00000002
1545,0.0000001,0.00271874,0.00000004,0,0.00000003
1546,0.00000007,0.00245796,0.0000001,0,0.00000003
1547,0.00000005,0.00201952,0,0,0.00000003
1548,0.00000009,0.00281028,0.00000008,0,0.00000003
1549,0.0000001,0.00284545,0.00000014,0,0.00000002
1550,0.00000012,0.00283145,0.00000021,0,0.00000002
1551,0.00000012,0.00272973,0.00000022,0,0.00000002
1552,0.00000009,0.00277171,0.00000009,0,0.00000003
1553,0.0000001,0.00292737,0.00000008,0,0.00000001
1554,0.00000017,0.00297032,0.00000019,0,0.00000002
1555,0.00000008,0.0030618,0.00000024,0,0.00000002
1556,0.00000003,0.00322544,0.00000012,0,0.00000003
1557,0.00000007,0.00323779,0.00000007,0,0.00000002
1558,0.00000008,0.00321681,0.00000025,0,0.00000002
1559,0.0000001,0.00350663,0.00000019,0,0.00000002
1560,0.00000015,0.00322951,0.00000017,0,0.00000002
1561,0.00000018,0.00319627,0.00000001,0,0.00000002
1562,0.00000014,0.00312141,0.00000001,0,0.00000003
1563,0.00000015,0.00290529,0.00000002,0,0.00000002
1564,0.00000012,0.00284104,0.00000012,0,0.00000003
1565,0.00000013,0.00286067,0.00000001,0,0.00000003
1566,0.00000015,0.00279868,0.00000001,0,0.00000003
1567,0.00000016,0.00280293,0.00000001,0,0.00000002
1568,0.00000012,0.00304066,0.00000006,0,0.00000004
1569,0.00000013,0.0029922,0.00000002,0,0.00000005
1570,0.0000001,0.00300349,0,0,0.00000007
1571,0.00000011,0.00281574,0.00000002,0,0.00000002
1572,0.00000014,0.00283405,0,0,0.00000002
1573,0.00000012,0.00263279,0.00000002,0,0.00000003
1574,0.00000006,0.00133312,0,0,0.00000001
1575,0.00000007,0.00226086,0,0,0.00000002
1576,0.00000004,0.00157273,0.00000001,0,0.00000001
1577,0.00000014,0.00251129,0,0,0.00000002
1578,0.00000014,0.00279863,0.00000002,0,0.00000003
1579,0.00000012,0.0027456,0,0,0.00000003
1580,0.00000007,0.0019883,0.00000002,0,0.00000002
1581,0.00000006,0.00194988,0.00000013,0,0.00000001
1582,0.00000003,0.00048172,0.00000001,0,0
1583,0.00000006,0.00131699,0.00000001,0,0.00000001
1584,0.00000005,0.00180845,0,0,0.00000001
1585,0.00000005,0.00248536,0.00000008,0,0.00000003
1586,0.00000007,0.00176813,0.00000005,0,0.00000001
1587,0.0000001,0.00275374,0.00000013,0,0.00000004
1588,0.00000013,0.00265367,0.00000008,0,0.00000004
1589,0.00000012,0.00267415,0.00000004,0,0.00000003
1590,0.00000005,0.00217464,0.00000004,0,0.00000003
1591,0.00000002,0.00048181,0.00000001,0,0.00000001
1592,0.00000005,0.00131627,0.00000014,0,0.00000002
1593,0.00000002,0.00048206,0.00000002,0,0.00000001
1594,0.00000005,0.0021878,0.00000002,0.00000001,0.00000002
1595,0.00000002,0.00089845,0,0,0.00000001
1596,0.00000008,0.00265612,0.00000003,0,0.00000003
1597,0.00000012,0.00267579,0.00000004,0,0.00000002
1598,0.00000012,0.00293295,0.0000001,0,0.00000003
1599,0.0000001,0.00289856,0.00000004,0,0.00000003
1600,0.00000012,0.00304031,0.00000002,0,0.00000004
1601,0.0000001,0.00273197,0.00000007,0,0.00000003
1602,0.00000012,0.00260917,0.00000002,0,0.00000005
1603,0.00000016,0.00273209,0.00000001,0,0.00000004
1604,0.00000014,0.00273697,0.00000002,0,0.00000004
1605,0.0000001,0.00296745,0.00000006,0,0.00000004
1606,0.00000012,0.0028012,0,0,0.00000004
1607,0.0000001,0.00291021,0.00000001,0,0.00000006
1608,0.00000005,0.0028475,0,0,0.00000004
1609,0.00000005,0.00287401,0.00000004,0,0.00000004
1610,0.00000011,0.00286443,0.00000007,0,0.00000003
1611,0.00000008,0.00285214,0.00000001,0,0.00000003
1612,0.00000008,0.00271183,0.00000011,0,0.00000002
1613,0.00000008,0.00279757,0.00000012,0,0.00000002
1614,0.00000009,0.00265532,0.0000002,0,0.00000002
1615,0.00000005,0.00134763,0.00000008,0,0.00000001
1616,0.00000006,0.00279415,0.00000007,0,0.00000002
1617,0.0000001,0.00285845,0.00000013,0,0.00000002
1618,0.00000011,0.00293051,0.00000004,0,0.00000002
1619,0.00000009,0.00269609,0.00000004,0,0.00000002
1620,0.00000008,0.00223874,0.00000002,0,0.00000002
1621,0.00000004,0.0009069,0.00000002,0,0.00000001
1622,0.0000001,0.00201628,0.0000001,0,0.00000002
1623,0.00000003,0.00048143,0.00000001,0,0
1624,0.00000002,0.00048148,0.00000001,0,0
1625,0.00000009,0.00223081,0,0,0.00000002
1626,0.00000005,0.00132884,0,0,0.00000001
1627,0.00000008,0.00216523,0,0,0.00000001
1628,0.00000008,0.00193712,0.00000005,0,0.00000001
1629,0.00000005,0.0013168,0.00000006,0,0
1630,0.00000002,0.00069021,0.00000001,0,0.00000001
1631,0.00000007,0.00218786,0.00000006,0,0.00000002
1632,0.00000001,0.00048081,0.00000001,0,0
1633,0.00000002,0.00048093,0.00000001,0,0
1634,0.00000002,0.00048056,0.00000001,0,0
1635,0.00000002,0.00047985,0,0,0
1636,0.0000001,0.00224515,0.00000007,0,0.00000001
1637,0.00000007,0.00224835,0.00000002,0,0.00000001
1638,0.00000002,0.0004803,0.00000001,0,0
1639,0.00000002,0.00048011,0.00000001,0,0
1640,0.00000009,0.0019912,0.00000012,0,0.00000001
1641,0.00000005,0.00133258,0.00000011,0,0.00000002
1642,0.00000001,0.00048123,0,0,0
1643,0.00000002,0.00047914,0.00000002,0,0
1644,0.00000003,0.00048172,0.00000001,0,0.00000001
1645,0,0.00048239,0.00000003,0,0.00000001
1646,0.00000001,0.00048259,0.00000001,0,0
1647,0.00000006,0.00111794,0.00000002,0,0.00000001
1648,0.00000017,0.00198617,0.00000002,0,0.00000001
1649,0.00000019,0.00242649,0.00000003,0,0.00000003
1650,0.00000029,0.00262474,0.00000012,0,0.00000002
1651,0.00000024,0.00280096,0.00000005,0,0.00000002
1652,0.00000024,0.00268751,0.00000001,0,0.00000003
1653,0.00000023,0.00267266,0.00000006,0,0.00000001
1654,0.00000025,0.0026705,0.00000012,0,0.00000002
1655,0.00000023,0.00292038,0.00000015,0,0.00000002
1656,0.00000018,0.00268701,0.00000004,0,0.00000002
1657,0.00000014,0.00268771,0.00000006,0,0.00000002
1658,0.00000006,0.00259502,0.00000003,0,0.00000003
1659,0,0.00254876,0.00000011,0,0.00000003
1660,0,0.00277624,0.00000008,0,0.00000004
1661,0,0.00281709,0.00000001,0,0.00000003
1662,0,0.00289341,0.00000017,0,0.00000003
1663,0.00000009,0.00259901,0.00000006,0,0.00000002
1664,0.00000004,0.0008829,0.00000003,0,0.00000001
1665,0.00000002,0.00108402,0.00000001,0,0.00000001
1666,0.00000005,0.00241138,0.00000002,0,0.00000002
1667,0.00000004,0.00088355,0.00000004,0,0
1668,0.00000005,0.00153612,0.00000004,0,0
1669,0.00000001,0.0004741,0.00000001,0,0
1670,0.0000001,0.00254675,0.00000009,0,0.00000003
1671,0.00000011,0.00278218,0.00000018,0,0.00000002
1672,0.00000016,0.00307661,0.00000016,0,0.00000001
1673,0.0000001,0.00273106,0.0000001,0,0.00000004
1674,0.00000016,0.0028157,0.00000006,0,0.00000004
1675,0.00000013,0.00264984,0.00000018,0,0.00000003
1676,0.00000008,0.002664,0.00000025,0,0.00000002
1677,0.00000021,0.00278538,0.00000012,0,0.00000003
1678,0.00000016,0.00275531,0.00000022,0,0.00000003
1679,0.00000015,0.0027556,0.00000019,0,0.00000003
1680,0.00000004,0.00108428,0.00000005,0,0.00000001
1681,0.00000013,0.00262856,0.00000024,0,0.00000003
1682,0.00000003,0.0006749,0.00000006,0,0.00000001
1683,0.00000006,0.00198142,0.00000014,0,0.00000002
1684,0.00000009,0.00254507,0.00000018,0,0.00000003
1685,0.00000009,0.00210603,0.00000009,0,0.00000002
1686,0.00000002,0.00046933,0.00000003,0,0.00000001
1687,0.00000006,0.00214536,0.00000012,0,0.00000002
1688,0.00000006,0.00129093,0.00000007,0,0.00000001
1689,0.00000006,0.00193103,0.00000013,0,0.00000002
1690,0.00000002,0.0004693,0.00000003,0,0.00000001
1691,0.00000012,0.00259706,0.00000021,0,0.00000001
1692,0.00000008,0.00150343,0.00000009,0,0.00000002
1693,0.0000001,0.00275242,0.00000024,0.00000002,0.00000002
1694,0.00000009,0.00276592,0.00000031,0,0.00000003
1695,0.00000011,0.00276385,0.00000016,0.00000003,0.00000003
1696,0.00000015,0.00274507,0.00000017,0,0.00000002
1697,0.00000006,0.00112517,0.00000006,0,0.00000001
1698,0.0000001,0.00237533,0.00000002,0,0.00000003
1699,0.00000006,0.00130431,0,0,0.00000002
1700,0.0000001,0.00281951,0.00000004,0,0.00000004
1701,0.00000012,0.00266034,0,0,0.00000003
1702,0.00000013,0.00299624,0.00000005,0,0.00000003
1703,0.00000013,0.00298825,0.00000012,0,0.00000002
1704,0.00000018,0.00280918,0.00000002,0,0.00000001
1705,0.0000001,0.001913,0,0,0.00000001
1706,0.00000007,0.00174569,0.00000003,0,0.00000001
1707,0.00000015,0.00199305,0.00000011,0,0.00000002
1708,0.0000001,0.00267672,0,0,0.00000001
1709,0.00000001,0.00265708,0.00000001,0,0.00000002
1710,0.00000006,0.00269845,0.00000004,0,0.00000001
1711,0.00000004,0.00284019,0.00000001,0,0.00000001
1712,0.00000009,0.0026739,0.00000002,0,0.00000001
1713,0.00000004,0.00269614,0.00000008,0,0.00000002
1714,0.00000013,0.00263905,0,0,0.00000001
1715,0.00000022,0.00276387,0.00000004,0,0.00000002
1716,0.00000018,0.00264278,0.00000001,0,0.00000002
1717,0.00000017,0.00275065,0.00000001,0,0.00000001
1718,0.00000006,0.00132293,0,0,0
1719,0,0.00128025,0.00000001,0,0.00000001
1720,0.00000005,0.00129513,0,0,0.00000001
1721,0.0000002,0.00260522,0.00000003,0,0.00000001
1722,0.00000022,0.00261317,0.00000003,0,0.00000001
1723,0.00000024,0.0027066,0.00000001,0,0.00000002
1724,0.0000001,0.00128348,0.00000006,0,0.00000001
1725,0.00000018,0.00210415,0.00000008,0,0.00000001
1726,0.00000004,0.00046486,0.00000001,0,0
1727,0.0000001,0.00145327,0.00000005,0,0.00000002
1728,0.00000001,0.00046685,0.00000001,0,0.00000001
1729,0.00000001,0.00046662,0.00000001,0,0
1730,0.00000014,0.00214533,0,0,0.00000001
1731,0.00000006,0.00128831,0.00000002,0,0.00000001
1732,0.00000008,0.00277495,0.00000004,0,0.00000001
1733,0.00000011,0.00278141,0.00000003,0,0.00000002
1734,0.00000003,0.00288629,0.00000003,0,0.00000002
1735,0.00000008,0.00266028,0.0000001,0,0.00000001
1736,0.00000012,0.00267197,0.00000002,0,0.00000002
1737,0.00000014,0.0026408,0.00000002,0,0.00000001
1738,0.00000011,0.00270663,0.00000012,0,0.00000001
1739,0.00000012,0.00266605,0.00000004,0,0.00000002
1740,0.00000013,0.00272503,0.00000012,0,0.00000002
1741,0.0000002,0.00275695,0,0,0.00000002
1742,0.00000016,0.00317251,0,0,0.00000003
1743,0.00000008,0.00314923,0,0,0.00000004
1744,0.00000012,0.00291469,0.00000004,0,0.00000004
1745,0.00000017,0.00284853,0.00000001,0,0.00000002
1746,0.00000019,0.00270092,0,0,0.00000003
1747,0.00000011,0.00280977,0,0,0.00000002
1748,0.0000001,0.00273054,0.00000001,0,0.00000003
1749,0.00000015,0.00277512,0.00000005,0,0.00000002
1750,0.00000012,0.00266156,0.00000005,0,0.00000001
1751,0.00000015,0.00287752,0.00000007,0,0.00000001
1752,0.00000012,0.00281043,0,0,0.00000002
1753,0.00000015,0.00299172,0,0,0.00000001
1754,0.00000014,0.00287352,0.00000014,0,0.00000002
1755,0.00000009,0.00309308,0.00000011,0,0.00000001
1756,0.00000014,0.00282994,0.00000005,0,0.00000002
1757,0.00000015,0.00268558,0.00000014,0,0.00000002
1758,0.00000006,0.0026991,0.0000001,0,0.00000001
1759,0.00000013,0.00291776,0.00000013,0,0.00000002
1760,0.00000009,0.0014845,0.00000003,0,0.00000001
1761,0.00000011,0.00256729,0.00000013,0,0.00000001
1762,0.00000019,0.00271973,0.00000001,0,0.00000003
1763,0.00000013,0.00278522,0,0,0.00000003
1764,0.00000013,0.00284239,0.00000012,0,0.00000002
1765,0.00000012,0.00279694,0,0,0.00000001
1766,0.00000012,0.00258228,0.00000012,0,0
1767,0.00000014,0.00253416,0.00000007,0,0
1768,0.00000012,0.00274365,0.00000001,0,0.00000002
1769,0.00000014,0.00263878,0,0,0.00000002
1770,0.00000012,0.00273266,0.00000001,0,0.00000001
1771,0.00000011,0.00278013,0.00000002,0,0.00000003
1772,0.00000009,0.00290391,0.00000006,0,0.00000001
1773,0.00000017,0.00277944,0,0,0.00000001
1774,0.00000014,0.00284166,0,0,0.00000001
1775,0.0000001,0.00271046,0.00000005,0,0.00000003
1776,0.00000012,0.00303609,0.00000003,0,0.00000002
1777,0.00000014,0.00290753,0.00000003,0,0.00000002
1778,0.00000012,0.00293937,0.00000001,0,0.00000002
1779,0.00000012,0.00274037,0.00000005,0,0.00000001
1780,0.00000008,0.00204632,0.00000004,0,0.00000002
1781,0.00000012,0.0020344,0.00000001,0,0.00000001
1782,0.00000009,0.00272493,0.00000003,0,0.00000002
1783,0.00000005,0.00261214,0.00000005,0,0.00000002
1784,0.00000009,0.00261588,0,0,0.00000004
1785,0.00000013,0.00276834,0.00000001,0,0.00000002
1786,0.00000007,0.001547,0.00000002,0,0.00000001
1787,0.0000001,0.002614,0.00000007,0,0.00000002
1788,0.00000005,0.00148588,0.00000004,0,0.00000001
1789,0.00000013,0.0026187,0.00000001,0,0.00000001
1790,0.0000001,0.00146407,0,0,0.00000001
1791,0.00000016,0.00255141,0.00000003,0,0.00000001
1792,0.0000001,0.00155985,0.00000001,0,0.00000001
1793,0.00000015,0.00313178,0.00000009,0,0.00000003
1794,0.00000014,0.00287514,0.00000012,0,0.00000003
1795,0.00000013,0.00280898,0.00000013,0,0.00000003
1796,0.00000011,0.00280254,0.00000015,0,0.00000002
1797,0.00000008,0.00271255,0.00000003,0,0.00000003
1798,0.0000001,0.00256715,0.00000003,0,0.00000002
1799,0.00000018,0.00236799,0.00000003,0,0.00000003
1800,0.00000011,0.00267954,0.00000003,0,0.00000002
1801,0.00000003,0.00087478,0.00000001,0,0
1802,0.00000017,0.00283326,0.00000004,0,0.00000002
1803,0.00000014,0.0026851,0.00000006,0,0.00000003
1804,0.00000013,0.00293247,0,0,0.00000002
1805,0.00000017,0.00288689,0.00000009,0,0.00000002
1806,0.00000009,0.00318305,0.00000012,0,0.00000003
1807,0.00000004,0.00281868,0.00000001,0,0.00000003
1808,0.00000014,0.00283345,0.00000011,0,0.00000003
1809,0.00000013,0.00272874,0.00000003,0,0.00000002
1810,0.00000009,0.00260081,0.00000003,0,0.00000002
1811,0.00000013,0.00296098,0.00000029,0,0.00000001
1812,0.00000012,0.00293011,0.00000015,0,0.00000002
1813,0.00000011,0.00294783,0.00000002,0.00000001,0.00000002
1814,0.00000017,0.00324846,0.00000016,0,0.00000003
1815,0.00000008,0.00268862,0.00000008,0,0.00000003
1816,0.0000001,0.00280681,0.00000006,0,0.00000003
1817,0.00000009,0.00293539,0.00000018,0,0.00000004
1818,0.0000001,0.00273347,0.00000005,0,0.00000003
1819,0.0000001,0.00287718,0.00000006,0,0.00000003
1820,0.00000014,0.00295719,0.00000008,0,0.00000004
1821,0.00000013,0.00302582,0.00000006,0,0.00000003
1822,0.00000019,0.00316883,0.00000017,0,0.00000004
1823,0.00000013,0.00295563,0.00000006,0,0.00000003
1824,0.00000014,0.00279867,0.00000017,0,0.00000003
1825,0.00000011,0.00287923,0.00000009,0,0.00000002
1826,0.00000012,0.00271925,0.00000013,0,0.00000002
1827,0.00000013,0.00274529,0.00000006,0,0.00000003
1828,0.00000009,0.00258114,0.00000006,0,0.00000002
1829,0.0000001,0.00259524,0.00000017,0,0.00000002
1830,0.00000008,0.00302154,0.00000016,0,0.00000003
1831,0.0000001,0.00288314,0.00000004,0,0.00000002
1832,0.00000011,0.00276626,0.00000003,0,0.00000001
