Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1293,0.00018489,3.6479547,0.00005049,0.00001177,0.00000411
1294,0.00018632,3.86039305,0.00008284,0.00000396,0.000004
1295,0.00020301,4.1370492,0.00006464,0.0000386,0.00000498
1296,0.00020395,4.4392767,0.0000623,0.00002615,0.00000333
1297,0.00020046,4.79849958,0.00008075,0.00002649,0.0000084
1298,0.00021464,5.11856413,0.00004583,0.00004803,0.00000793
1299,0.00023869,5.2464838,0.00007344,0.00002221,0.00000295
1300,0.00021878,5.17136145,0.00009388,0.00004829,0.0000083
1301,0.00021947,5.02523041,0.00006508,0.00005885,0.00001016
1302,0.00023733,5.10814667,0.00009117,0.00003567,0.00001114
1303,0.00022795,5.34255314,0.0000438,0.00006247,0.00001535
1304,0.00023639,5.59904194,0.00004523,0.00002066,0.0000157
1305,0.00024045,5.73687172,0.00005511,0.00003253,0.0000165
1306,0.00024115,5.72952127,0.00002984,0.0000312,0.00001874
1307,0.00024691,5.46626186,0.00003467,0.00001021,0.00001801
1308,0.00024786,5.29534721,0.00007117,0.00001048,0.00001488
1309,0.00023274,5.40064573,0.00005844,0.00003402,0.00001743
1310,0.00024598,5.5594883,0.00006618,0.00001928,0.00002293
1311,0.00026177,5.6055727,0.0000955,0.00002764,0.00002117
1312,0.00024637,5.24846935,0.00002351,0.00004301,0.0000198
1313,0.00024039,4.79675865,0.00008656,0.00000179,0.00001466
1314,0.00022909,4.60174894,0.00004128,0.00003989,0.00001138
1315,0.00022123,4.73459625,0.00009807,0.00001076,0.0000123
1316,0.00021175,4.68658113,0.00008907,0.00005926,0.0000124
1317,0.00021204,4.38479805,0.00007828,0.00004024,0.00000956
1318,0.00023391,4.17709303,0.00007903,0.0000221,0.00000778
1319,0.00022486,4.22406292,0.00007429,0.00002744,0.00000817
1320,0.00020187,4.36814594,0.00003957,0.0000271,0.00000414
1321,0.00022204,4.54469013,0.00003946,0.00000484,0.00000734
1322,0.00023728,4.71024752,0.00006208,0.00001618,0.00000728
1323,0.00023013,4.79944324,0.00006248,0.00002968,0.00001296
1324,0.0002256,4.59475136,0.00006457,0.00002693,0.00000971
1325,0.00022629,4.27126837,0.00009571,0.00002002,0.00000563
1326,0.00020813,4.15614367,0.00010943,0.00005063,0.00001001
1327,0.00020095,4.3652482,0.00008295,0.00006496,0.00001102
1328,0.00022122,4.67245531,0.00008037,0.00004484,0.00001171
1329,0.00022734,4.66848755,0.00006941,0.00004155,0.00000954
1330,0.00021423,4.36719799,0.00009349,0.00002116,0.00000554
1331,0.00021204,4.03434563,0.00009153,0.00003397,0.00000867
1332,0.00021465,3.95345259,0.00009062,0.00004032,0.00000666
1333,0.00019812,3.88746715,0.00009987,0.00003266,0.00000602
1334,0.0002054,3.8201108,0.00010837,0.00004645,0.00000152
1335,0.00019385,3.72752953,0.00010278,0.00005027,0.0000038
1336,0.00019507,3.56495261,0.00011379,0.0000433,0.00000387
1337,0.00020223,3.47041631,0.00010062,0.00004952,0.00000401
1338,0.00019401,3.47685528,0.00011959,0.00003658,0.0000059
1339,0.00018609,3.46301675,0.00011514,0.0000573,0.00000389
1340,0.00019305,3.34602308,0.00005545,0.00005025,0.00000537
1341,0.00019899,3.23115754,0.00010909,0.00001072,0.00001128
1342,0.00018402,2.98359466,0.00010671,0.00004038,0.00000503
1343,0.00017128,2.75329185,0.00010659,0.00003233,0.00000365
1344,0.00017416,2.56798244,0.00012287,0.00003432,0.0000047
1345,0.00018275,2.63070893,0.00009916,0.0000425,0.00000311
1346,0.0001704,2.88678885,0.00010498,0.00003163,0.00000354
1347,0.00016984,2.88118196,0.00009217,0.00003662,0.00000457
1348,0.00018762,2.84945107,0.00010815,0.00002509,0.00000656
1349,0.0001753,2.93280292,0.00005609,0.00003631,0.00000251
1350,0.00017121,3.15436959,0.00006339,0.00001693,0.00000504
1351,0.00017613,3.49941897,0.00005229,0.00001699,0.00000702
1352,0.00019051,3.78397226,0.0000598,0.00001445,0.00001148
1353,0.00019743,3.77726126,0.00010599,0.00001973,0.00000599
1354,0.00017346,3.66592884,0.00007941,0.00006186,0.00000589
1355,0.00018707,3.60762167,0.00007594,0.00002991,0.00000457
1356,0.00017729,3.53026247,0.00005279,0.00003181,0.00000337
1357,0.00018428,3.47883844,0.00004558,0.00001117,0.00000456
1358,0.00017741,3.30204296,0.00006218,0.00000221,0.00000382
1359,0.00018188,3.06157804,0.00006217,0.0000133,0.00000437
1360,0.0001857,2.50258327,0.00010464,0.00001056,0.00000445
1361,0.00015869,1.46384287,0.00008046,0.0000353,0.00000328
1362,0.00016702,1.07048512,0.00010471,0.0000219,0.00000383
1363,0.00017764,1.46004689,0.00009963,0.00003692,0.00000605
1364,0.00015817,1.52110982,0.00011481,0.00001062,0.00000438
1365,0.00013866,1.10233486,0.00008144,0.00003442,0.00000483
1366,0.00013599,1.29623878,0.00006372,0.00002272,0.00000637
1367,0.0001749,2.46474576,0.00012366,0.0000123,0.0000053
1368,0.00016887,2.9672873,0.00003345,0.00006166,0.00000523
1369,0.00014633,3.07744932,0.00005136,0.0000037,0.00000352
1370,0.00015809,3.57441163,0.00004843,0.00001568,0.00000606
1371,0.00018097,4.20298576,0.00008497,0.00003508,0.00001428
1372,0.00018601,4.55958319,0.00007026,0.00005305,0.00001674
1373,0.00019546,4.55175495,0.00006278,0.00003364,0.00001611
1374,0.0001798,4.35463619,0.00007718,0.0000261,0.00001296
1375,0.00018967,4.52684784,0.00008213,0.00004859,0.00001261
1376,0.00020283,4.49049854,0.00004601,0.00006046,0.0000107
1377,0.00018359,3.90839648,0.00007274,0.00001493,0.00001002
1378,0.00017095,3.26332021,0.00004124,0.00002844,0.00000932
1379,0.0001781,2.86110258,0.00009281,0.00000823,0.00000576
1380,0.00016445,2.65197563,0.00007102,0.00003672,0.00000509
1381,0.00014959,2.52295399,0.00008744,0.00001844,0.00000461
1382,0.00015873,2.28586268,0.00008838,0.00003152,0.00000144
1383,0.00015883,2.02596331,0.00011966,0.00002755,0.0000018
1384,0.00014879,2.36866713,0.00007273,0.00005175,0.00000246
1385,0.00016326,3.2888217,0.00006272,0.00002794,0.00000645
1386,0.00018199,3.99413943,0.00003792,0.0000321,0.00000902
1387,0.00019111,4.20021248,0.0000892,0.0000138,0.00000811
1388,0.0001919,4.29641724,0.0000546,0.00006078,0.00000688
1389,0.0001814,4.19664049,0.00003675,0.0000293,0.00000999
1390,0.00019816,2.96812153,0.0000407,0.00000572,0.00000627
1391,0.00017567,1.42000973,0.00009318,0.0000026,0.00000315
1392,0.00015729,0.88004726,0.00007132,0.00004985,0.00000055
1393,0.00017179,1.02517474,0.0000795,0.0000196,0.0000019
1394,0.00018955,2.10747337,0.00008111,0.00001643,0.00000339
1395,0.00016208,2.92128491,0.00005448,0.00002316,0.00000343
1396,0.00014959,3.10731173,0.00007379,0.0000232,0.00000296
1397,0.0001605,3.58828092,0.00006236,0.00003375,0.00000708
1398,0.00017424,4.48565054,0.00005336,0.00002879,0.00006202
1399,0.00020195,5.09404898,0.00003811,0.00002533,0.00029932
1400,0.00027361,6.79913235,0.00006465,0.00001804,0.00067251
1401,0.00044748,9.93501759,0.00019572,0.00003452,0.00110999
1402,0.00048312,9.63272572,0.00020723,0.00012803,0.00136049
1403,0.00047839,9.12629795,0.00022247,0.00011598,0.00119453
1404,0.00047847,9.50753212,0.0002432,0.00012895,0.00076946
1405,0.00038811,7.98696804,0.00014001,0.00009298,0.0003652
1406,0.00029419,6.60117817,0.00009577,0.00005116,0.00026281
1407,0.00031129,6.41859627,0.00011583,0.00004967,0.00027477
1408,0.0003089,6.65937233,0.00011319,0.00006041,0.00025839
1409,0.00031431,6.55775738,0.00011782,0.00004997,0.00021377
1410,0.00032811,6.65381241,0.00011092,0.00005039,0.00020861
1411,0.00030149,6.66885042,0.00015748,0.0000703,0.0002518
1412,0.00032284,6.27297306,0.00018777,0.00009067,0.00024997
1413,0.00033061,5.72684526,0.00015772,0.00010274,0.00017992
1414,0.00028009,4.37708616,0.00014926,0.00005453,0.0000933
1415,0.00021086,2.37671638,0.00008589,0.00004321,0.00005426
1416,0.00018742,1.20688391,0.00009272,0.00001997,0.00003605
1417,0.00019709,0.78725868,0.00007276,0.00002888,0.00003174
1418,0.00017852,0.56797522,0.00011335,0.00000904,0.00002536
1419,0.00016275,0.45459467,0.00012777,0.00003874,0.00001829
1420,0.00014777,0.54414386,0.00010021,0.00005053,0.00001626
1421,0.00015379,1.44968963,0.0000763,0.00002956,0.00001651
1422,0.00016274,2.58002162,0.00002927,0.00002141,0.00001901
1423,0.00013678,3.07965112,0.00004828,0.00000521,0.00002171
1424,0.0001424,3.9360311,0.00005237,0.00002099,0.00005085
1425,0.00017824,4.83002138,0.00004528,0.00002532,0.00010643
1426,0.00023646,6.23464441,0.00007478,0.00002348,0.00020176
1427,0.00025963,6.91966343,0.00008918,0.00003393,0.00022241
1428,0.00027141,6.74967909,0.0000367,0.00005189,0.00018285
1429,0.0002579,6.52966213,0.00008154,0.00001694,0.00018516
1430,0.000277,6.80609369,0.000128,0.00004129,0.00029151
1431,0.00029755,7.24574041,0.00006719,0.00009074,0.00042774
1432,0.00032668,7.47578287,0.00013361,0.00002818,0.00043756
1433,0.00035244,7.33866262,0.00014313,0.00009089,0.00036342
1434,0.00031909,6.17949438,0.00013341,0.00008693,0.00030536
1435,0.00027914,4.27502728,0.00010134,0.00006721,0.0002403
1436,0.0002781,3.29870296,0.00014402,0.00002762,0.00013012
1437,0.00021158,2.60240841,0.00011765,0.00003642,0.00005778
1438,0.00016643,2.10167027,0.0000867,0.00003119,0.00003638
1439,0.0001735,2.67639089,0.00009769,0.00002984,0.0000471
1440,0.00019045,3.77855444,0.00004216,0.0000532,0.00005809
1441,0.00019637,4.36392498,0.00008378,0.00001607,0.00006281
1442,0.00019983,4.89563227,0.00008185,0.00005719,0.00007126
1443,0.00019001,5.35204506,0.00006605,0.00004959,0.00008887
1444,0.00022709,5.81272364,0.00008428,0.00003079,0.00012453
1445,0.00024387,5.88309383,0.00011841,0.00006363,0.00016648
1446,0.00023377,5.53947449,0.00009883,0.00008782,0.00015146
1447,0.00022422,4.63676405,0.00006975,0.0000483,0.00009349
1448,0.00021182,3.75990534,0.00009784,0.00002228,0.00005701
1449,0.00019904,3.27404881,0.00008833,0.00004667,0.00003902
1450,0.00019425,3.28937173,0.00010739,0.00003399,0.00003819
1451,0.00018287,3.62583613,0.00007569,0.00006284,0.00004313
1452,0.00020601,4.08247519,0.00007135,0.0000375,0.00005028
1453,0.0002097,4.44571447,0.00005499,0.00004344,0.00005864
1454,0.00020007,4.60613632,0.00006049,0.00002907,0.00006258
1455,0.00020823,4.28048849,0.00006712,0.00003287,0.00005728
1456,0.00021061,3.4720099,0.00009842,0.00002125,0.00004029
1457,0.00017947,2.41842866,0.0000836,0.00004726,0.00002685
1458,0.00014116,1.44869292,0.00006816,0.00002589,0.00002045
1459,0.00016133,1.22349358,0.00011484,0.00002302,0.00001817
1460,0.00020087,2.04756379,0.00008223,0.00006301,0.00001916
1461,0.00017034,2.52340412,0.00007184,0.00001564,0.0000208
1462,0.00016328,2.34369874,0.00012933,0.00001892,0.00001796
1463,0.00016326,2.43797064,0.00006461,0.00005868,0.0000149
1464,0.00016362,2.80957007,0.00008725,0.00001572,0.00001575
1465,0.00016503,2.93879509,0.00008951,0.00004129,0.00001923
1466,0.00016292,3.26278424,0.00005814,0.00004669,0.0000182
1467,0.00016666,3.76190948,0.00005829,0.00002331,0.00003076
1468,0.00019425,4.18956804,0.00007933,0.00003316,0.00003788
1469,0.00019299,4.52708721,0.0000366,0.00005137,0.00004828
1470,0.00018519,4.98226786,0.00003346,0.0000062,0.00007506
1471,0.00022737,5.49999714,0.00005943,0.00000698,0.00012191
1472,0.00025105,5.7666831,0.00005986,0.00003337,0.00014374
1473,0.00023302,5.58566999,0.00005961,0.00002374,0.0001295
1474,0.00022565,5.30896282,0.0000302,0.00002429,0.0001104
1475,0.00023318,5.37906551,0.00010173,0.00000961,0.00011803
1476,0.00023092,5.56531763,0.00006595,0.00007313,0.00018644
1477,0.00023971,6.01783657,0.00006213,0.00003763,0.00028616
1478,0.00025449,6.22666645,0.00004352,0.00003163,0.00030734
1479,0.0002813,6.25859261,0.00005455,0.00001372,0.00027481
1480,0.00025784,6.40324783,0.00006353,0.0000265,0.00038701
1481,0.00026983,6.76150179,0.00006742,0.00003693,0.00053685
1482,0.00030426,6.90729094,0.00009225,0.00003818,0.00048967
1483,0.00027575,6.33773375,0.00009944,0.00004769,0.00032133
1484,0.00024298,5.99206543,0.00008642,0.00005356,0.00026698
1485,0.00023534,6.08116674,0.00004588,0.00005724,0.00039187
1486,0.0002859,6.45376301,0.00007924,0.00003018,0.00052003
1487,0.00030457,6.36212254,0.0000808,0.00004181,0.0004392
1488,0.00025342,5.91197634,0.00007874,0.00003404,0.0003111
1489,0.00024008,5.79742384,0.00009156,0.00003183,0.00028872
1490,0.000274,6.07320166,0.0000898,0.00004469,0.00028594
1491,0.00025221,6.07079077,0.00009651,0.00004037,0.00025172
1492,0.00025287,5.98450804,0.0001093,0.00004614,0.00024746
1493,0.00026362,6.24262905,0.00008176,0.00005833,0.0003433
1494,0.00028354,6.88192225,0.00008236,0.00003915,0.00056577
1495,0.00030808,7.38870764,0.00004627,0.00004992,0.00077393
1496,0.000309,7.59447289,0.00007607,0.0000207,0.00081561
1497,0.00032155,7.02940798,0.00010483,0.0000311,0.0006831
1498,0.00029786,6.36063194,0.0000891,0.00005566,0.00048542
1499,0.00026248,5.64481878,0.00010084,0.00004235,0.00033719
1500,0.00027038,5.07235527,0.00009307,0.0000576,0.00025819
1501,0.00025187,4.58844137,0.00004872,0.0000423,0.00020225
1502,0.00023772,4.15906143,0.00008353,0.00001589,0.00016282
1503,0.0002211,3.83038902,0.0000983,0.00002433,0.00014013
1504,0.00022428,3.58942509,0.00007106,0.000029,0.00011926
1505,0.00021605,3.2355423,0.00012334,0.00001728,0.00010622
1506,0.00020863,2.68644667,0.00007616,0.0000422,0.00008161
1507,0.0001834,1.85356188,0.00010913,0.00001938,0.00006239
1508,0.00017435,1.30465376,0.00009895,0.00003527,0.00005694
1509,0.00021418,1.58524728,0.00011806,0.00004791,0.00005441
1510,0.00021648,2.67708731,0.0001021,0.00003774,0.00006085
1511,0.00017934,3.16036797,0.00004943,0.00002877,0.00006297
1512,0.0001737,2.53293109,0.00012294,0.00000786,0.00005746
1513,0.00018021,1.36321843,0.00005152,0.0000476,0.00004189
1514,0.00016937,0.8891573,0.00011257,0.00000501,0.00003355
1515,0.00016764,1.30291104,0.00011967,0.00005302,0.00002897
1516,0.00017557,1.61787271,0.00013264,0.00003265,0.00002871
1517,0.00014908,1.01903963,0.00008444,0.00003954,0.00002245
1518,0.00012706,0.5567019,0.00011245,0.00002301,0.00001832
1519,0.0001373,0.39998794,0.00008049,0.00006916,0.0000175
1520,0.00014843,0.30157942,0.00010435,0.00001924,0.00000949
1521,0.00013341,0.25177532,0.00005947,0.00003641,0.00001297
1522,0.00010335,0.218788,0.00006359,0.00000808,0.00001326
1523,0.00010927,0.18952055,0.00006227,0.00001495,0.00001185
1524,0.00011531,0.17078358,0.00010725,0.00001208,0.00001215
1525,0.0000867,0.15287687,0.00007564,0.00004704,0.00001226
1526,0.00007697,0.13759093,0.00009117,0.00002365,0.00001213
1527,0.00008822,0.14268202,0.0000842,0.00005011,0.00000645
1528,0.00009477,0.13082877,0.00010465,0.00003459,0.00000754
1529,0.00008651,0.12613443,0.00009108,0.00004412,0.00001201
1530,0.00007125,0.1127086,0.00009345,0.00003024,0.00000464
1531,0.00006118,0.09320298,0.00008249,0.0000357,0.00000435
1532,0.00007692,0.10400276,0.00009356,0.00003801,0.00000428
1533,0.00005997,0.09690698,0.00008245,0.00003865,0.00000514
1534,0.00004595,0.07691754,0.00006041,0.00002543,0.00000391
1535,0.00004925,0.07700536,0.00005001,0.00001893,0.00000456
1536,0.00005822,0.07512695,0.00006929,0.0000177,0.00000382
1537,0.00003824,0.09863183,0.00003975,0.00002287,0.0000035
1538,0.00003572,0.20620166,0.0000383,0.00000812,0.00000398
1539,0.00004447,0.36057255,0.00003737,0.00000795,0.00000224
1540,0.00004445,0.57373977,0.00003965,0.00001031,0.00000311
1541,0.00005122,0.75205648,0.00004753,0.00001354,0.00000398
1542,0.00005435,0.84289455,0.00005039,0.00001709,0.00000284
1543,0.00006707,0.89481354,0.00005048,0.00001752,0.00000439
1544,0.00006948,0.86770147,0.00005982,0.00001714,0.00000443
EOF,,,,,
