Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1458,0,1.76086557,0.00002889,0.00000429,0.00000028
1459,0,1.05515754,0.00002994,0,0
1460,0,0.89861155,0.00003474,0,0
1461,0,1.51355124,0.0000423,0.00000416,0.00000193
1462,0,2.14757752,0.00005746,0.00000246,0.00000108
1463,0,2.39866209,0.00005962,0.00001962,0.00000011
1464,0,2.5240078,0.00007081,0.00001238,0
1465,0,2.69880056,0.00006095,0.00002052,0.00000007
1466,0,2.96236014,0.00005422,0.00002445,0
1467,0,3.34371591,0.00010074,0.00001399,0
1468,0,3.85054469,0.00001634,0.00007141,0
1469,0,4.48917532,0.00003355,0.0000151,0
1470,0,5.06819248,0.00002542,0.00001309,0.00000005
1471,0,5.47586584,0.00006236,0.00000717,0.00000527
1472,0,5.57390022,0.0000329,0.00002897,0.00000366
1473,0,5.4850421,0.00000996,0.00000629,0.00000603
1474,0,5.41638994,0.00006863,0,0.00000139
1475,0,5.48145247,0.00003687,0.00003065,0.00000326
1476,0,5.53925323,0.00007347,0.00000183,0.00000197
1477,0,5.56189108,0.000058,0.00002081,0.00000884
1478,0,5.63244057,0.00007867,0.00001517,0.00000567
1479,0,5.86588097,0.00008195,0.00003415,0.00000654
1480,0,6.02605343,0.00004356,0.00003371,0.00001108
1481,0,6.18480396,0.00008877,0.00002235,0.0000114
1482,0,6.36448956,0.00006683,0.00004766,0.00001509
1483,0,6.47610855,0.00006325,0.0000288,0.00002034
1484,0,6.4694047,0.00002528,0.00002182,0.0000271
1485,0,6.44768572,0.00004455,0.00000554,0.00002523
1486,0,6.38620806,0.00006194,0.00000206,0.00001949
1487,0,6.28458834,0.00008797,0.0000105,0.00002032
1488,0,6.03564501,0.00006221,0.00002483,0.00001793
1489,0,5.42265034,0.0001108,0.00001132,0.00001386
1490,0,5.08364153,0.00005718,0.00005603,0.00000778
1491,0,5.23511028,0.0000328,0.00002829,0.00000884
1492,0,5.50050449,0.00008746,0.00000186,0.00000946
1493,0,5.86514378,0.00006074,0.00002368,0.00000985
1494,0,6.18857527,0.00006467,0.00003503,0.00001537
1495,0,6.53006268,0.00001632,0.00001533,0.00002895
1496,0,6.87940216,0.00002302,0.00000044,0.00002737
1497,0,6.9860487,0.00003348,0,0.00003401
1498,0,6.79215145,0.00003125,0.000001,0.00003185
1499,0,6.31486368,0.00005964,0.00000076,0.00002493
1500,0,5.64340734,0.00000375,0.00001626,0.00001058
1501,0,4.83074713,0.00002069,0,0.00000843
1502,0,4.0167923,0.00007201,0,0.00000322
1503,0,2.97770882,0.0000709,0.00000631,0.00000307
1504,0,2.02840209,0.00010338,0.00001456,0.00000245
1505,0,2.04268074,0.00007338,0.00004003,0.00000323
1506,0,2.18401098,0.00009324,0.00000475,0.00000189
1507,0,2.25345635,0.00007868,0.00001002,0.00000134
1508,0,2.50741315,0.00009765,0.00000231,0
1509,0,2.44786239,0.0000875,0.00002158,0
1510,0,1.78568292,0.00008709,0.0000186,0
1511,0,1.65623677,0.00011497,0.00002029,0
1512,0,1.86777759,0.00008415,0.00004043,0
1513,0,1.7259264,0.00009701,0.0000159,0.00000008
1514,0,1.43089688,0.00006329,0.0000257,0.00000011
1515,0,1.11305118,0.00008234,0.00000435,0
1516,0,1.40117049,0.00009884,0.00002662,0
1517,0,1.11174643,0.00004944,0.00002936,0.00000012
1518,0,0.63300556,0.00003528,0.00000285,0.00000074
1519,0,0.42601863,0.00002338,0.00000205,0.00000055
1520,0,0.30334979,0.00007171,0.00000264,0
1521,0,0.2485074,0.00007334,0.00003319,0
1522,0,0.21315286,0.00001266,0.0000411,0.0000002
1523,0,0.18993527,0.0000168,0.00000024,0
1524,0,0.17550433,0.00002868,0.00000564,0
1525,0,0.1494021,0.00001029,0,0.00000076
1526,0,0.14094061,0.0000433,0,0.00000075
1527,0,0.13733923,0.0000324,0.00001047,0.00000106
1528,0,0.12522367,0.00003537,0.00000736,0.00000014
1529,0,0.11649984,0.00006125,0.00000211,0.00000112
1530,0,0.10539398,0.00003307,0.00002567,0.00000027
1531,0,0.09374423,0.00002901,0.00000095,0
1532,0,0.10562247,0.00001759,0.00000897,0
1533,0,0.08891691,0.00001216,0,0.0000002
1534,0,0.08669968,0.00005794,0,0.00000027
1535,0,0.08440875,0.00000776,0.00002276,0
1536,0,0.06514947,0.00001742,0.00000067,0.00000064
1537,0,0.05401418,0.00001346,0.00000046,0.00000018
1538,0,0.05459619,0.00001869,0.00000139,0.00000107
1539,0,0.10131283,0.00000615,0.00000531,0.00000054
1540,0,0.24683654,0.0000091,0,0.00000023
1541,0,0.47207358,0.00002391,0,0.00000004
1542,0,0.68172598,0.0000287,0.00000177,0.00000017
1543,0,0.81019133,0.00002613,0.00000008,0.00000014
1544,0,0.86580271,0.00004462,0,0.00000006
EOF,,,,,
