﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1297,0.00003013,2.25762439,0.00120106,0.00014664,0.0000033
1298,0.00003021,2.34260654,0.0013571,0.00019657,0.00000409
1299,0.00003244,2.62732577,0.00148605,0.00024744,0.00000469
1300,0.00003629,2.90726399,0.0014937,0.00028343,0.00000652
1301,0.00003471,3.28610563,0.00195497,0.00023406,0.00000994
1302,0.00003797,3.52455258,0.00278301,0.00012389,0.00001354
1303,0.000037,3.62908196,0.00303743,0.00023671,0.00001557
1304,0.00002941,3.63055611,0.00302348,0.00026033,0.00001766
1305,0.00003842,3.88122773,0.00314791,0.00034385,0.00001891
1306,0.00005617,3.67158389,0.00275461,0.00056552,0.00002276
1307,0.0000536,2.28610206,0.00154907,0.00055903,0.00002045
1308,0.00003129,1.0001601,0.00069403,0.00020863,0.00001288
1309,0.00002953,0.64924908,0.00049708,0.00014163,0.00000967
1310,0.00002283,0.40669343,0.00030407,0.00010947,0.00000419
1311,0.00001517,0.2613247,0.00018689,0.00005964,0.00000815
1312,0.0000059,0.16172159,0.00011287,0.0000313,0.00000244
1313,0.00000824,0.12468454,0.00009448,0.00002194,0.00000124
1314,0.00000647,0.13212135,0.00006875,0.00002462,0.00000113
1315,0.0000055,0.18307897,0.00007074,0.00001124,0.00000076
1316,0.0000103,0.27591416,0.00006249,0.00001769,0.00000105
1317,0.00000992,0.40439329,0.00005258,0.00001257,0.00000048
1318,0.0000107,0.52720946,0.00006328,0.00000322,0.00000038
1319,0.00001203,0.61299956,0.00007876,0.00000915,0.00000073
1320,0.00001168,0.66691262,0.00008325,0.00001772,0
1321,0.00001406,0.70356333,0.00008363,0.00001821,0.00000057
1322,0.0000118,0.72839355,0.00008063,0.00001746,0.0000005
1323,0.00001516,0.75991678,0.00008114,0.00001306,0.00000046
1324,0.00001574,0.78194475,0.00008586,0.00001378,0.00000007
1325,0.00001661,0.79676843,0.0000827,0.00001481,0.00000031
1326,0.00001769,0.81403983,0.00009174,0.00001112,0.00000029
1327,0.00001978,0.81642574,0.00009328,0.00002001,0.00000083
1328,0.00002082,0.82216442,0.00008451,0.00002216,0.00000056
1329,0.00001958,0.81765199,0.00008166,0.00001289,0.00000011
1330,0.00001794,0.81353784,0.00008328,0.00001029,0.00000032
1331,0.00002015,0.81522244,0.00008485,0.00001556,0.00000027
1332,0.00001922,0.80899119,0.00008249,0.00001671,0.00000049
1333,0.0000191,0.80355752,0.00008728,0.00001725,0.00000012
1334,0.00001387,0.78400159,0.00008102,0.00002133,0.00000021
1335,0.0000169,0.79508293,0.00008765,0.00001975,0.00000094
1336,0.00001567,0.83186424,0.00008073,0.00002657,0.00000018
1337,0.00001599,0.81649625,0.00008804,0.00001718,0.00000018
1338,0.00001467,0.81171733,0.00008035,0.0000275,0.00000027
1339,0.00001828,0.85959911,0.00008677,0.00001986,0.00000077
1340,0.00002778,1.35451102,0.00016711,0.00003782,0.00000072
1341,0.00003541,2.15427828,0.00016075,0.00009323,0.0000066
1342,0.00004012,3.46930313,0.00033995,0.00002827,0.00001992
1343,0.00005047,5.14887714,0.00068313,0.00007288,0.00005059
1344,0.0000529,5.63228989,0.00092388,0.00005763,0.00010348
1345,0.00005666,5.56431007,0.00135387,0.00015217,0.00013569
1346,0.00007051,5.77250338,0.00232154,0.00016637,0.00016108
1347,0.00005529,4.7175374,0.00184809,0.00047556,0.00014382
1348,0.00005233,4.06567478,0.00109263,0.00047155,0.00011785
1349,0.0000487,4.27595949,0.00110952,0.00028263,0.00011027
1350,0.0000553,4.33446264,0.0014478,0.00025274,0.00010283
1351,0.00003767,3.59919405,0.00128443,0.00032109,0.00007987
1352,0.00003162,2.76379848,0.00083587,0.00031498,0.00005962
1353,0.00003388,2.288872,0.0005753,0.00023995,0.00004437
1354,0.00004486,2.47475123,0.00059072,0.00025393,0.0000506
1355,0.0000393,1.87937391,0.00045524,0.00023225,0.00004869
1356,0.00003321,1.24015498,0.00030524,0.00016274,0.0000383
1357,0.00004237,1.5115962,0.00031553,0.00015986,0.00004082
1358,0.00005049,1.46569848,0.00039094,0.0001544,0.00004872
1359,0.00004636,0.91742063,0.00024898,0.00020231,0.00003518
1360,0.00002979,0.46310043,0.00016055,0.00007903,0.0000187
1361,0.0000185,0.27624825,0.00009989,0.00005383,0.00000943
1362,0.00001134,0.19869968,0.00008616,0.00003233,0.00000584
1363,0.00001258,0.17222346,0.00007608,0.00003509,0.00000354
1364,0.00001412,0.15610133,0.0000843,0.00003508,0.00000406
1365,0.00001121,0.12912783,0.00005523,0.00003755,0.00000185
1366,0.00001128,0.09340478,0.00003756,0.000015,0.0000004
1367,0.00000953,0.07957598,0.00003851,0.00000929,0.00000042
1368,0.00000912,0.10113128,0.00003752,0.00001523,0.0000006
1369,0.00000996,0.16968928,0.00004126,0.00001638,0.00000032
1370,0.00000894,0.29572049,0.00002917,0.00001955,0.00000104
1371,0.00000923,0.44387048,0.00003357,0.00000472,0.00000042
1372,0.00001167,0.56887084,0.00006478,0.00000568,0.00000163
1373,0.00001077,0.61439353,0.00005018,0.00002731,0.00000391
1374,0.00000321,0.16854611,0.00001603,0.00000378,0.00000038
1375,0.00000139,0.05385315,0.00000492,0.00000157,0.00000007
1376,0.00000036,0.01511005,0.00000147,0.00000038,0.00000003
1377,0.00000016,0.00606861,0.00000063,0.00000019,0.00000002
1378,0.0000002,0.00756535,0.00000061,0.00000024,0.00000002
1379,0.00000058,0.02264703,0.00000211,0.00000021,0.00000005
1380,0.00000071,0.02191218,0.00000196,0.00000053,0.00000005
1381,0.00000062,0.01982607,0.00000205,0.00000044,0.00000004
1382,0.00000055,0.01787804,0.00000154,0.0000006,0.00000001
1383,0.00000055,0.01665092,0.00000175,0.00000035,0.00000001
1384,0.00000061,0.01865329,0.00000168,0.00000061,0
1385,0.00000064,0.01955856,0.00000206,0.00000041,0
1386,0.00000069,0.02058589,0.00000268,0.00000063,0
1387,0.00000051,0.01550724,0.00000133,0.00000088,0.00000001
1388,0.00000051,0.01510796,0.00000177,0.00000026,0.00000002
1389,0.00000042,0.01240565,0.00000159,0.00000049,0.00000002
1390,0.00000036,0.00976076,0.00000088,0.00000054,0.00000002
1391,0.00000038,0.01076453,0.00000164,0.00000011,0
1392,0.00000029,0.00850056,0.00000103,0.00000063,0.00000001
1393,0.00000022,0.00727027,0.00000071,0.00000032,0
1394,0.00000027,0.00770603,0.00000103,0.00000019,0
1395,0.00000019,0.00675521,0.00000066,0.00000033,0.00000001
1396,0.00000025,0.00696452,0.00000086,0.00000015,0.00000001
1397,0.00000025,0.0068713,0.00000086,0.00000027,0.00000001
1398,0.00000026,0.00709631,0.00000107,0.00000031,0
1399,0.00000028,0.00765856,0.000001,0.00000053,0
1400,0.00000014,0.0062116,0.00000086,0.00000027,0
1401,0.00000015,0.00612497,0.00000058,0.00000036,0.00000001
1402,0.0000001,0.00368788,0.00000034,0.00000008,0
1403,0.00000013,0.00460034,0.00000063,0.00000007,0.00000003
1404,0.00000011,0.00486546,0.00000045,0.00000029,0.00000001
1405,0.00000008,0.00331198,0.00000025,0.00000006,0
1406,0.00000004,0.0016777,0.00000013,0.00000002,0
1407,0.00000004,0.00171555,0.00000015,0.00000001,0
1408,0.00000004,0.00174015,0.00000017,0.00000004,0
1409,0.00000005,0.00176089,0.00000018,0.00000005,0
1410,0.00000004,0.00177805,0.00000015,0.00000006,0
1411,0.00000005,0.00178988,0.00000015,0.00000002,0
1412,0.00000005,0.00179688,0.00000013,0.00000004,0
1413,0.00000005,0.00179617,0.00000016,0.00000001,0
1414,0.00000005,0.00179841,0.00000019,0.00000004,0
1415,0.00000006,0.00179817,0.00000013,0.00000006,0
1416,0.00000006,0.00179584,0.00000013,0.00000001,0
1417,0.00000005,0.00179045,0.00000014,0.00000001,0
1418,0.00000006,0.00178898,0.00000019,0.00000002,0
1419,0.00000005,0.00179396,0.00000018,0.00000007,0
1420,0.00000005,0.00179648,0.00000015,0.00000005,0
1421,0.00000006,0.00180017,0.00000019,0.00000003,0
1422,0.00000005,0.00181005,0.00000017,0.00000006,0
1423,0.00000005,0.00181738,0.00000017,0.00000004,0
1424,0.00000005,0.00182837,0.00000017,0.00000004,0
1425,0.00000005,0.0018387,0.00000021,0.00000004,0
1426,0.00000005,0.0018491,0.0000002,0.00000008,0
1427,0.00000005,0.0018566,0.00000019,0.00000007,0
1428,0.00000006,0.00186539,0.0000002,0.00000006,0
1429,0.00000005,0.00187332,0.00000019,0.00000007,0
1430,0.00000005,0.00187919,0.00000022,0.00000006,0
1431,0.00000005,0.00188271,0.00000018,0.00000009,0
1432,0.00000006,0.00188827,0.00000021,0.00000005,0
1433,0.00000006,0.00189549,0.00000021,0.00000008,0
1434,0.00000006,0.00190432,0.00000015,0.00000008,0
1435,0.00000006,0.00191302,0.00000017,0.00000002,0
1436,0.00000006,0.00192024,0.00000015,0.00000004,0
1437,0.00000006,0.00192409,0.00000018,0.00000003,0
1438,0.00000005,0.00193176,0.00000017,0.00000005,0
1439,0.00000006,0.00193624,0.00000019,0.00000006,0
1440,0.00000005,0.00194461,0.00000019,0.00000006,0
1441,0.00000006,0.00194985,0.00000015,0.00000006,0
1442,0.00000006,0.0019588,0.00000018,0.00000002,0
1443,0.00000006,0.00196732,0.00000021,0.00000005,0
1444,0.00000005,0.00197645,0.00000019,0.00000007,0
1445,0.00000005,0.001982,0.00000018,0.00000006,0
1446,0.00000005,0.00198739,0.00000021,0.00000004,0
1447,0.00000006,0.00199257,0.00000019,0.00000007,0
1448,0.00000006,0.00199729,0.00000019,0.00000006,0
1449,0.00000005,0.00200069,0.00000019,0.00000005,0
1450,0.00000006,0.00200378,0.00000022,0.00000006,0
1451,0.00000006,0.00200628,0.0000002,0.00000009,0
1452,0.00000006,0.00200903,0.00000017,0.00000007,0
1453,0.00000005,0.00201228,0.00000018,0.00000004,0
1454,0.00000005,0.00201397,0.00000021,0.00000004,0
1455,0.00000006,0.00201419,0.00000018,0.00000008,0
1456,0.00000005,0.00201423,0.00000015,0.00000005,0
1457,0.00000005,0.00201348,0.00000022,0.00000002,0
1458,0.00000006,0.00200978,0.00000022,0.00000009,0
1459,0.00000007,0.00200647,0.00000016,0.00000009,0
1460,0.00000006,0.00200452,0.00000016,0.00000003,0
1461,0.00000006,0.00200201,0.0000002,0.00000003,0
1462,0.00000006,0.00200035,0.00000018,0.00000007,0
1463,0.00000006,0.00199652,0.00000019,0.00000004,0
1464,0.00000005,0.0019943,0.00000016,0.00000006,0
1465,0.00000007,0.00198978,0.00000016,0.00000003,0.00000001
1466,0.00000005,0.00198601,0.0000002,0.00000002,0.00000001
1467,0.00000006,0.00198142,0.00000015,0.00000007,0
1468,0.00000006,0.00197613,0.00000018,0.00000002,0
1469,0.00000005,0.00197039,0.00000019,0.00000006,0
1470,0.00000006,0.00196334,0.00000019,0.00000007,0
1471,0.00000005,0.00195654,0.00000013,0.00000006,0
1472,0.00000005,0.00195303,0.00000024,0.00000002,0
1473,0.00000006,0.00194278,0.00000017,0.00000011,0
1474,0.00000006,0.00193213,0.00000014,0.00000005,0.00000001
1475,0.00000006,0.00192604,0.00000018,0.00000001,0.00000001
1476,0.00000006,0.0019234,0.0000002,0.00000006,0.00000001
1477,0.00000006,0.00192041,0.00000016,0.00000007,0
1478,0.00000006,0.00190623,0.00000017,0.00000003,0
1479,0.00000005,0.00189653,0.0000002,0.00000004,0.00000001
1480,0.00000006,0.00188828,0.00000018,0.00000008,0
1481,0.00000006,0.00187656,0.00000011,0.00000005,0
1482,0.00000006,0.00186945,0.00000015,0,0
1483,0.00000006,0.00186172,0.00000015,0.00000003,0
1484,0.00000006,0.00185438,0.00000015,0.00000003,0
1485,0.00000006,0.00184316,0.00000016,0.00000003,0
1486,0.00000007,0.00183596,0.00000016,0.00000004,0
1487,0.00000007,0.00182847,0.00000016,0.00000004,0
1488,0.00000006,0.00181752,0.00000016,0.00000004,0.00000001
1489,0.00000006,0.0018069,0.00000018,0.00000004,0
1490,0.00000006,0.00179732,0.00000014,0.00000006,0
1491,0.00000005,0.00178417,0.00000018,0.00000003,0.00000001
1492,0.00000006,0.00177523,0.00000016,0.00000006,0
1493,0.00000007,0.00176597,0.00000015,0.00000005,0
1494,0.00000006,0.00175416,0.00000019,0.00000003,0
1495,0.00000006,0.00174973,0.00000019,0.00000007,0.00000001
1496,0.00000007,0.00174593,0.0000002,0.00000007,0
1497,0.00000006,0.00172782,0.00000016,0.00000008,0
1498,0.00000006,0.00171635,0.00000016,0.00000005,0
1499,0.00000005,0.00170363,0.00000017,0.00000004,0
1500,0.00000006,0.00169357,0.00000018,0.00000005,0.00000001
1501,0.00000006,0.00168413,0.00000018,0.00000006,0
1502,0.00000006,0.00167207,0.00000013,0.00000006,0
1503,0.00000006,0.00166017,0.00000019,0.00000002,0
1504,0.00000006,0.00164779,0.00000018,0.00000007,0
1505,0.00000005,0.00163798,0.00000017,0.00000007,0.00000001
1506,0.00000006,0.00162734,0.00000016,0.00000005,0.00000001
1507,0.00000006,0.00161373,0.00000017,0.00000005,0.00000001
1508,0.00000006,0.00160367,0.00000015,0.00000006,0.00000001
1509,0.00000006,0.00159125,0.00000017,0.00000004,0.00000001
1510,0.00000006,0.00158424,0.00000013,0.00000005,0
1511,0.00000005,0.00157083,0.00000015,0.00000003,0.00000001
1512,0.00000006,0.00155957,0.00000014,0.00000004,0.00000001
1513,0.00000005,0.0015482,0.00000016,0.00000002,0
1514,0.00000005,0.00153964,0.00000014,0.00000005,0.00000001
1515,0.00000006,0.00152788,0.00000015,0.00000004,0.00000001
1516,0.00000006,0.00151654,0.00000016,0.00000004,0
1517,0.00000006,0.00150294,0.00000015,0.00000005,0.00000001
1518,0.00000006,0.00149372,0.00000014,0.00000004,0
1519,0.00000006,0.00148423,0.00000014,0.00000003,0.00000001
1520,0.00000006,0.00147389,0.00000017,0.00000003,0.00000001
1521,0.00000006,0.00146411,0.00000015,0.00000006,0
1522,0.00000006,0.00145092,0.00000016,0.00000004,0
1523,0.00000006,0.00143986,0.00000014,0.00000005,0
1524,0.00000005,0.0014326,0.00000017,0.00000003,0
1525,0.00000006,0.00142282,0.00000014,0.00000007,0
1526,0.00000006,0.00141426,0.00000019,0.00000004,0
1527,0.00000006,0.00140652,0.00000015,0.00000008,0
1528,0.00000005,0.00140138,0.00000014,0.00000004,0.00000001
1529,0.00000006,0.00139677,0.0000002,0.00000004,0
1530,0.00000005,0.00139062,0.00000018,0.00000009,0.00000001
1531,0.00000006,0.00137894,0.0000002,0.00000008,0
1532,0.00000005,0.0013674,0.00000021,0.00000009,0.00000001
1533,0.00000006,0.00135876,0.00000017,0.0000001,0
1534,0.00000007,0.001353,0.00000014,0.00000006,0
1535,0.00000005,0.00134967,0.00000017,0.00000004,0
1536,0.00000005,0.00134827,0.00000016,0.00000006,0
1537,0.00000006,0.00134707,0.00000016,0.00000005,0
1538,0.00000005,0.001341,0.00000017,0.00000006,0
1539,0.00000005,0.0013328,0.00000014,0.00000006,0
1540,0.00000006,0.00132372,0.00000017,0.00000004,0
1541,0.00000005,0.0013152,0.00000019,0.00000007,0
1542,0.00000005,0.00130758,0.00000017,0.00000008,0
1543,0.00000005,0.00129941,0.0000002,0.00000006,0.00000001
1544,0.00000005,0.00129693,0.00000017,0.0000001,0.00000001
1545,0.00000006,0.00128977,0.00000016,0.00000007,0
1546,0.00000006,0.00128195,0.00000018,0.00000005,0
1547,0.00000006,0.0012787,0.00000017,0.00000007,0
1548,0.00000006,0.00127365,0.00000014,0.00000007,0.00000001
1549,0.00000006,0.0012698,0.00000016,0.00000003,0.00000001
1550,0.00000006,0.0012648,0.00000019,0.00000006,0
1551,0.00000006,0.00125926,0.00000017,0.00000008,0
1552,0.00000005,0.00125371,0.00000016,0.00000007,0
1553,0.00000005,0.00125091,0.00000013,0.00000005,0
1554,0.00000006,0.0012482,0.00000015,0.00000003,0
1555,0.00000006,0.00124367,0.00000019,0.00000004,0.00000001
1556,0.00000005,0.00123906,0.0000002,0.00000009,0
1557,0.00000006,0.00123502,0.00000014,0.00000009,0
1558,0.00000006,0.00123044,0.00000014,0.00000003,0
1559,0.00000006,0.00122709,0.00000017,0.00000003,0.00000001
1560,0.00000006,0.00122334,0.00000015,0.00000006,0
1561,0.00000005,0.00122138,0.00000016,0.00000004,0
1562,0.00000006,0.00121708,0.00000017,0.00000006,0
1563,0.00000005,0.00121396,0.00000013,0.00000006,0.00000001
1564,0.00000007,0.00121072,0.00000016,0.00000003,0.00000001
1565,0.00000006,0.00120674,0.00000017,0.00000005,0.00000001
1566,0.00000006,0.00120314,0.0000002,0.00000007,0
1567,0.00000006,0.00119968,0.00000017,0.00000009,0.00000001
1568,0.00000006,0.00120053,0.00000017,0.00000007,0.00000001
1569,0.00000006,0.0011959,0.00000014,0.00000006,0.00000001
1570,0.00000006,0.00119395,0.00000015,0.00000004,0.00000001
1571,0.00000005,0.00119187,0.0000002,0.00000004,0.00000001
1572,0.00000006,0.00119084,0.00000017,0.0000001,0.00000001
1573,0.00000006,0.00118662,0.0000002,0.00000007,0.00000001
1574,0.00000005,0.00118405,0.00000018,0.00000009,0.00000001
1575,0.00000006,0.00118357,0.00000014,0.00000007,0
1576,0.00000006,0.00118182,0.00000018,0.00000004,0.00000001
1577,0.00000006,0.00117871,0.00000012,0.00000007,0.00000001
1578,0.00000006,0.00118052,0.00000021,0.00000003,0.00000001
1579,0.00000005,0.00117872,0.00000016,0.00000011,0.00000001
1580,0.00000006,0.00117597,0.00000015,0.00000006,0.00000001
1581,0.00000006,0.00128863,0.00000015,0.00000005,0
1582,0.00000006,0.00127403,0.00000021,0.00000004,0.00000001
1583,0.00000006,0.00117459,0.00000015,0.00000008,0.00000001
1584,0.00000006,0.00117258,0.00000016,0.00000004,0
1585,0.00000006,0.00117181,0.00000017,0.00000005,0.00000001
1586,0.00000006,0.00117171,0.00000018,0.00000007,0.00000001
1587,0.00000005,0.001168,0.00000011,0.00000006,0
1588,0.00000006,0.0012913,0.00000015,0.00000002,0.00000001
1589,0.00000005,0.00119229,0.00000017,0.00000003,0.00000001
1590,0.00000005,0.00116357,0.00000017,0.00000006,0.00000001
1591,0.00000006,0.00116414,0.00000015,0.00000007,0
1592,0.00000006,0.00116475,0.00000019,0.00000004,0.00000001
1593,0.00000006,0.00116473,0.00000016,0.00000008,0.00000001
1594,0.00000005,0.00116167,0.00000019,0.00000005,0.00000001
1595,0.00000005,0.00115958,0.00000014,0.00000009,0
1596,0.00000005,0.00115835,0.00000013,0.00000004,0
1597,0.00000006,0.00115779,0.00000015,0.00000003,0
1598,0.00000006,0.00115668,0.00000014,0.00000004,0.00000001
1599,0.00000006,0.00115774,0.00000019,0.00000003,0.00000001
1600,0.00000006,0.00115692,0.00000018,0.00000009,0.00000001
1601,0.00000006,0.00115719,0.00000014,0.00000006,0.00000001
1602,0.00000006,0.00115754,0.00000014,0.00000004,0.00000001
1603,0.00000006,0.00115578,0.00000016,0.00000004,0.00000001
1604,0.00000005,0.00115686,0.00000017,0.00000007,0.00000001
1605,0.00000006,0.00115873,0.00000013,0.00000007,0.00000001
1606,0.00000006,0.00115724,0.00000014,0.00000003,0
1607,0.00000005,0.00115677,0.00000015,0.00000003,0.00000001
1608,0.00000006,0.00115623,0.00000017,0.00000005,0.00000001
1609,0.00000007,0.00147524,0.00000016,0.00000008,0
1610,0.00000006,0.00115474,0.00000015,0.00000002,0.00000001
1611,0.00000005,0.00115582,0.00000014,0.00000004,0
1612,0.00000005,0.00115498,0.00000012,0.00000004,0
1613,0.00000006,0.00115444,0.00000015,0.00000002,0.00000001
1614,0.00000007,0.00115727,0.00000015,0.00000005,0.00000001
1615,0.00000006,0.00115947,0.00000016,0.00000004,0
1616,0.00000006,0.00115973,0.00000016,0.00000005,0.00000001
1617,0.00000014,0.00257187,0.00000036,0.00000013,0.00000002
1618,0.00000007,0.00128462,0.00000019,0.00000006,0
1619,0.00000005,0.00115971,0.00000014,0.00000007,0.00000001
1620,0.00000009,0.00170427,0.00000026,0.00000004,0.00000001
1621,0.00000011,0.00203952,0.00000032,0.00000012,0.00000001
1622,0.00000006,0.00131243,0.00000018,0.00000008,0.00000001
1623,0.00000005,0.00115806,0.00000016,0.00000005,0
1624,0.00000006,0.00115559,0.00000015,0.00000005,0
1625,0.00000007,0.00132271,0.0000002,0.00000006,0.00000001
1626,0.00000007,0.00129486,0.00000016,0.00000008,0.00000001
1627,0.00000006,0.00115497,0.00000014,0.00000004,0.00000001
1628,0.00000008,0.00162627,0.00000021,0.00000004,0.00000001
1629,0.00000006,0.00115185,0.00000016,0.00000004,0.00000001
1630,0.00000007,0.0013327,0.00000014,0.00000006,0.00000001
1631,0.00000012,0.00252746,0.00000031,0.00000003,0.00000001
1632,0.00000008,0.0014432,0.00000018,0.00000006,0.00000001
1633,0.00000006,0.00127765,0.00000017,0.00000005,0.00000001
1634,0.00000006,0.0011669,0.00000017,0.00000005,0.00000001
1635,0.00000007,0.00121046,0.00000019,0.00000006,0.00000001
1636,0.00000009,0.00205861,0.00000024,0.00000011,0.00000001
1637,0.00000009,0.00187088,0.00000027,0.00000005,0.00000001
1638,0.00000007,0.00129949,0.00000016,0.00000007,0.00000001
1639,0.00000007,0.0014067,0.00000019,0.00000005,0.00000001
1640,0.00000005,0.00114537,0.00000019,0.00000005,0.00000001
1641,0.00000005,0.00114597,0.00000016,0.00000008,0
1642,0.00000007,0.0016595,0.00000015,0.00000007,0.00000001
1643,0.00000011,0.00215406,0.00000033,0.00000001,0.00000001
1644,0.00000012,0.00271175,0.00000044,0.00000017,0.00000002
1645,0.00000014,0.00291467,0.00000033,0.00000018,0.00000001
1646,0.00000007,0.00137224,0.00000019,0.00000003,0.00000001
1647,0.00000005,0.0011384,0.00000018,0.00000005,0.00000001
1648,0.00000007,0.00127667,0.00000019,0.00000009,0.00000001
1649,0.00000009,0.00210121,0.00000031,0.00000011,0.00000001
1650,0.00000006,0.00126309,0.00000015,0.00000006,0.00000001
1651,0.00000007,0.00128952,0.00000019,0.00000004,0
1652,0.00000006,0.0012902,0.00000019,0.00000007,0.00000001
1653,0.00000009,0.00188147,0.0000003,0.0000001,0.00000001
1654,0.00000005,0.00114181,0.00000014,0.00000007,0.00000001
1655,0.00000006,0.00135189,0.00000014,0.00000004,0.00000001
1656,0.00000006,0.0011864,0.00000015,0.00000002,0.00000001
1657,0.00000006,0.00114607,0.00000013,0.00000004,0.00000001
1658,0.00000008,0.00157391,0.00000021,0.00000002,0.00000001
1659,0.00000008,0.00160036,0.00000017,0.00000006,0.00000001
1660,0.00000008,0.00176278,0.00000025,0.00000004,0.00000001
1661,0.00000009,0.00202387,0.0000003,0.00000009,0.00000001
1662,0.00000006,0.00132539,0.00000015,0.00000006,0.00000001
1663,0.0000001,0.00199111,0.00000025,0.00000005,0.00000001
1664,0.00000012,0.002463,0.00000029,0.00000009,0.00000001
1665,0.00000017,0.00339907,0.00000037,0.00000008,0.00000002
1666,0.00000007,0.00129223,0.00000011,0.00000002,0.00000001
1667,0.00000011,0.00205548,0.00000032,0,0.00000001
1668,0.00000007,0.00168132,0.00000017,0.0000001,0.00000001
1669,0.00000006,0.0014709,0.00000024,0.00000003,0.00000001
1670,0.00000009,0.00154208,0.0000002,0.00000009,0.00000001
1671,0.00000016,0.00300635,0.00000042,0.00000012,0.00000001
1672,0.00000007,0.0013805,0.00000022,0.00000006,0
1673,0.00000005,0.00120081,0.00000015,0.00000008,0.00000001
1674,0.00000005,0.00115867,0.00000016,0.00000004,0.00000001
1675,0.00000011,0.00227563,0.00000039,0.0000001,0.00000001
1676,0.00000007,0.00166396,0.00000024,0.00000013,0.00000001
1677,0.00000008,0.00152617,0.00000021,0.00000008,0
1678,0.0000001,0.00220183,0.00000032,0.0000001,0.00000001
1679,0.00000006,0.0012766,0.00000018,0.00000007,0.00000001
1680,0.00000006,0.00141827,0.00000022,0.00000006,0
1681,0.00000009,0.00189597,0.00000026,0.00000012,0.00000001
1682,0.00000017,0.00314194,0.00000055,0.00000014,0.00000001
1683,0.00000006,0.0012183,0.00000016,0.0000001,0
1684,0.00000006,0.00116,0.00000021,0.00000004,0
1685,0.00000007,0.00143837,0.00000019,0.00000013,0.00000001
1686,0.00000007,0.0013996,0.00000021,0.00000005,0.00000001
1687,0.00000011,0.00225561,0.00000033,0.00000012,0.00000001
1688,0.00000015,0.00314364,0.00000038,0.00000017,0.00000001
1689,0.00000008,0.00160298,0.00000024,0.00000007,0.00000002
1690,0.00000006,0.00119464,0.00000018,0.00000006,0.00000001
1691,0.00000012,0.00248612,0.0000004,0.00000012,0.00000001
1692,0.00000009,0.00186549,0.00000023,0.00000012,0.00000001
1693,0.00000006,0.00116197,0.00000018,0.00000002,0
1694,0.00000006,0.00116049,0.00000018,0.00000007,0
1695,0.00000008,0.0013404,0.00000018,0.00000008,0.00000001
1696,0.00000007,0.00115891,0.00000018,0.00000005,0
1697,0.00000009,0.00177148,0.00000014,0.0000001,0
1698,0.00000006,0.00118409,0.00000021,0.00000001,0
1699,0.00000009,0.00211709,0.00000027,0.00000018,0.00000001
1700,0.00000009,0.00202028,0.00000023,0.00000005,0.00000001
1701,0.00000006,0.00115527,0.00000016,0.00000003,0.00000001
1702,0.00000007,0.00143266,0.00000022,0.00000005,0.00000001
1703,0.00000007,0.00137561,0.00000018,0.00000008,0.00000001
1704,0.00000007,0.00145848,0.00000018,0.00000004,0.00000001
1705,0.0000001,0.00212209,0.00000033,0.00000005,0.00000001
1706,0.00000011,0.00263181,0.00000036,0.00000016,0.00000001
1707,0.00000008,0.00188102,0.00000021,0.00000007,0.00000001
1708,0.00000011,0.00222394,0.00000033,0.00000007,0.00000001
1709,0.00000006,0.00114831,0.00000016,0.00000006,0.00000001
1710,0.00000008,0.00148035,0.00000017,0.00000006,0.00000001
1711,0.00000011,0.00193052,0.00000014,0.00000004,0.00000001
1712,0.00000009,0.00152812,0.0000002,0.00000001,0.00000001
1713,0.00000006,0.00136039,0.00000018,0.00000006,0.00000001
1714,0.00000008,0.00141266,0.00000017,0.00000005,0.00000002
1715,0.00000008,0.00182478,0.00000017,0.00000004,0.00000001
1716,0.00000006,0.00117849,0.00000014,0.00000001,0.00000001
1717,0.00000008,0.0014802,0.00000018,0.00000005,0.00000001
1718,0.0000001,0.00180802,0.00000019,0.00000005,0.00000001
1719,0.00000005,0.00117723,0.00000013,0.00000002,0
1720,0.00000011,0.00224231,0.00000032,0.00000006,0.00000001
1721,0.00000005,0.00113399,0.00000016,0.00000005,0.00000001
1722,0.00000007,0.00120022,0.00000012,0.00000007,0.00000001
1723,0.00000012,0.00234315,0.00000025,0.00000003,0.00000001
1724,0.00000007,0.00124181,0.00000017,0.00000002,0.00000001
1725,0.00000006,0.00113562,0.00000013,0.00000004,0
1726,0.00000006,0.0011384,0.00000016,0.00000003,0
1727,0.0000001,0.00197638,0.00000025,0.00000009,0.00000001
1728,0.00000006,0.00121967,0.00000016,0.00000004,0.00000001
1729,0.00000011,0.00193933,0.00000027,0.00000006,0.00000001
1730,0.00000007,0.00113169,0.00000014,0.00000004,0.00000001
1731,0.00000007,0.00122649,0.00000015,0.00000004,0
1732,0.00000006,0.00112995,0.00000017,0.00000004,0.00000001
1733,0.00000006,0.00115939,0.00000016,0.00000006,0.00000001
1734,0.00000011,0.00187196,0.00000022,0.00000007,0.00000001
1735,0.0000001,0.00191454,0.00000033,0.00000004,0.00000001
1736,0.00000006,0.00130027,0.00000013,0.00000009,0
1737,0.00000006,0.00113788,0.00000013,0.00000002,0.00000001
1738,0.00000006,0.00113583,0.00000017,0.00000002,0.00000001
1739,0.00000006,0.00113496,0.00000018,0.00000006,0
1740,0.00000006,0.00113556,0.00000017,0.00000007,0.00000001
