﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1297,0.0000042,1.85648954,0.00034408,0.00007085,0.00000588
1298,0.00000266,1.91349614,0.00045641,0.00007765,0.00000533
1299,0.0000035,2.21145916,0.00060849,0.00008595,0.00000572
1300,0.00000008,2.67955518,0.00091488,0.00010465,0.00000843
1301,0.0000005,3.14683914,0.00147007,0.00010894,0.00000793
1302,0,3.48712182,0.00186651,0.00013367,0.0000082
1303,0.00000184,3.27647185,0.00164956,0.00018775,0.00000609
1304,0.00000065,2.1992979,0.00104349,0.00024025,0.00000883
1305,0.00000127,1.68507266,0.00071834,0.00035155,0.00001079
1306,0.00000826,1.0312475,0.00054043,0.00015391,0.00000762
1307,0.00000231,0.55638105,0.00028576,0.00013172,0.00000919
1308,0.00000142,0.41509894,0.00022536,0.00007556,0.00000423
1309,0.00000014,0.29472563,0.0001665,0.00006155,0.00000369
1310,0.00000092,0.205281,0.0001061,0.00004812,0.00000374
1311,0.00000008,0.14506638,0.00007864,0.00002608,0.0000037
1312,0.00000044,0.10463949,0.00005779,0.00002026,0.00000323
1313,0.0000005,0.12255457,0.00004843,0.00002136,0.00000205
1314,0.00000177,0.18748586,0.00004541,0.00001711,0.00000244
1315,0.00000156,0.28457019,0.00003951,0.00001564,0.00000229
1316,0.00000239,0.41144192,0.00005837,0.00001153,0.0000021
1317,0.00000363,0.51460975,0.00004931,0.00002401,0.00000244
1318,0.00000323,0.5594281,0.00004925,0.0000103,0.0000023
1319,0.00000289,0.59765071,0.00006439,0.00000877,0.0000022
1320,0.0000007,0.60027635,0.00005724,0.00002127,0.00000256
1321,0.00000308,0.62134635,0.00005724,0.00001447,0.00000227
1322,0.0000018,0.64369529,0.00006461,0.00001258,0.00000265
1323,0.00000276,0.64470983,0.00006236,0.00001898,0.00000243
1324,0.00000252,0.65551561,0.00005764,0.0000164,0.00000278
1325,0.00000423,0.6808365,0.00006833,0.0000114,0.00000344
1326,0.00000221,0.70481664,0.00006461,0.00002174,0.00000362
1327,0.00000647,0.70468801,0.00007119,0.00001528,0.0000029
1328,0.00000548,0.71419472,0.00007546,0.0000239,0.00000341
1329,0.00000612,0.67888433,0.00005813,0.00002623,0.0000033
1330,0.00000379,0.67369574,0.00006153,0.00001288,0.00000328
1331,0.0000062,0.68405461,0.0000633,0.00001829,0.00000303
1332,0.00000269,0.68686622,0.00006209,0.00001909,0.00000337
1333,0.00000277,0.71554583,0.00007158,0.00002003,0.00000403
1334,0.00000257,0.73865139,0.00006732,0.00002634,0.00000392
1335,0.00000124,0.70462203,0.00006638,0.00002085,0.00000313
1336,0.00000309,0.6579538,0.00005999,0.00002077,0.00000306
1337,0.00000323,0.69644469,0.00005574,0.00002022,0.00000416
1338,0.00000286,0.7146585,0.00006141,0.00001283,0.00000362
1339,0.0000035,0.82018954,0.00007552,0.00002083,0.00000474
1340,0.00000259,1.79782951,0.00012446,0.00005109,0.00000703
1341,0.00000161,2.9563055,0.00028648,0.00004762,0.00000911
1342,0.00000101,4.00217342,0.00042485,0.00010153,0.00001514
1343,0.00000021,4.97934961,0.00059551,0.00010396,0.00002069
1344,0.00000566,4.79447269,0.0011364,0.0000869,0.0000242
1345,0.00000671,4.5303688,0.00151113,0.00025615,0.00002128
1346,0.00000605,4.60711098,0.00123159,0.00047244,0.00002388
1347,0.00000197,4.2327323,0.00089177,0.00036201,0.00001976
1348,0.00000311,3.90438294,0.00105283,0.00020475,0.00001554
1349,0.00000031,3.72287154,0.00122924,0.00023297,0.00001374
1350,0.00000086,3.75203872,0.00133263,0.00031718,0.00001253
1351,0.00000103,3.56379557,0.00112568,0.00039812,0.00001229
1352,0.00000433,2.79426384,0.00069035,0.00031138,0.00001072
1353,0.00000772,1.88808537,0.00040984,0.00018457,0.00000772
1354,0.00000484,1.57910872,0.00031022,0.00018932,0.00000949
1355,0.00000995,1.12599349,0.00022365,0.00011281,0.00001081
1356,0.00000637,0.82791805,0.00016926,0.00008076,0.00000773
1357,0.00000234,0.61280006,0.00013717,0.00006963,0.00000689
1358,0.00000094,0.52375299,0.00014961,0.00006115,0.00000782
1359,0.0000018,0.34466985,0.00010764,0.00005476,0.00000667
1360,0,0.21967408,0.00008957,0.000027,0.00000456
1361,0.00000088,0.16409798,0.00006493,0.00003366,0.00000607
1362,0.00000027,0.14116842,0.00006432,0.00002441,0.00000458
1363,0,0.12219795,0.00005708,0.00002665,0.00000471
1364,0,0.11123096,0.00005983,0.00002668,0.00000544
1365,0,0.08872757,0.00004631,0.00002485,0.00000548
1366,0.00000055,0.07955957,0.00003425,0.00001726,0.00000207
1367,0.00000063,0.11874954,0.00002912,0.00001423,0.00000236
1368,0.00000225,0.2031415,0.00001886,0.00001115,0.00000189
1369,0.00000415,0.33185077,0.00002792,0.0000027,0.00000204
1370,0.00000397,0.44164136,0.00003789,0.00000415,0.00000136
1371,0.00000467,0.54755455,0.0000472,0.00001013,0.00000231
1372,0.00000506,0.61977786,0.00005519,0.00001316,0.00000178
1373,0.00000459,0.42977768,0.00003468,0.00001071,0.0000013
1374,0.00000011,0.00989063,0.00000086,0.0000002,0.00000003
1375,0.00000002,0.00231933,0.00000019,0.00000006,0.00000002
1376,0.00000002,0.00233038,0.00000021,0.00000005,0.00000001
1377,0.00000003,0.00233187,0.0000002,0.00000006,0.00000001
1378,0.00000002,0.00233303,0.00000022,0.00000005,0.00000001
1379,0.00000003,0.00233904,0.00000018,0.00000008,0.00000001
1380,0.00000003,0.0023539,0.00000021,0.00000004,0.00000001
1381,0.00000003,0.00237063,0.00000021,0.00000006,0.00000001
1382,0.00000003,0.00237505,0.00000017,0.00000007,0.00000001
1383,0.00000017,0.01399978,0.00000119,0.0000001,0.00000004
1384,0.00000007,0.00617751,0.00000054,0.00000017,0.00000002
1385,0.00000003,0.00236417,0.0000002,0.00000006,0.00000001
1386,0.00000003,0.002362,0.00000021,0.00000006,0.00000001
1387,0.00000003,0.00236212,0.0000002,0.00000006,0.00000001
1388,0.00000003,0.00235879,0.00000021,0.00000006,0.00000001
1389,0.00000002,0.00236107,0.00000018,0.00000006,0.00000001
1390,0.00000003,0.00236088,0.00000022,0.00000004,0.00000001
1391,0.00000002,0.00235888,0.00000021,0.00000007,0.00000001
1392,0.00000003,0.00235646,0.00000022,0.00000007,0.00000001
1393,0.00000002,0.00234572,0.00000019,0.00000007,0.00000001
1394,0.00000003,0.00233817,0.00000022,0.00000005,0.00000001
1395,0.00000003,0.00232687,0.00000015,0.00000007,0.00000001
1396,0.00000002,0.00231033,0.00000024,0.00000002,0.00000001
1397,0.00000002,0.00229438,0.00000023,0.0000001,0.00000001
1398,0.00000003,0.00228265,0.00000018,0.00000009,0.00000001
1399,0.00000002,0.00227228,0.00000024,0.00000004,0.00000001
1400,0.00000003,0.00225595,0.00000024,0.0000001,0.00000001
1401,0.00000002,0.00223834,0.00000021,0.0000001,0.00000001
1402,0.00000003,0.0022248,0.0000002,0.00000006,0.00000001
1403,0.00000002,0.00221395,0.00000018,0.00000007,0.00000001
1404,0.00000003,0.00221101,0.00000017,0.00000004,0.00000001
1405,0.00000003,0.00221094,0.00000017,0.00000003,0.00000001
1406,0.00000003,0.00220315,0.00000018,0.00000004,0.00000001
1407,0.00000003,0.00219882,0.00000021,0.00000004,0.00000001
1408,0.00000003,0.00219415,0.00000016,0.00000007,0.00000001
1409,0.00000003,0.00219271,0.00000021,0.00000003,0.00000001
1410,0.00000003,0.00219326,0.00000018,0.00000008,0.00000001
1411,0.00000003,0.00218976,0.00000017,0.00000004,0.00000001
1412,0.00000002,0.00218776,0.00000017,0.00000004,0.00000001
1413,0.00000002,0.00218734,0.00000019,0.00000003,0.00000001
1414,0.00000003,0.0021858,0.00000018,0.00000005,0.00000001
1415,0.00000003,0.00218817,0.0000002,0.00000004,0.00000001
1416,0.00000003,0.00218984,0.0000002,0.00000007,0.00000001
1417,0.00000002,0.0021869,0.00000019,0.00000007,0.00000001
1418,0.00000002,0.00218945,0.00000021,0.00000006,0.00000001
1419,0.00000003,0.00219041,0.0000002,0.00000007,0.00000001
1420,0.00000003,0.00218803,0.00000021,0.00000007,0.00000001
1421,0.00000003,0.00218739,0.00000019,0.00000007,0.00000001
1422,0.00000002,0.0021872,0.00000019,0.00000005,0.00000001
1423,0.00000002,0.00218775,0.0000002,0.00000006,0.00000001
1424,0.00000002,0.00219108,0.0000002,0.00000006,0.00000001
1425,0.00000003,0.00219528,0.00000017,0.00000006,0.00000001
1426,0.00000003,0.00219614,0.00000019,0.00000003,0.00000001
1427,0.00000003,0.00218999,0.0000002,0.00000005,0.00000001
1428,0.00000003,0.00218747,0.0000002,0.00000006,0.00000001
1429,0.00000003,0.00218847,0.00000017,0.00000007,0.00000001
1430,0.00000001,0.0021889,0.0000002,0.00000004,0.00000001
1431,0.00000002,0.00218935,0.00000019,0.00000006,0.00000001
1432,0.00000002,0.00218817,0.00000022,0.00000006,0.00000001
1433,0.00000003,0.00218487,0.00000018,0.00000008,0.00000001
1434,0.00000003,0.00217949,0.00000016,0.00000004,0.00000001
1435,0.00000002,0.00218022,0.00000016,0.00000003,0.00000001
1436,0.00000002,0.00217044,0.00000017,0.00000003,0.00000001
1437,0.00000002,0.00216082,0.00000016,0.00000003,0.00000001
1438,0.00000002,0.00216033,0.00000018,0.00000003,0.00000001
1439,0.00000002,0.0021576,0.00000015,0.00000005,0.00000001
1440,0.00000002,0.00215471,0.00000021,0.00000002,0.00000001
1441,0.00000003,0.00215029,0.00000019,0.00000007,0.00000001
1442,0.00000002,0.00214556,0.00000017,0.00000006,0.00000001
1443,0.00000002,0.00213912,0.0000002,0.00000004,0.00000001
1444,0.00000002,0.00213261,0.00000017,0.00000007,0.00000001
1445,0.00000002,0.0021285,0.00000017,0.00000004,0.00000001
1446,0.00000003,0.00212781,0.0000002,0.00000005,0.00000001
1447,0.00000003,0.00212305,0.00000021,0.00000007,0.00000001
1448,0.00000003,0.00211365,0.00000019,0.00000008,0.00000001
1449,0.00000003,0.00210574,0.00000016,0.00000006,0.00000001
1450,0.00000003,0.00210132,0.00000016,0.00000003,0.00000001
1451,0.00000002,0.00209489,0.00000021,0.00000003,0.00000001
1452,0.00000003,0.00208827,0.00000016,0.00000008,0.00000001
1453,0.00000004,0.00207869,0.00000015,0.00000003,0.00000001
1454,0.00000003,0.00207688,0.0000002,0.00000003,0.00000001
1455,0,0.00207239,0.00000018,0.00000007,0.00000001
1456,0.00000002,0.00206595,0.00000021,0.00000006,0.00000001
1457,0.00000003,0.00205967,0.00000015,0.00000009,0.00000001
1458,0.00000002,0.00205244,0.00000018,0.00000002,0.00000001
1459,0.00000003,0.00204514,0.00000014,0.00000006,0.00000001
1460,0.00000003,0.00203999,0.00000019,0.00000002,0.00000001
1461,0.00000003,0.00202989,0.00000016,0.00000007,0.00000001
1462,0.00000002,0.00202671,0.00000017,0.00000004,0.00000001
1463,0.00000003,0.00201383,0.00000017,0.00000005,0.00000001
1464,0.00000003,0.00200844,0.00000016,0.00000005,0.00000001
1465,0.00000002,0.00200121,0.00000016,0.00000004,0.00000001
1466,0.00000002,0.00199248,0.00000021,0.00000005,0.00000001
1467,0.00000002,0.00198237,0.00000017,0.00000009,0.00000001
1468,0.00000001,0.00197282,0.00000015,0.00000005,0.00000001
1469,0.00000004,0.00196314,0.00000017,0.00000003,0.00000001
1470,0.00000002,0.00195607,0.00000019,0.00000005,0.00000001
1471,0.00000001,0.00194694,0.00000017,0.00000007,0.00000001
1472,0.00000003,0.00193727,0.00000014,0.00000005,0.00000001
1473,0.00000003,0.00192655,0.00000017,0.00000002,0.00000001
1474,0.00000004,0.00191626,0.00000015,0.00000006,0.00000001
1475,0.00000004,0.00190964,0.00000017,0.00000003,0.00000001
1476,0.00000003,0.00189803,0.00000013,0.00000005,0.00000001
1477,0.00000002,0.00189125,0.00000016,0.00000002,0.00000001
1478,0.00000002,0.0018789,0.00000013,0.00000005,0.00000001
1479,0.00000003,0.0018699,0.00000015,0.00000002,0.00000001
1480,0.00000003,0.00186236,0.00000016,0.00000004,0.00000001
1481,0.00000004,0.00185343,0.00000015,0.00000004,0.00000001
1482,0.00000004,0.00185042,0.00000017,0.00000004,0.00000001
1483,0.00000004,0.00184349,0.00000018,0.00000006,0.00000001
1484,0.00000003,0.00183727,0.00000014,0.00000007,0.00000001
1485,0.00000002,0.00183272,0.00000015,0.00000003,0.00000001
1486,0.00000003,0.0018258,0.00000018,0.00000004,0.00000001
1487,0.00000002,0.00181923,0.00000018,0.00000007,0.00000001
1488,0.00000003,0.00181339,0.0000002,0.00000006,0.00000001
1489,0.00000002,0.00180797,0.00000015,0.00000009,0.00000001
1490,0.00000003,0.0018025,0.00000017,0.00000004,0.00000001
1491,0.00000003,0.00179525,0.00000015,0.00000006,0.00000001
1492,0.00000002,0.00179089,0.00000021,0.00000005,0.00000001
1493,0.00000002,0.00179021,0.00000018,0.0000001,0.00000001
1494,0.00000002,0.00178962,0.00000014,0.00000006,0.00000001
1495,0.00000003,0.00178563,0.00000014,0.00000003,0.00000001
1496,0.00000003,0.00178063,0.00000015,0.00000003,0.00000001
1497,0.00000002,0.00177424,0.00000014,0.00000004,0.00000001
1498,0.00000002,0.00177261,0.00000015,0.00000003,0.00000001
1499,0.00000003,0.0017705,0.00000018,0.00000004,0.00000001
1500,0.00000002,0.00176908,0.00000016,0.00000007,0.00000001
1501,0.00000003,0.00176716,0.00000021,0.00000004,0.00000001
1502,0.00000002,0.00176384,0.00000017,0.00000009,0.00000001
1503,0.00000003,0.00176214,0.00000018,0.00000005,0.00000001
1504,0.00000002,0.00176137,0.00000017,0.00000007,0.00000001
1505,0.00000003,0.00175699,0.00000018,0.00000006,0.00000001
1506,0.00000002,0.00175065,0.00000018,0.00000006,0.00000001
1507,0.00000003,0.00175036,0.00000015,0.00000007,0.00000001
1508,0.00000003,0.00174717,0.00000017,0.00000004,0.00000001
1509,0.00000003,0.00174543,0.0000002,0.00000006,0.00000001
1510,0.00000002,0.00174578,0.0000002,0.00000009,0.00000001
1511,0.00000003,0.00174316,0.00000017,0.00000008,0.00000001
1512,0.00000003,0.00174243,0.00000015,0.00000006,0.00000001
1513,0.00000002,0.0017427,0.00000017,0.00000004,0.00000001
1514,0.00000002,0.00174113,0.00000019,0.00000006,0.00000001
1515,0.00000002,0.00173622,0.00000019,0.00000008,0.00000001
1516,0.00000003,0.00173404,0.00000014,0.00000007,0.00000001
1517,0.00000002,0.00173412,0.00000014,0.00000003,0.00000001
1518,0.00000003,0.0017313,0.00000018,0.00000002,0.00000001
1519,0.00000002,0.00173101,0.00000013,0.00000007,0.00000001
1520,0.00000002,0.00173388,0.00000015,0.00000003,0.00000001
1521,0.00000002,0.00173202,0.00000014,0.00000004,0.00000001
1522,0.00000003,0.00173187,0.00000016,0.00000002,0.00000001
1523,0.00000002,0.00172937,0.00000017,0.00000005,0.00000001
1524,0.00000003,0.0017296,0.00000012,0.00000005,0.00000001
1525,0.00000002,0.00172899,0.00000014,0.00000001,0.00000001
1526,0.00000002,0.00172689,0.00000013,0.00000003,0.00000001
1527,0.00000002,0.00172881,0.00000014,0.00000001,0.00000001
1528,0.00000003,0.00172755,0.00000016,0.00000003,0.00000001
1529,0.00000002,0.00172436,0.00000016,0.00000004,0.00000001
1530,0.00000002,0.00172506,0.00000015,0.00000005,0.00000001
1531,0.00000003,0.00172034,0.00000016,0.00000003,0.00000001
1532,0.00000002,0.0017166,0.00000019,0.00000004,0.00000001
1533,0.00000002,0.00171632,0.00000018,0.00000008,0.00000001
1534,0.00000002,0.00172327,0.0000002,0.00000006,0.00000001
1535,0.00000002,0.00172503,0.00000017,0.00000009,0.00000001
1536,0.00000002,0.0017206,0.00000018,0.00000005,0.00000001
1537,0.00000003,0.00172007,0.00000016,0.00000007,0.00000001
1538,0.00000003,0.00171855,0.00000016,0.00000005,0.00000001
1539,0.00000002,0.00171828,0.00000015,0.00000004,0.00000001
1540,0.00000002,0.00171754,0.00000021,0.00000004,0.00000001
1541,0.00000002,0.00171679,0.00000017,0.0000001,0.00000001
1542,0.00000002,0.00171476,0.00000014,0.00000005,0.00000002
1543,0.00000003,0.00171182,0.00000016,0.00000003,0.00000002
1544,0.00000002,0.00171285,0.00000013,0.00000005,0.00000002
1545,0.00000003,0.00171125,0.00000017,0.00000002,0.00000001
1546,0.00000003,0.00171018,0.00000018,0.00000005,0.00000001
1547,0.00000004,0.00170893,0.00000017,0.00000006,0.00000001
1548,0.00000002,0.00171062,0.00000018,0.00000006,0.00000001
1549,0.00000002,0.00171135,0.00000013,0.00000006,0.00000001
1550,0.00000002,0.00171703,0.00000015,0.00000002,0.00000001
1551,0.00000002,0.00171794,0.00000016,0.00000003,0.00000001
1552,0.00000002,0.0017155,0.00000015,0.00000005,0.00000001
1553,0.00000002,0.00171259,0.00000019,0.00000003,0.00000001
1554,0.00000002,0.00170435,0.00000015,0.00000008,0.00000001
1555,0.00000003,0.00170084,0.00000016,0.00000004,0.00000001
1556,0.00000003,0.00169631,0.00000012,0.00000005,0.00000001
1557,0.00000003,0.00169418,0.00000013,0.00000002,0.00000001
1558,0.00000003,0.00169595,0.00000017,0.00000003,0.00000001
1559,0.00000002,0.00169129,0.00000014,0.00000006,0.00000001
1560,0.00000002,0.00168797,0.00000017,0.00000003,0.00000001
1561,0.00000002,0.00168855,0.00000016,0.00000006,0.00000002
1562,0.00000003,0.00168699,0.00000013,0.00000004,0.00000001
1563,0.00000003,0.00168707,0.00000019,0.00000001,0.00000001
1564,0.00000002,0.00168401,0.00000013,0.00000008,0.00000001
1565,0.00000003,0.00168039,0.00000018,0.00000002,0.00000001
1566,0.00000002,0.00167698,0.00000018,0.00000007,0.00000001
1567,0.00000002,0.00167663,0.00000012,0.00000007,0.00000001
1568,0.00000002,0.00167616,0.00000017,0.00000002,0.00000001
1569,0.00000003,0.0016723,0.00000015,0.00000005,0.00000001
1570,0.00000003,0.00166875,0.00000014,0.00000004,0.00000001
1571,0.00000002,0.0016668,0.00000016,0.00000003,0.00000001
1572,0.00000003,0.00166329,0.00000013,0.00000005,0.00000001
1573,0.00000003,0.00166387,0.00000015,0.00000002,0.00000001
1574,0.00000003,0.00166222,0.00000015,0.00000004,0.00000001
1575,0.00000003,0.00165836,0.00000013,0.00000004,0.00000001
1576,0.00000003,0.0016569,0.00000013,0.00000002,0.00000001
1577,0.00000002,0.00165508,0.00000018,0.00000002,0.00000001
1578,0.00000003,0.00165371,0.00000012,0.00000006,0.00000001
1579,0.00000003,0.00165086,0.00000017,0.00000001,0.00000001
1580,0.00000003,0.00164937,0.00000015,0.00000006,0.00000001
1581,0.00000002,0.00165043,0.00000014,0.00000004,0.00000001
1582,0.00000002,0.00165192,0.00000015,0.00000003,0.00000001
1583,0.00000002,0.00165682,0.00000014,0.00000004,0.00000001
1584,0.00000002,0.0016521,0.00000016,0.00000003,0.00000001
1585,0.00000003,0.00164948,0.00000014,0.00000005,0.00000001
1586,0.00000002,0.0016504,0.00000014,0.00000002,0.00000001
1587,0.00000002,0.00164657,0.00000014,0.00000003,0.00000001
1588,0.00000002,0.00164494,0.00000016,0.00000003,0.00000001
1589,0.00000003,0.0016486,0.00000019,0.00000005,0.00000001
1590,0.00000002,0.00164816,0.00000016,0.00000008,0.00000001
1591,0.00000002,0.00164463,0.00000015,0.00000004,0.00000001
1592,0.00000003,0.0016457,0.00000015,0.00000004,0.00000001
1593,0.00000003,0.00164633,0.00000015,0.00000004,0.00000001
1594,0.00000002,0.00164977,0.00000013,0.00000004,0.00000001
1595,0.00000002,0.00164371,0.00000017,0.00000002,0.00000001
1596,0.00000002,0.00164064,0.00000015,0.00000006,0.00000001
1597,0.00000003,0.00163531,0.00000012,0.00000004,0.00000001
1598,0.00000003,0.00163421,0.00000014,0.00000002,0.00000001
1599,0.00000003,0.00163648,0.00000019,0.00000003,0.00000001
1600,0.00000002,0.00163816,0.00000015,0.00000008,0.00000001
1601,0.00000003,0.00163356,0.00000011,0.00000004,0.00000001
1602,0.00000003,0.0016325,0.00000013,0.00000001,0.00000001
1603,0.00000003,0.00163009,0.00000016,0.00000003,0.00000001
1604,0.00000003,0.00162685,0.00000015,0.00000004,0.00000001
1605,0.00000003,0.0016232,0.00000014,0.00000004,0.00000001
1606,0.00000003,0.0016211,0.00000015,0.00000003,0.00000001
1607,0.00000002,0.00161975,0.00000016,0.00000003,0.00000001
1608,0.00000002,0.00162046,0.00000016,0.00000005,0.00000001
1609,0.00000002,0.00162014,0.0000001,0.00000005,0.00000001
1610,0.00000003,0.00161768,0.00000017,0,0.00000001
1611,0.00000003,0.00161677,0.00000016,0.00000006,0.00000001
1612,0.00000002,0.00161512,0.00000014,0.00000005,0.00000001
1613,0.00000002,0.00161436,0.00000013,0.00000003,0.00000001
1614,0.00000003,0.00161231,0.00000018,0.00000002,0.00000001
1615,0.00000002,0.00160717,0.00000017,0.00000007,0.00000001
1616,0.00000002,0.00160884,0.00000014,0.00000006,0.00000001
1617,0.00000002,0.00160761,0.00000015,0.00000003,0.00000001
1618,0.00000002,0.00160511,0.00000014,0.00000004,0.00000001
1619,0.00000002,0.00160482,0.00000017,0.00000003,0.00000002
1620,0.00000002,0.00160309,0.00000014,0.00000005,0.00000001
1621,0.00000002,0.00159938,0.00000013,0.00000003,0.00000003
1622,0.00000003,0.00160062,0.00000014,0.00000003,0.00000001
1623,0.00000003,0.00159966,0.00000017,0.00000003,0.00000001
1624,0.00000003,0.00160143,0.0000002,0.00000006,0.00000001
1625,0.00000003,0.00160381,0.00000018,0.00000008,0.00000001
1626,0.00000003,0.00160073,0.00000016,0.00000007,0.00000001
1627,0.00000003,0.00159967,0.00000018,0.00000005,0.00000001
1628,0.00000002,0.00159531,0.00000019,0.00000007,0.00000001
1629,0.00000002,0.00159344,0.00000015,0.00000008,0.00000001
1630,0.00000002,0.00159082,0.00000015,0.00000004,0.00000001
1631,0.00000003,0.00158771,0.00000014,0.00000004,0.00000001
1632,0.00000002,0.00158417,0.00000016,0.00000003,0.00000001
1633,0.00000002,0.0015812,0.00000013,0.00000005,0.00000001
1634,0.00000002,0.00157698,0.00000016,0.00000002,0.00000001
1635,0.00000003,0.00157433,0.00000015,0.00000004,0.00000001
1636,0.00000002,0.00157416,0.00000016,0.00000004,0.00000001
1637,0.00000002,0.00157313,0.00000016,0.00000005,0.00000002
1638,0.00000003,0.00157005,0.00000014,0.00000005,0.00000001
1639,0.00000003,0.00157215,0.00000012,0.00000003,0.00000001
1640,0.00000003,0.00157174,0.00000017,0.00000003,0.00000001
1641,0.00000002,0.0015701,0.00000015,0.00000006,0.00000001
1642,0.00000002,0.00156915,0.00000014,0.00000004,0.00000001
1643,0.00000002,0.00156555,0.00000014,0.00000003,0.00000001
1644,0.00000002,0.00156167,0.00000019,0.00000003,0.00000001
1645,0.00000002,0.00155876,0.00000016,0.00000008,0.00000001
1646,0.00000003,0.001556,0.00000016,0.00000005,0.00000001
1647,0.00000003,0.00155142,0.00000016,0.00000005,0.00000001
1648,0.00000003,0.00155117,0.00000016,0.00000005,0.00000001
1649,0.00000003,0.0015491,0.00000016,0.00000005,0.00000001
1650,0.00000003,0.00154481,0.00000018,0.00000005,0.00000001
1651,0.00000002,0.00154187,0.00000016,0.00000007,0.00000001
1652,0.00000002,0.00154065,0.00000012,0.00000005,0.00000001
1653,0.00000002,0.00153797,0.00000019,0.00000003,0.00000001
1654,0.00000002,0.00153486,0.00000014,0.00000008,0.00000002
1655,0.00000003,0.0015339,0.00000016,0.00000003,0.00000001
1656,0.00000003,0.00153307,0.00000019,0.00000006,0.00000001
1657,0.00000003,0.001531,0.00000017,0.00000008,0.00000001
1658,0.00000003,0.00152887,0.00000018,0.00000005,0.00000001
1659,0.00000003,0.00152411,0.00000017,0.00000007,0.00000001
1660,0.00000003,0.00152191,0.00000015,0.00000005,0.00000001
1661,0.00000003,0.0015177,0.00000013,0.00000004,0.00000001
1662,0.00000003,0.00151698,0.00000013,0.00000003,0.00000001
1663,0.00000003,0.00151562,0.00000017,0.00000003,0.00000001
1664,0.00000002,0.00150976,0.00000016,0.00000006,0.00000001
1665,0.00000003,0.00150832,0.00000013,0.00000005,0.00000001
1666,0.00000002,0.00150539,0.00000014,0.00000003,0.00000001
1667,0.00000002,0.00150272,0.00000015,0.00000003,0.00000001
1668,0.00000002,0.00149902,0.00000013,0.00000004,0.00000001
1669,0.00000002,0.00149962,0.00000016,0.00000002,0.00000001
1670,0.00000003,0.00149859,0.00000016,0.00000005,0.00000001
1671,0.00000002,0.00149911,0.00000017,0.00000006,0.00000001
1672,0.00000003,0.00149842,0.00000013,0.00000005,0.00000001
1673,0.00000003,0.00149732,0.00000015,0.00000003,0.00000001
1674,0.00000002,0.00149396,0.00000013,0.00000004,0.00000001
1675,0.00000002,0.00149224,0.00000017,0.00000002,0.00000001
1676,0.00000002,0.00149326,0.00000015,0.00000006,0.00000001
1677,0.00000003,0.00148756,0.00000017,0.00000004,0.00000001
1678,0.00000003,0.00148633,0.00000013,0.00000006,0.00000001
1679,0.00000002,0.00148551,0.00000012,0.00000002,0.00000002
1680,0.00000002,0.00148657,0.00000014,0.00000001,0.00000001
1681,0.00000003,0.00148833,0.00000015,0.00000004,0.00000001
1682,0.00000002,0.00148347,0.00000013,0.00000004,0.00000001
1683,0.00000003,0.00147761,0.00000013,0.00000002,0.00000001
1684,0.00000003,0.00147632,0.00000018,0.00000002,0.00000001
1685,0.00000003,0.00147292,0.00000013,0.00000007,0.00000001
1686,0.00000001,0.0014741,0.00000014,0.00000002,0.00000001
1687,0.00000002,0.00147024,0.00000016,0.00000003,0.00000001
1688,0.00000003,0.00146736,0.00000015,0.00000005,0.00000001
1689,0.00000001,0.00146588,0.00000015,0.00000004,0.00000001
1690,0.00000002,0.0014614,0.00000016,0.00000004,0.00000001
1691,0.00000003,0.00146112,0.00000014,0.00000005,0.00000001
1692,0.00000002,0.00145845,0.00000014,0.00000003,0.00000001
1693,0.00000003,0.00145413,0.00000016,0.00000004,0.00000001
1694,0.00000001,0.00145167,0.00000018,0.00000005,0.00000001
1695,0.00000002,0.00144894,0.00000016,0.00000008,0.00000001
1696,0.00000001,0.0014489,0.00000016,0.00000006,0.00000001
1697,0.00000002,0.00144372,0.00000018,0.00000005,0.00000001
1698,0.00000002,0.00144093,0.00000017,0.00000007,0.00000001
1699,0,0.00143744,0.00000017,0.00000006,0.00000001
1700,0.00000001,0.00143496,0.00000016,0.00000006,0.00000001
1701,0.00000001,0.00143166,0.00000019,0.00000005,0.00000001
1702,0.00000001,0.00142979,0.00000014,0.00000009,0.00000001
1703,0.00000003,0.00142516,0.00000016,0.00000003,0.00000001
1704,0.00000002,0.00142337,0.00000016,0.00000006,0.00000001
1705,0.00000001,0.00142085,0.00000012,0.00000005,0.00000001
1706,0.00000004,0.00141768,0.00000016,0.00000002,0.00000001
1707,0.00000002,0.00141466,0.00000015,0.00000006,0.00000001
1708,0.00000003,0.00141317,0.00000013,0.00000005,0.00000001
1709,0.00000002,0.00140958,0.00000015,0.00000003,0.00000001
1710,0.00000003,0.00140692,0.00000015,0.00000005,0.00000001
1711,0.00000003,0.00140455,0.00000018,0.00000004,0.00000001
1712,0.00000003,0.00140476,0.00000016,0.00000007,0.00000001
1713,0.00000003,0.00140343,0.00000019,0.00000005,0.00000001
1714,0.00000002,0.00140294,0.00000013,0.00000009,0.00000001
1715,0.00000003,0.00140149,0.00000016,0.00000003,0.00000001
1716,0.00000003,0.00140232,0.00000015,0.00000006,0.00000001
1717,0.00000003,0.00140103,0.00000015,0.00000005,0.00000001
1718,0.00000003,0.00140076,0.00000017,0.00000004,0.00000001
1719,0.00000004,0.00139853,0.00000016,0.00000007,0.00000001
