Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1387,0.00007302,5.04195738,0.00006452,0.00000998,0.00000611
1388,0.00011836,6.07762289,0.00005495,0.0000154,0.00001227
1389,0.00011269,5.23982859,0.00006991,0.00000473,0.00001158
1390,0.00007849,3.95670772,0.00005145,0.00001152,0.00001051
1391,0.00006389,2.67945242,0.00006455,0.00000234,0.00000575
1392,0.00005222,1.43471372,0.00002977,0.00000274,0.00000502
1393,0.00004724,0.81305593,0.00002656,0,0.00000359
1394,0.00002829,0.59566659,0.00004021,0,0.00000444
1395,0.0000229,0.94715691,0.00002408,0.00000456,0.00000328
1396,0.00004538,2.11118221,0.00003904,0.00000029,0.00000154
1397,0.00006264,3.95313931,0.00004274,0.00000091,0.00000489
1398,0.00008539,6.16081142,0.00007047,0,0.00000993
1399,0.00011103,7.42334461,0.00007066,0.00000953,0.00002883
1400,0.0001331,9.01688194,0.00003436,0.00003031,0.00005904
1401,0.00018424,9.71974373,0.00008358,0,0.00005807
1402,0.0001464,8.60419178,0.00001476,0.0000046,0.00004083
1403,0.00015872,7.9036994,0.00004224,0,0.00003028
1404,0.00013098,7.23255157,0.00001563,0.00000331,0.00002626
1405,0.00010889,6.59375858,0.00001917,0,0.00001752
1406,0.00012869,6.47466946,0.00003249,0,0.0000114
1407,0.00011606,6.47332764,0.0000457,0.00000349,0.00000782
1408,0.00011058,6.18144655,0.0000437,0.00000817,0.00000945
1409,0.00011195,5.88556051,0.00003728,0.00000675,0.00000866
1410,0.00007869,5.71227789,0.00006637,0.00000159,0.00000947
1411,0.00008805,5.85321903,0.00004141,0.00002199,0.00000865
1412,0.00009667,6.04738283,0.00002781,0.00000667,0.00000988
1413,0.00009824,5.88947296,0.00001639,0.00000316,0.00000851
1414,0.00009968,4.99369049,0.00005968,0,0.00000567
1415,0.00007394,3.32385111,0.00005411,0.0000018,0.0000039
1416,0.00006518,1.7099961,0.00001249,0.00001243,0.00000692
1417,0.00004568,1.01070249,0.00004193,0,0.00000812
1418,0.00002883,0.64909261,0.00003049,0.00000574,0.00000727
1419,0.00002557,0.46409562,0.00003259,0,0.00000609
1420,0.00001498,0.34432316,0.00002541,0,0.00000148
1421,0.00001319,0.37181959,0.00004183,0.00000078,0.00000265
1422,0.00001473,0.55645061,0.0000338,0,0.00000131
1423,0.00002792,1.14847147,0.00003706,0,0.00000259
1424,0.00003595,2.57879162,0.0000349,0.00000451,0.00000225
1425,0.0000554,4.37176657,0.00005258,0.00000039,0.00000273
1426,0.0000769,6.09339952,0.00006259,0.00000855,0.00000487
1427,0.00008882,6.57487392,0.00004768,0.00000366,0.00000626
1428,0.00010418,6.75644684,0.00002758,0.00000293,0.00000627
1429,0.00011088,7.02428627,0.00000648,0.00000331,0.00000907
1430,0.00011546,6.92868233,0.0000504,0,0.00000756
1431,0.00009712,6.67791653,0.00000981,0.00000178,0.00000808
1432,0.00012316,6.61136103,0.00003167,0,0.00000932
1433,0.00010658,6.71725464,0.00001832,0,0.0000101
1434,0.00008871,6.79245758,0.00000046,0,0.00000835
1435,0.00008148,6.32700825,0.00004399,0,0.0000078
1436,0.00008561,5.26967764,0.00006628,0,0.00000734
1437,0.00008532,3.53927541,0.00001205,0.00000571,0.0000025
1438,0.00005308,1.88923252,0.00004871,0,0.00000009
1439,0.00004556,1.57977724,0.00002257,0.00000739,0.0000006
1440,0.00006679,2.31182122,0.00000606,0,0.00000233
1441,0.00007551,3.34982872,0.00001547,0,0.0000014
1442,0.00006967,3.94133043,0.0000164,0.00000022,0.00000384
1443,0.00006676,4.07710171,0.00001629,0.00000443,0.00000375
1444,0.00006258,4.3040781,0.00002863,0.00000339,0.00000269
1445,0.00007274,4.73053789,0.00000956,0.00000656,0.00000033
1446,0.00008266,4.96650791,0.0000229,0.00000056,0.00000187
1447,0.0000929,4.88849258,0.00003745,0.00000575,0.00000226
1448,0.00004989,4.57268476,0.00000603,0.00000667,0.00000231
1449,0.00004974,4.31275892,0.00001402,0,0.00000104
1450,0.00004968,4.00236559,0.00003141,0.00000097,0.00000287
1451,0.00005667,3.89336109,0.00003166,0.00000738,0.00000209
1452,0.00006793,3.76662683,0.00002356,0.00000607,0.00000194
1453,0.000072,3.86457348,0.00003346,0.00000148,0.00000122
1454,0.00009055,4.03607368,0.0000059,0.00000806,0.00000041
1455,0.00010517,4.08110714,0.0000059,0,0.00000031
1456,0.0000972,3.98510647,0.00001229,0,0.00000079
1457,0.00009299,3.57926726,0.00001252,0,0.00000105
1458,0.00008021,3.12819767,0.00002948,0.00000094,0.00000359
1459,0.00003576,2.46959019,0.0000351,0,0.00000316
1460,0.00002775,1.77285326,0.00003859,0.00000295,0.00000105
1461,0.00005713,1.34209967,0.00003153,0.0000007,0.00000185
1462,0.00005375,1.23416173,0.00002036,0,0.0000026
1463,0.00004474,1.44256306,0.00001231,0,0.00000398
1464,0.00006788,2.08506346,0.00001073,0,0.00000088
1465,0.00006129,2.76891065,0.00000451,0,0.00000212
1466,0.00005689,3.12905598,0.00000273,0,0.00000331
1467,0.00006306,3.20076084,0.00000118,0,0.00000312
1468,0.00005163,3.42714596,0.00001168,0,0.00000349
1469,0.00006057,4.05628633,0.00001061,0,0.00000326
1470,0.00007144,4.59132814,0.0000167,0.00000036,0.00000361
1471,0.00009975,5.2733326,0.00005642,0,0.00000862
1472,0.00013992,6.22765589,0.00006641,0.0000047,0.00001437
1473,0.00015802,7.39533138,0.00006586,0.00000768,0.00001705
1474,0.00013597,6.73351002,0.00002813,0.00001071,0.00001395
1475,0.00010911,6.26770878,0.00005784,0.00000044,0.00001245
1476,0.00011187,6.44129992,0.00002408,0.0000137,0.0000112
1477,0.00012111,6.78647995,0.00005442,0,0.00001409
1478,0.00012346,6.60685587,0.00006971,0,0.00001449
1479,0.00010179,5.93444204,0.00006873,0.00000734,0.00001176
1480,0.00009483,4.96668386,0.00002023,0.00000606,0.00001025
1481,0.00007826,4.37065029,0.00001636,0,0.00000415
1482,0.00007216,4.72574186,0.00000637,0.00000017,0.00000432
1483,0.00008412,5.37260771,0.00003101,0,0.00000429
1484,0.00011396,6.06505156,0.00004601,0.0000095,0.00001157
1485,0.00011633,6.83716726,0.00002002,0.00001946,0.00001747
1486,0.00012953,7.53069687,0.00004323,0,0.00002995
1487,0.00012524,6.87541246,0.0000826,0.00000981,0.00002786
1488,0.00012583,5.98941088,0.00003958,0.00001876,0.00001649
1489,0.00010525,5.67416859,0.00002964,0.00000184,0.00001607
1490,0.0001158,5.7465663,0.00003728,0.00000166,0.00001111
1491,0.00012138,6.04185247,0.00002232,0.00000304,0.00001124
1492,0.00008294,6.51360703,0.0000568,0.00000301,0.0000139
1493,0.00009967,6.72412252,0.00006098,0.00001039,0.00002039
1494,0.00011146,6.97663832,0.00002783,0.00001315,0.00001757
1495,0.0001139,6.77551842,0.00003362,0.00000423,0.00002223
1496,0.00012049,6.70790052,0.00002077,0.00001851,0.00001363
1497,0.00011089,6.80126524,0.00005127,0.00000257,0.00001724
1498,0.00010169,6.36319971,0.00001738,0.00002544,0.0000128
1499,0.00009925,5.22718048,0.00001805,0.00000276,0.00000991
1500,0.000088,4.12708282,0.0000072,0.00000173,0.00001035
1501,0.00007783,3.59185004,0.00002854,0,0.00000523
1502,0.00006874,3.17909694,0.00005614,0.00000025,0.00000474
1503,0.00007366,2.89704585,0.0000945,0.00000097,0.00000231
1504,0.00005961,2.5955205,0.00008791,0.00001714,0.00000051
1505,0.0000618,2.41811657,0.00006132,0.000016,0.00000441
1506,0.00005453,2.42549157,0.00005669,0.0000001,0.00000237
1507,0.00006291,2.40483904,0.00006414,0,0.00000262
1508,0.00004824,2.22556496,0.00006689,0,0.00000242
1509,0.00005113,1.94902766,0.00006656,0,0.00000079
1510,0.0000461,1.79971147,0.00007488,0,0.00000031
1511,0.00004459,1.90174401,0.00007216,0.00000265,0.00000035
1512,0.00004887,1.8692944,0.00004878,0.00000033,0.00000004
1513,0.00004919,1.67819548,0.0000712,0.00000048,0
1514,0.00004457,1.53606117,0.00006243,0.00000064,0.00000033
1515,0.00004026,1.44268453,0.00004673,0.00000008,0.0000001
1516,0.00002624,1.15627515,0.00003688,0,0.00000131
1517,0.00002506,0.8098377,0.00004244,0.00000038,0.00000039
1518,0.00002198,0.51402855,0.00003629,0,0.00000288
1519,0.00001464,0.33428633,0.00002843,0,0.00000222
1520,0.00000196,0.24437658,0.00001535,0,0.00000055
1521,0.00000802,0.18854262,0.00003417,0,0.00000074
1522,0.00000138,0.15303276,0.00001153,0.00000157,0.00000047
1523,0.00000006,0.13305084,0.00003798,0,0.00000042
1524,0,0.11207847,0.00002048,0.00000072,0.0000001
1525,0.00000026,0.08819056,0.0000238,0,0.00000116
1526,0,0.07308283,0.00001618,0.00000029,0.00000162
1527,0,0.07310372,0.00001946,0.00000028,0.00000003
1528,0.00000167,0.08406819,0.00000657,0.00000008,0.00000194
1529,0,0.08177401,0.00002273,0.00000054,0.00000083
1530,0,0.07770902,0.00001036,0,0.0000109
1531,0.00000013,0.07591483,0.00000565,0,0.00000089
1532,0,0.07070536,0.00000051,0,0.00000246
1533,0,0.05860675,0.00001557,0,0.00000022
1534,0,0.04887453,0.00002074,0,0.00000043
1535,0.0000001,0.04680546,0.00000587,0.00000104,0.00000065
1536,0,0.03922062,0.00000346,0.00000031,0.00000028
1537,0,0.04311448,0.0000086,0,0.00000038
1538,0.00000003,0.10645289,0.00000839,0,0.00000116
1539,0.00000174,0.229366,0.00000082,0,0.0000004
1540,0.00000263,0.34214047,0.00000587,0,0.00000197
1541,0.00001561,0.46445546,0.00000527,0,0.00000222
1542,0.00002858,0.61161292,0.00001415,0,0.00000123
1543,0.00003038,0.72220743,0.00001973,0,0.00000039
1544,0.00003096,0.72989345,0.00001893,0,0.00000057
EOF,,,,,
