﻿Time,CO,CO2,HC,NOX,CH4
1929.160034,0.0001,0.4876,0.0004,0.0000,0.0003
1929.26001,0.0001,0.4667,0.0004,0.0000,0.0003
1929.359985,0.0001,0.4667,0.0004,0.0000,0.0003
1929.459961,0.0001,0.4468,0.0004,0.0000,0.0003
1929.560059,0.0001,0.4464,0.0004,0.0000,0.0003
1929.660034,0.0001,0.4337,0.0004,0.0000,0.0003
1929.76001,0.0001,0.4337,0.0004,0.0000,0.0003
1929.859985,0.0001,0.4363,0.0004,0.0000,0.0003
1929.959961,0.0001,0.4363,0.0004,0.0000,0.0003
1930.060059,0.0001,0.4487,0.0004,0.0000,0.0003
1930.160034,0.0001,0.4491,0.0004,0.0000,0.0003
1930.26001,0.0001,0.4647,0.0004,0.0000,0.0003
1930.359985,0.0001,0.4643,0.0004,0.0001,0.0003
1930.459961,0.0001,0.4770,0.0004,0.0001,0.0003
1930.560059,0.0001,0.4775,0.0004,0.0001,0.0003
1930.660034,0.0001,0.4850,0.0004,0.0001,0.0003
1930.76001,0.0001,0.4849,0.0004,0.0001,0.0003
1930.859985,0.0001,0.4872,0.0004,0.0001,0.0003
1930.959961,0.0001,0.4872,0.0004,0.0001,0.0003
1931.060059,0.0001,0.4830,0.0004,0.0001,0.0003
1931.160034,0.0001,0.4830,0.0004,0.0001,0.0003
1931.26001,0.0001,0.4709,0.0004,0.0001,0.0003
1931.359985,0.0001,0.4709,0.0004,0.0001,0.0003
1931.459961,0.0001,0.4576,0.0004,0.0001,0.0003
1931.560059,0.0001,0.4576,0.0004,0.0001,0.0003
1931.660034,0.0001,0.4514,0.0004,0.0001,0.0003
1931.76001,0.0001,0.4514,0.0004,0.0001,0.0003
1931.859985,0.0001,0.4602,0.0004,0.0001,0.0003
1931.959961,0.0001,0.4602,0.0004,0.0001,0.0003
1932.060059,0.0001,0.4804,0.0004,0.0001,0.0003
1932.160034,0.0001,0.4799,0.0004,0.0001,0.0003
1932.26001,0.0001,0.5008,0.0004,0.0001,0.0003
1932.359985,0.0001,0.5008,0.0004,0.0001,0.0003
1932.459961,0.0001,0.5181,0.0004,0.0001,0.0003
1932.560059,0.0001,0.5185,0.0004,0.0001,0.0003
1932.660034,0.0001,0.5290,0.0004,0.0001,0.0003
1932.76001,0.0001,0.5290,0.0004,0.0001,0.0003
1932.859985,0.0001,0.5296,0.0004,0.0001,0.0003
1932.959961,0.0001,0.5296,0.0004,0.0001,0.0003
1933.060059,0.0001,0.5198,0.0004,0.0001,0.0003
1933.160034,0.0001,0.5198,0.0004,0.0001,0.0003
1933.26001,0.0001,0.4986,0.0004,0.0001,0.0003
1933.359985,0.0001,0.4982,0.0004,0.0001,0.0003
1933.459961,0.0001,0.4783,0.0004,0.0001,0.0003
1933.560059,0.0001,0.4783,0.0004,0.0001,0.0003
1933.660034,0.0001,0.4666,0.0004,0.0001,0.0003
1933.76001,0.0001,0.4666,0.0004,0.0001,0.0003
1933.859985,0.0001,0.4591,0.0004,0.0001,0.0003
1933.959961,0.0001,0.4595,0.0004,0.0001,0.0003
1934.060059,0.0001,0.4592,0.0004,0.0001,0.0003
1934.160034,0.0001,0.4588,0.0004,0.0001,0.0003
1934.26001,0.0001,0.4611,0.0004,0.0001,0.0003
1934.359985,0.0001,0.4615,0.0004,0.0001,0.0003
1934.459961,0.0001,0.4641,0.0004,0.0001,0.0003
1934.560059,0.0001,0.4641,0.0004,0.0001,0.0003
1934.660034,0.0001,0.4722,0.0004,0.0001,0.0003
1934.76001,0.0001,0.4722,0.0004,0.0001,0.0003
1934.859985,0.0001,0.4775,0.0004,0.0001,0.0003
1934.959961,0.0001,0.4775,0.0004,0.0001,0.0003
1935.060059,0.0001,0.4823,0.0004,0.0001,0.0003
1935.160034,0.0001,0.4823,0.0004,0.0001,0.0003
1935.26001,0.0001,0.4898,0.0004,0.0001,0.0003
1935.359985,0.0001,0.4894,0.0004,0.0001,0.0003
1935.459961,0.0001,0.4923,0.0004,0.0001,0.0003
1935.560059,0.0001,0.4923,0.0004,0.0001,0.0003
1935.660034,0.0001,0.4956,0.0004,0.0001,0.0003
1935.76001,0.0001,0.4961,0.0004,0.0001,0.0003
1935.859985,0.0001,0.5003,0.0004,0.0001,0.0003
1935.959961,0.0001,0.4998,0.0004,0.0001,0.0003
1936.060059,0.0001,0.5005,0.0004,0.0001,0.0003
1936.160034,0.0001,0.5010,0.0004,0.0001,0.0003
1936.26001,0.0001,0.5065,0.0004,0.0001,0.0003
1936.359985,0.0001,0.5065,0.0004,0.0001,0.0003
1936.459961,0.0001,0.5133,0.0004,0.0001,0.0003
1936.560059,0.0001,0.5133,0.0004,0.0001,0.0003
1936.660034,0.0001,0.5176,0.0004,0.0001,0.0003
1936.76001,0.0001,0.5176,0.0004,0.0001,0.0003
1936.859985,0.0001,0.5231,0.0004,0.0001,0.0003
1936.959961,0.0001,0.5231,0.0004,0.0001,0.0003
1937.060059,0.0001,0.5244,0.0004,0.0001,0.0003
1937.160034,0.0001,0.5239,0.0004,0.0001,0.0003
1937.26001,0.0001,0.5220,0.0004,0.0001,0.0003
1937.359985,0.0001,0.5220,0.0004,0.0001,0.0003
1937.459961,0.0001,0.5255,0.0004,0.0001,0.0003
1937.560059,0.0001,0.5256,0.0004,0.0001,0.0003
1937.660034,0.0001,0.5295,0.0004,0.0001,0.0003
1937.76001,0.0001,0.5300,0.0004,0.0001,0.0003
1937.859985,0.0001,0.5394,0.0004,0.0001,0.0003
1937.959961,0.0001,0.5390,0.0004,0.0001,0.0003
1938.060059,0.0001,0.5621,0.0004,0.0001,0.0003
1938.160034,0.0001,0.5621,0.0004,0.0001,0.0003
1938.26001,0.0001,0.5950,0.0004,0.0001,0.0003
1938.359985,0.0001,0.5955,0.0004,0.0001,0.0003
1938.459961,0.0001,0.6401,0.0004,0.0001,0.0003
1938.560059,0.0001,0.6395,0.0004,0.0001,0.0003
1938.660034,0.0001,0.6916,0.0004,0.0001,0.0003
1938.76001,0.0001,0.6916,0.0004,0.0001,0.0003
1938.859985,0.0001,0.7460,0.0004,0.0001,0.0003
1938.959961,0.0001,0.7460,0.0004,0.0001,0.0003
1939.060059,0.0001,0.8156,0.0004,0.0001,0.0003
1939.160034,0.0001,0.8156,0.0004,0.0001,0.0003
1939.26001,0.0001,0.8940,0.0004,0.0001,0.0003
1939.359985,0.0001,0.8940,0.0004,0.0001,0.0003
1939.459961,0.0001,0.9753,0.0004,0.0001,0.0003
1939.560059,0.0001,0.9762,0.0004,0.0001,0.0003
1939.660034,0.0001,1.0799,0.0004,0.0001,0.0003
1939.76001,0.0001,1.0799,0.0004,0.0001,0.0003
1939.859985,0.0001,1.1930,0.0004,0.0001,0.0003
1939.959961,0.0001,1.1930,0.0004,0.0001,0.0003
1940.060059,0.0001,1.3200,0.0004,0.0001,0.0003
1940.160034,0.0001,1.3188,0.0004,0.0001,0.0003
1940.26001,0.0001,1.4741,0.0004,0.0001,0.0003
1940.359985,0.0001,1.4754,0.0004,0.0001,0.0003
1940.459961,0.0001,1.6654,0.0004,0.0001,0.0003
1940.560059,0.0001,1.6654,0.0004,0.0001,0.0003
1940.660034,0.0001,1.9086,0.0004,0.0001,0.0003
1940.76001,0.0001,1.9086,0.0004,0.0001,0.0003
1940.859985,0.0001,2.1993,0.0004,0.0001,0.0003
1940.959961,0.0001,2.1973,0.0004,0.0001,0.0003
1941.060059,0.0001,2.5166,0.0004,0.0001,0.0003
1941.160034,0.0001,2.5189,0.0004,0.0001,0.0003
1941.26001,0.0001,2.8556,0.0004,0.0001,0.0003
1941.359985,0.0001,2.8556,0.0004,0.0001,0.0003
1941.459961,0.0001,3.2322,0.0004,0.0001,0.0003
1941.560059,0.0001,3.2322,0.0004,0.0001,0.0003
1941.660034,0.0001,3.7481,0.0004,0.0001,0.0003
1941.76001,0.0001,3.7481,0.0004,0.0001,0.0003
1941.859985,0.0001,4.2663,0.0004,0.0001,0.0003
1941.959961,0.0001,4.2663,0.0004,0.0001,0.0003
1942.060059,0.0001,4.5950,0.0004,0.0001,0.0003
1942.160034,0.0001,4.5950,0.0004,0.0001,0.0003
1942.26001,0.0001,4.8881,0.0004,0.0001,0.0003
1942.359985,0.0001,4.8881,0.0004,0.0001,0.0003
1942.459961,0.0001,5.1712,0.0004,0.0001,0.0003
1942.560059,0.0001,5.1712,0.0004,0.0001,0.0003
1942.660034,0.0001,5.4348,0.0004,0.0001,0.0003
1942.76001,0.0001,5.4348,0.0004,0.0001,0.0003
1942.859985,0.0001,5.6250,0.0004,0.0001,0.0003
1942.959961,0.0001,5.6252,0.0004,0.0001,0.0003
1943.060059,0.0001,5.7932,0.0004,0.0001,0.0003
1943.160034,0.0001,5.7932,0.0004,0.0001,0.0003
1943.26001,0.0001,5.9672,0.0004,0.0001,0.0003
1943.359985,0.0001,5.9672,0.0004,0.0001,0.0003
1943.459961,0.0001,6.0589,0.0004,0.0001,0.0003
1943.560059,0.0001,6.0589,0.0004,0.0001,0.0003
1943.660034,0.0001,6.0368,0.0004,0.0001,0.0003
1943.76001,0.0001,6.0368,0.0004,0.0001,0.0003
1943.859985,0.0001,5.8977,0.0004,0.0001,0.0003
1943.959961,0.0001,5.8977,0.0004,0.0001,0.0003
1944.060059,0.0001,5.5998,0.0004,0.0001,0.0003
1944.160034,0.0001,5.5998,0.0004,0.0001,0.0003
1944.26001,0.0001,5.2698,0.0004,0.0001,0.0003
1944.359985,0.0001,5.2698,0.0004,0.0001,0.0003
1944.459961,0.0001,4.9709,0.0004,0.0001,0.0003
1944.560059,0.0001,4.9709,0.0004,0.0001,0.0003
1944.660034,0.0001,4.7226,0.0004,0.0001,0.0003
1944.76001,0.0001,4.7226,0.0004,0.0001,0.0003
1944.859985,0.0001,4.5727,0.0004,0.0001,0.0003
1944.959961,0.0001,4.5727,0.0004,0.0001,0.0003
1945.060059,0.0001,4.5057,0.0004,0.0001,0.0003
1945.160034,0.0001,4.5057,0.0004,0.0001,0.0003
1945.26001,0.0001,4.4995,0.0004,0.0001,0.0003
1945.359985,0.0001,4.4995,0.0004,0.0001,0.0003
1945.459961,0.0001,4.5409,0.0004,0.0001,0.0003
1945.560059,0.0001,4.5409,0.0004,0.0002,0.0003
1945.660034,0.0001,4.6078,0.0004,0.0002,0.0003
1945.76001,0.0001,4.6078,0.0004,0.0002,0.0003
1945.859985,0.0001,4.6684,0.0004,0.0002,0.0003
1945.959961,0.0001,4.6684,0.0004,0.0002,0.0003
1946.060059,0.0001,4.7162,0.0004,0.0002,0.0003
1946.160034,0.0001,4.7162,0.0004,0.0002,0.0003
1946.26001,0.0002,4.7162,0.0004,0.0002,0.0003
1946.359985,0.0002,4.7162,0.0004,0.0002,0.0003
1946.459961,0.0002,4.6716,0.0004,0.0002,0.0003
1946.560059,0.0002,4.6716,0.0004,0.0003,0.0003
1946.660034,0.0002,4.5919,0.0004,0.0003,0.0003
1946.76001,0.0002,4.5919,0.0004,0.0003,0.0003
1946.859985,0.0002,4.4994,0.0004,0.0003,0.0003
1946.959961,0.0002,4.4995,0.0004,0.0004,0.0003
1947.060059,0.0002,4.4644,0.0004,0.0004,0.0003
1947.160034,0.0002,4.4644,0.0004,0.0004,0.0003
1947.26001,0.0002,4.4835,0.0004,0.0004,0.0003
1947.359985,0.0002,4.4835,0.0004,0.0005,0.0003
1947.459961,0.0002,4.5570,0.0004,0.0005,0.0003
1947.560059,0.0002,4.5570,0.0004,0.0006,0.0003
1947.660034,0.0002,4.7164,0.0004,0.0006,0.0003
1947.76001,0.0002,4.7164,0.0004,0.0007,0.0003
1947.859985,0.0002,4.9457,0.0004,0.0007,0.0003
1947.959961,0.0002,4.9457,0.0004,0.0007,0.0003
1948.060059,0.0002,5.1396,0.0004,0.0007,0.0003
1948.160034,0.0002,5.1396,0.0004,0.0008,0.0003
1948.26001,0.0002,5.3208,0.0004,0.0008,0.0003
1948.359985,0.0002,5.3208,0.0004,0.0009,0.0003
1948.459961,0.0002,5.4744,0.0004,0.0009,0.0003
1948.560059,0.0002,5.4744,0.0004,0.0009,0.0003
1948.660034,0.0002,5.5569,0.0004,0.0009,0.0003
1948.76001,0.0002,5.5569,0.0004,0.0010,0.0003
1948.859985,0.0002,5.6867,0.0004,0.0010,0.0003
1948.959961,0.0002,5.6867,0.0004,0.0010,0.0003
1949.060059,0.0002,5.9176,0.0004,0.0010,0.0003
1949.160034,0.0002,5.9176,0.0004,0.0010,0.0003
1949.26001,0.0002,6.2903,0.0004,0.0010,0.0003
1949.359985,0.0002,6.2903,0.0004,0.0010,0.0003
1949.459961,0.0002,6.6875,0.0004,0.0010,0.0003
1949.560059,0.0002,6.6875,0.0004,0.0010,0.0003
1949.660034,0.0001,6.8701,0.0004,0.0010,0.0003
1949.76001,0.0001,6.8701,0.0004,0.0010,0.0003
1949.859985,0.0001,6.7096,0.0004,0.0010,0.0003
1949.959961,0.0001,6.7096,0.0004,0.0010,0.0003
1950.060059,0.0001,6.2904,0.0004,0.0010,0.0003
1950.160034,0.0001,6.2904,0.0004,0.0010,0.0003
1950.26001,0.0001,5.7942,0.0004,0.0010,0.0003
1950.359985,0.0001,5.7942,0.0004,0.0010,0.0003
1950.459961,0.0001,5.3680,0.0004,0.0010,0.0003
1950.560059,0.0001,5.3680,0.0004,0.0010,0.0003
1950.660034,0.0001,4.9887,0.0004,0.0010,0.0003
1950.76001,0.0001,4.9887,0.0004,0.0010,0.0003
1950.859985,0.0002,4.5686,0.0004,0.0010,0.0003
1950.959961,0.0002,4.5688,0.0004,0.0010,0.0003
1951.060059,0.0002,4.2396,0.0004,0.0010,0.0003
1951.160034,0.0002,4.2396,0.0004,0.0009,0.0003
1951.26001,0.0003,3.9013,0.0004,0.0009,0.0003
1951.359985,0.0003,3.9013,0.0004,0.0009,0.0003
1951.459961,0.0006,3.4342,0.0004,0.0009,0.0003
1951.560059,0.0006,3.4342,0.0004,0.0009,0.0003
1951.660034,0.0010,3.0841,0.0004,0.0009,0.0003
1951.76001,0.0010,3.0841,0.0004,0.0009,0.0003
1951.859985,0.0016,2.7461,0.0004,0.0009,0.0003
1951.959961,0.0016,2.7461,0.0004,0.0009,0.0003
1952.060059,0.0024,2.3485,0.0004,0.0009,0.0003
1952.160034,0.0024,2.3485,0.0004,0.0009,0.0003
1952.26001,0.0033,2.2077,0.0004,0.0009,0.0003
1952.359985,0.0033,2.2077,0.0004,0.0010,0.0003
1952.459961,0.0044,2.0464,0.0004,0.0010,0.0003
1952.560059,0.0044,2.0464,0.0004,0.0010,0.0003
1952.660034,0.0055,1.7382,0.0004,0.0010,0.0003
1952.76001,0.0055,1.7382,0.0004,0.0010,0.0003
1952.859985,0.0066,1.4767,0.0004,0.0010,0.0003
1952.959961,0.0066,1.4767,0.0004,0.0011,0.0003
1953.060059,0.0077,1.2694,0.0004,0.0011,0.0003
1953.160034,0.0077,1.2694,0.0004,0.0011,0.0003
1953.26001,0.0086,1.1150,0.0004,0.0011,0.0003
1953.359985,0.0086,1.1150,0.0004,0.0011,0.0003
1953.459961,0.0109,1.0079,0.0004,0.0011,0.0003
1953.560059,0.0109,1.0079,0.0004,0.0011,0.0003
1953.660034,0.0105,0.9475,0.0004,0.0011,0.0003
1953.76001,0.0105,0.9475,0.0004,0.0010,0.0003
1953.859985,0.0112,0.9449,0.0004,0.0010,0.0003
1953.959961,0.0112,0.9449,0.0004,0.0010,0.0003
1954.060059,0.0109,0.9985,0.0004,0.0010,0.0003
1954.160034,0.0109,0.9985,0.0004,0.0010,0.0003
1954.26001,0.0097,1.0913,0.0004,0.0010,0.0003
1954.359985,0.0097,1.0913,0.0004,0.0010,0.0003
1954.459961,0.0065,1.2162,0.0004,0.0010,0.0003
1954.560059,0.0065,1.2162,0.0004,0.0010,0.0003
1954.660034,0.0071,1.3494,0.0004,0.0010,0.0003
1954.76001,0.0071,1.3494,0.0004,0.0009,0.0003
1954.859985,0.0066,1.4679,0.0004,0.0009,0.0003
1954.959961,0.0066,1.4679,0.0004,0.0009,0.0003
1955.060059,0.0062,1.5721,0.0004,0.0009,0.0003
1955.160034,0.0062,1.5721,0.0004,0.0008,0.0003
1955.26001,0.0058,1.6471,0.0004,0.0008,0.0003
1955.359985,0.0058,1.6471,0.0004,0.0007,0.0003
1955.459961,0.0055,1.6800,0.0004,0.0007,0.0003
1955.560059,0.0055,1.6800,0.0004,0.0006,0.0003
1955.660034,0.0048,1.6571,0.0004,0.0006,0.0003
1955.76001,0.0048,1.6571,0.0004,0.0005,0.0003
1955.859985,0.0040,1.5755,0.0004,0.0005,0.0003
1955.959961,0.0040,1.5755,0.0004,0.0005,0.0003
1956.060059,0.0033,1.4411,0.0004,0.0005,0.0003
1956.160034,0.0033,1.4411,0.0004,0.0005,0.0003
1956.26001,0.0027,1.2757,0.0004,0.0005,0.0003
1956.359985,0.0027,1.2757,0.0004,0.0004,0.0003
1956.459961,0.0023,1.1118,0.0004,0.0004,0.0003
1956.560059,0.0023,1.1118,0.0004,0.0004,0.0003
1956.660034,0.0019,0.9668,0.0004,0.0004,0.0003
1956.76001,0.0019,0.9668,0.0004,0.0004,0.0003
1956.859985,0.0016,0.8344,0.0004,0.0004,0.0003
1956.959961,0.0016,0.8344,0.0004,0.0005,0.0003
1957.060059,0.0014,0.7282,0.0004,0.0005,0.0003
1957.160034,0.0014,0.7282,0.0004,0.0005,0.0003
1957.26001,0.0012,0.6460,0.0004,0.0005,0.0003
1957.359985,0.0012,0.6460,0.0004,0.0005,0.0003
1957.459961,0.0010,0.5744,0.0004,0.0005,0.0003
1957.560059,0.0010,0.5744,0.0004,0.0004,0.0003
1957.660034,0.0009,0.5169,0.0004,0.0004,0.0003
1957.76001,0.0009,0.5169,0.0004,0.0004,0.0003
1957.859985,0.0008,0.4726,0.0004,0.0004,0.0003
1957.959961,0.0008,0.4726,0.0004,0.0004,0.0003
1958.060059,0.0007,0.4395,0.0004,0.0004,0.0003
1958.160034,0.0007,0.4395,0.0004,0.0003,0.0003
1958.26001,0.0006,0.4164,0.0004,0.0003,0.0003
1958.359985,0.0006,0.4164,0.0004,0.0003,0.0003
1958.459961,0.0006,0.3962,0.0004,0.0003,0.0003
1958.560059,0.0006,0.3962,0.0004,0.0003,0.0003
1958.660034,0.0005,0.3819,0.0004,0.0003,0.0003
1958.76001,0.0005,0.3819,0.0004,0.0003,0.0003
1958.859985,0.0005,0.3689,0.0004,0.0003,0.0003
1958.959961,0.0005,0.3689,0.0004,0.0003,0.0003
1959.060059,0.0004,0.3552,0.0004,0.0003,0.0003
1959.160034,0.0004,0.3552,0.0004,0.0003,0.0003
1959.26001,0.0004,0.3464,0.0004,0.0003,0.0003
1959.359985,0.0004,0.3464,0.0004,0.0003,0.0003
1959.459961,0.0004,0.3379,0.0004,0.0003,0.0003
1959.560059,0.0004,0.3379,0.0004,0.0004,0.0003
1959.660034,0.0003,0.3304,0.0004,0.0004,0.0003
1959.76001,0.0003,0.3304,0.0004,0.0004,0.0003
1959.859985,0.0003,0.3262,0.0004,0.0004,0.0003
1959.959961,0.0003,0.3262,0.0004,0.0005,0.0003
1960.060059,0.0003,0.3202,0.0004,0.0005,0.0003
1960.160034,0.0003,0.3202,0.0004,0.0005,0.0003
1960.26001,0.0003,0.3165,0.0004,0.0005,0.0003
1960.359985,0.0003,0.3165,0.0004,0.0005,0.0003
1960.459961,0.0003,0.3174,0.0004,0.0005,0.0003
1960.560059,0.0003,0.3174,0.0004,0.0005,0.0003
1960.660034,0.0003,0.3152,0.0004,0.0005,0.0003
1960.76001,0.0003,0.3152,0.0004,0.0005,0.0003
1960.859985,0.0002,0.3137,0.0004,0.0005,0.0003
1960.959961,0.0002,0.3137,0.0004,0.0005,0.0003
1961.060059,0.0002,0.3140,0.0004,0.0005,0.0003
1961.160034,0.0002,0.3140,0.0004,0.0005,0.0003
1961.26001,0.0002,0.3106,0.0004,0.0005,0.0003
1961.359985,0.0002,0.3106,0.0004,0.0004,0.0003
1961.459961,0.0002,0.3115,0.0004,0.0004,0.0003
1961.560059,0.0002,0.3115,0.0004,0.0004,0.0003
1961.660034,0.0002,0.3152,0.0004,0.0004,0.0003
1961.76001,0.0002,0.3152,0.0004,0.0003,0.0003
1961.859985,0.0002,0.3202,0.0004,0.0003,0.0003
1961.959961,0.0002,0.3202,0.0004,0.0003,0.0003
1962.060059,0.0002,0.3399,0.0004,0.0003,0.0003
1962.160034,0.0002,0.3399,0.0004,0.0003,0.0003
1962.26001,0.0002,0.3728,0.0004,0.0003,0.0003
1962.359985,0.0002,0.3728,0.0004,0.0002,0.0003
1962.459961,0.0002,0.4278,0.0004,0.0002,0.0003
1962.560059,0.0002,0.4278,0.0004,0.0002,0.0003
1962.660034,0.0002,0.5260,0.0004,0.0002,0.0003
1962.76001,0.0002,0.5260,0.0004,0.0002,0.0003
1962.859985,0.0002,0.6597,0.0004,0.0002,0.0003
1962.959961,0.0002,0.6597,0.0004,0.0002,0.0003
1963.060059,0.0002,0.8260,0.0004,0.0002,0.0003
1963.160034,0.0002,0.8260,0.0004,0.0002,0.0003
1963.26001,0.0002,1.0479,0.0004,0.0002,0.0003
1963.359985,0.0002,1.0479,0.0004,0.0001,0.0003
1963.459961,0.0002,1.3020,0.0004,0.0001,0.0003
1963.560059,0.0002,1.3020,0.0004,0.0001,0.0003
1963.660034,0.0002,1.5671,0.0004,0.0001,0.0003
1963.76001,0.0002,1.5671,0.0004,0.0001,0.0003
1963.859985,0.0002,1.8533,0.0004,0.0001,0.0003
1963.959961,0.0002,1.8533,0.0004,0.0001,0.0003
1964.060059,0.0002,2.1531,0.0004,0.0001,0.0003
1964.160034,0.0002,2.1531,0.0004,0.0001,0.0003
1964.26001,0.0002,2.4658,0.0004,0.0001,0.0003
1964.359985,0.0002,2.4658,0.0004,0.0001,0.0003
1964.459961,0.0002,2.7934,0.0004,0.0001,0.0003
1964.560059,0.0002,2.7934,0.0004,0.0001,0.0003
1964.660034,0.0002,3.1649,0.0004,0.0001,0.0003
1964.76001,0.0002,3.1649,0.0004,0.0001,0.0003
1964.859985,0.0002,3.6299,0.0004,0.0001,0.0003
1964.959961,0.0002,3.6299,0.0004,0.0001,0.0003
1965.060059,0.0002,4.0294,0.0004,0.0001,0.0003
1965.160034,0.0002,4.0294,0.0004,0.0001,0.0003
1965.26001,0.0002,4.2241,0.0004,0.0001,0.0003
1965.359985,0.0002,4.2241,0.0004,0.0001,0.0003
1965.459961,0.0002,4.3421,0.0004,0.0001,0.0003
1965.560059,0.0002,4.3421,0.0004,0.0001,0.0003
1965.660034,0.0002,4.4473,0.0004,0.0001,0.0003
1965.76001,0.0002,4.4473,0.0004,0.0001,0.0003
1965.859985,0.0002,4.5396,0.0004,0.0001,0.0003
1965.959961,0.0002,4.5397,0.0004,0.0001,0.0003
1966.060059,0.0002,4.6056,0.0004,0.0001,0.0003
1966.160034,0.0002,4.6056,0.0004,0.0001,0.0003
1966.26001,0.0002,4.7771,0.0004,0.0001,0.0003
1966.359985,0.0002,4.7771,0.0004,0.0001,0.0003
1966.459961,0.0002,5.0675,0.0004,0.0001,0.0003
1966.560059,0.0002,5.0675,0.0004,0.0001,0.0003
1966.660034,0.0002,5.3626,0.0004,0.0001,0.0003
1966.76001,0.0002,5.3626,0.0004,0.0001,0.0019
1966.859985,0.0002,5.5241,0.0004,0.0001,0.0019
1966.959961,0.0002,5.5241,0.0004,0.0001,0.0019
1967.060059,0.0002,5.4638,0.0004,0.0001,0.0019
1967.160034,0.0002,5.4638,0.0004,0.0001,0.0019
1967.26001,0.0002,5.2960,0.0004,0.0001,0.0019
1967.359985,0.0002,5.2960,0.0004,0.0001,0.0019
1967.459961,0.0002,5.1087,0.0004,0.0001,0.0019
1967.560059,0.0002,5.1087,0.0004,0.0001,0.0019
1967.660034,0.0002,4.9087,0.0004,0.0001,0.0019
1967.76001,0.0002,4.9087,0.0004,0.0001,0.0019
1967.859985,0.0002,4.7275,0.0004,0.0001,0.0019
1967.959961,0.0002,4.7275,0.0004,0.0001,0.0019
1968.060059,0.0002,4.5524,0.0004,0.0001,0.0019
1968.160034,0.0002,4.5524,0.0004,0.0001,0.0019
1968.26001,0.0002,4.3709,0.0004,0.0001,0.0019
1968.359985,0.0002,4.3709,0.0004,0.0001,0.0019
1968.459961,0.0002,4.2019,0.0004,0.0001,0.0019
1968.560059,0.0002,4.2019,0.0004,0.0002,0.0019
1968.660034,0.0002,4.0008,0.0004,0.0002,0.0019
1968.76001,0.0002,4.0008,0.0004,0.0002,0.0019
1968.859985,0.0003,3.7772,0.0004,0.0002,0.0019
1968.959961,0.0003,3.7772,0.0004,0.0003,0.0019
1969.060059,0.0004,3.5724,0.0004,0.0003,0.0019
1969.160034,0.0004,3.5724,0.0004,0.0003,0.0019
1969.26001,0.0005,3.3449,0.0004,0.0003,0.0019
1969.359985,0.0005,3.3449,0.0004,0.0003,0.0019
1969.459961,0.0008,3.1121,0.0004,0.0003,0.0019
1969.560059,0.0008,3.1121,0.0004,0.0003,0.0019
1969.660034,0.0012,2.8789,0.0004,0.0003,0.0019
1969.76001,0.0012,2.8789,0.0004,0.0004,0.0019
1969.859985,0.0018,2.6230,0.0004,0.0004,0.0019
1969.959961,0.0018,2.6230,0.0004,0.0004,0.0019
1970.060059,0.0026,2.3905,0.0004,0.0004,0.0019
1970.160034,0.0026,2.3905,0.0004,0.0004,0.0019
1970.26001,0.0036,2.2615,0.0004,0.0004,0.0019
1970.359985,0.0036,2.2616,0.0004,0.0004,0.0019
1970.459961,0.0048,2.0838,0.0004,0.0004,0.0019
1970.560059,0.0048,2.0838,0.0004,0.0004,0.0019
1970.660034,0.0063,1.8516,0.0004,0.0004,0.0019
1970.76001,0.0063,1.8516,0.0004,0.0004,0.0019
1970.859985,0.0079,1.6197,0.0004,0.0004,0.0019
1970.959961,0.0079,1.6197,0.0004,0.0005,0.0019
1971.060059,0.0110,1.4021,0.0004,0.0005,0.0019
1971.160034,0.0110,1.4021,0.0004,0.0005,0.0019
1971.26001,0.0118,1.2083,0.0004,0.0005,0.0019
1971.359985,0.0118,1.2083,0.0004,0.0005,0.0019
1971.459961,0.0146,1.0421,0.0004,0.0005,0.0019
1971.560059,0.0146,1.0421,0.0004,0.0006,0.0019
1971.660034,0.0172,0.9009,0.0004,0.0006,0.0019
1971.76001,0.0172,0.9008,0.0004,0.0006,0.0019
1971.859985,0.0191,0.7891,0.0004,0.0006,0.0019
1971.959961,0.0191,0.7891,0.0004,0.0006,0.0019
1972.060059,0.0198,0.7052,0.0004,0.0006,0.0019
1972.160034,0.0198,0.7052,0.0004,0.0006,0.0019
1972.26001,0.0191,0.6395,0.0004,0.0006,0.0019
1972.359985,0.0191,0.6395,0.0004,0.0006,0.0019
1972.459961,0.0174,0.5939,0.0004,0.0006,0.0019
1972.560059,0.0174,0.5939,0.0004,0.0006,0.0019
1972.660034,0.0152,0.5594,0.0004,0.0006,0.0019
1972.76001,0.0152,0.5594,0.0004,0.0005,0.0019
1972.859985,0.0135,0.5304,0.0004,0.0005,0.0019
1972.959961,0.0135,0.5304,0.0004,0.0005,0.0019
1973.060059,0.0118,0.5122,0.0004,0.0005,0.0019
1973.160034,0.0118,0.5122,0.0004,0.0004,0.0019
1973.26001,0.0102,0.4933,0.0004,0.0004,0.0019
1973.359985,0.0102,0.4933,0.0004,0.0004,0.0019
1973.459961,0.0087,0.4767,0.0004,0.0004,0.0019
1973.560059,0.0087,0.4767,0.0004,0.0003,0.0019
1973.660034,0.0076,0.4663,0.0004,0.0003,0.0019
1973.76001,0.0076,0.4663,0.0004,0.0003,0.0019
1973.859985,0.0071,0.4542,0.0004,0.0003,0.0019
1973.959961,0.0071,0.4542,0.0004,0.0003,0.0019
1974.060059,0.0065,0.4474,0.0004,0.0003,0.0019
