Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1476,0.0000619,2.63593221,0.00010527,0.00000196,0.00000714
1477,0.00004655,1.72235358,0.0000942,0.00001162,0.00000742
1478,0.0000524,1.40083909,0.00007107,0.00002415,0.0000072
1479,0.00004043,0.91316938,0.00003335,0.00000369,0.00000979
1480,0.00003004,0.57842517,0.00005132,0.00000186,0.00000755
1481,0.00001603,0.38070542,0.00003416,0.00000138,0.00000688
1482,0.00001745,0.26339945,0.00000938,0,0.00000668
1483,0.00000924,0.20107207,0.00002495,0,0.00000505
1484,0.00000442,0.16216101,0.00001295,0.00000009,0.00000508
1485,0.00000442,0.13495162,0.00002932,0,0.0000053
1486,0.00000233,0.12513539,0.00003188,0,0.00000524
1487,0.00000034,0.10750201,0.00005829,0.00000001,0.00000592
1488,0.00000013,0.09326316,0.00002812,0.00000976,0.00000589
1489,0.00000172,0.08907694,0.00003301,0.00000126,0.00000609
1490,0,0.07073836,0.00001734,0.00000143,0.00000489
1491,0.00000007,0.06793863,0.00001631,0,0.00000358
1492,0,0.05977507,0.00001289,0,0.00000255
1493,0,0.04743647,0.00000486,0.00000132,0.00000369
1494,0,0.04020716,0.00000726,0,0.00000153
1495,0.0000017,0.0884226,0.00000381,0,0.0000029
1496,0.0000045,0.26168847,0.00000745,0,0.00000272
1497,0.00000664,0.54850185,0.00001397,0,0.00000235
1498,0.00001517,0.80368018,0.00001906,0.00000012,0.00000273
1499,0.00001986,0.9170838,0.00002788,0.00000095,0.00000167
1500,0.00002074,0.92484766,0.0000328,0.00000061,0.00000258
1501,0.00002316,0.92959654,0.00002476,0.00000402,0.00000259
1502,0.00002062,0.93179446,0.00002263,0.00000046,0.00000298
1503,0.00001975,0.94994235,0.00003303,0,0.000004
1504,0.00002011,0.97406292,0.0000129,0.00000505,0.00000411
1505,0.00002236,0.99215204,0.00002839,0,0.00000374
1506,0.00002205,0.99870723,0.00003049,0.00000232,0.00000365
1507,0.00002226,1.00555432,0.00003416,0.00000199,0.00000227
1508,0.00002007,1.00609827,0.00002848,0.00000229,0.00000289
1509,0.00002542,1.01428521,0.00003148,0.000003,0.00000268
1510,0.00002268,1.01181245,0.00003521,0.00000171,0.00000275
1511,0.00002383,1.01110041,0.0000342,0.00000316,0.00000253
1512,0.00002473,1.02718735,0.00002358,0.00000394,0.00000244
1513,0.00002444,1.0215559,0.00002951,0.00000139,0.00000254
1514,0.00002066,1.02164161,0.0000308,0.00000013,0.00000344
1515,0.00002624,1.00185621,0.00002943,0.00000207,0.00000332
1516,0.00002354,1.00375736,0.00003414,0.00000033,0.00000304
1517,0.00002659,1.07361424,0.00001804,0.00000264,0.00000176
1518,0.000033,1.72638619,0.00003262,0.00000106,0.00000378
1519,0.00006599,3.79955673,0.00004629,0.00000063,0.00001066
1520,0.00011261,6.24694538,0.00003451,0,0.0000295
1521,0.00014998,8.11868,0.00005123,0.00000733,0.00004624
1522,0.00014758,8.38630772,0.0000614,0.0000012,0.00004426
1523,0.00014269,8.39066601,0.00003766,0.00000963,0.00004969
1524,0.00014337,7.56094027,0.00004075,0.0000032,0.00007221
1525,0.00017202,8.4869709,0,0.00000489,0.00008433
1526,0.00016625,8.91671085,0,0,0.00006385
1527,0.00014416,7.54771185,0.00001861,0,0.00004546
1528,0.00015858,7.11834145,0.00000142,0,0.0000398
1529,0.0001379,6.19610071,0.00000121,0,0.00002602
1530,0.00010718,4.93274307,0.00000581,0,0.0000128
1531,0.00009381,4.4064827,0.00000871,0,0.0000099
1532,0.00008674,3.74777722,0.00001077,0,0.00000551
1533,0.00007019,2.90457487,0.00000658,0,0.00000604
1534,0.00005851,2.55076814,0.00002699,0,0.00000717
1535,0.00005699,2.48325586,0.00003957,0.00000069,0.00000452
1536,0.00006778,2.78137732,0.00001382,0.00000437,0.00000289
1537,0.00007304,3.51411152,0.00000217,0.00000134,0.00000129
1538,0.00007497,3.82017946,0.00000517,0,0.00000466
1539,0.00008758,4.13051176,0.00000764,0,0.00000441
1540,0.00009011,4.40735292,0.00000738,0,0.00000575
1541,0.00009348,4.54858398,0.00000158,0,0.00000629
1542,0.00009348,4.4677701,0.00000136,0,0.00000459
1543,0.00008318,3.87957025,0.00000691,0,0.0000058
1544,0.00007436,3.7162745,0.00002169,0,0.00000517
1545,0.00007228,3.80040431,0.00000978,0.00000303,0.00000455
1546,0.00007981,3.77524137,0.00000635,0,0.00000341
1547,0.00007675,3.56781006,0.00000717,0,0.00000332
1548,0.0000975,3.64611387,0.00000645,0,0.00000337
1549,0.00010647,3.41707611,0,0,0.00000423
1550,0.00009775,3.23136234,0.00000345,0,0.0000054
1551,0.00009781,3.13391256,0,0,0.00000459
1552,0.00008906,2.8682158,0.00000145,0,0.00000284
1553,0.00006827,2.7515223,0.00000494,0,0.00000331
1554,0.00006677,2.95539427,0.00000888,0,0.00000321
1555,0.00007247,3.48276782,0.0000082,0,0.00000061
1556,0.00006763,3.76618838,0.00002075,0,0.0000023
1557,0.00006411,3.84756804,0.0000104,0.00000406,0.00000174
1558,0.00006831,3.73135304,0.00001289,0.00000076,0.00000175
1559,0.00006935,3.57495928,0.00003364,0.00000047,0.00000292
1560,0.00006577,3.44681478,0.00001096,0.00000834,0.00000221
1561,0.00006141,3.26066828,0.00004248,0.00000044,0.00000118
1562,0.00006409,2.98444104,0.00004765,0.00001191,0.00000132
1563,0.00005598,2.78805685,0.00003461,0.00001164,0.00000095
1564,0.00005211,2.31733418,0.00004752,0.00000284,0.00000217
1565,0.00004413,1.99722505,0.00006224,0.00000491,0.00000076
1566,0.00005127,1.91321492,0.00006126,0.00001008,0.0000026
1567,0.00004259,1.69327545,0.00005798,0.00001154,0.00001054
1568,0.00004843,1.56868362,0.00002781,0.00001248,0.00000402
1569,0.00005099,1.6698091,0.00003515,0,0.00000336
1570,0.00005155,1.59610295,0.00005172,0.00000005,0.00000362
1571,0.0000452,1.51769316,0.00002729,0.00000359,0.00000463
1572,0.00004316,1.55293691,0.0000251,0,0.00000316
1573,0.0000426,1.18297446,0.00003352,0,0.00000363
1574,0.0000313,0.667597,0.00000842,0.00000356,0.00000386
1575,0.00002016,0.39376235,0.00000839,0.00000037,0.00000219
1576,0.00001631,0.31165147,0.00001203,0,0.00000119
1577,0.00000894,0.21866785,0.00003275,0,0.00000459
1578,0.00001334,0.16979149,0.00001429,0.00000902,0.00000292
1579,0.00001007,0.25755239,0.00002555,0,0.00000281
1580,0.00001928,0.91166419,0.00001966,0.0000002,0.00000423
1581,0.00002516,1.52432775,0.00003641,0,0.00000215
1582,0.00005673,2.60990453,0.00008314,0,0.00000317
1583,0.00009588,4.48779249,0.00011488,0.00000148,0.00000334
1584,0.00013371,5.76383781,0.00010332,0.00000026,0.0000044
1585,0.00015272,6.60206556,0.00005723,0.00000125,0.00000591
1586,0.00013563,6.27262449,0.00007822,0.00000219,0.00000641
1587,0.00009784,5.15646696,0.00005274,0.00001591,0.00000325
1588,0.00008376,4.71926451,0.00002075,0.0000117,0.00000147
1589,0.00008689,5.10390329,0.00002857,0,0.00000252
1590,0.00009348,5.35673523,0.00003094,0.00000425,0.00000179
1591,0.00008845,4.89861631,0.00001505,0.00001282,0.00000503
1592,0.00008959,4.23011446,0.00001539,0.00000086,0.00000719
1593,0.00011767,4.42488718,0.00000194,0,0.0000094
1594,0.00013247,4.49048996,0.00001566,0,0.00001065
1595,0.00011847,3.8734026,0.00001315,0,0.00000794
1596,0.00011123,3.74160862,0.00001805,0,0.00000806
1597,0.00009682,3.47994494,0.00000477,0.00000269,0.00000645
1598,0.00008061,2.72818136,0.00002872,0,0.00000521
1599,0.00007744,2.35364819,0.00001301,0.00000121,0.00000353
1600,0.00007055,1.89921856,0.00000511,0.00000032,0.00000483
1601,0.00006111,1.48139656,0.00000173,0,0.00000513
1602,0.00005236,1.06850696,0.0000139,0,0.00000202
1603,0.00003673,0.82879281,0.00001984,0,0.0000007
1604,0.00002856,0.77873564,0.00001955,0,0.00000023
1605,0.00002892,0.83663243,0.00001286,0,0.00000325
1606,0.00002543,0.86795759,0.0000155,0,0.00000201
1607,0.00003318,0.8638683,0.00001962,0,0.0000017
1608,0.00003126,0.89934522,0.00001123,0,0.00000143
1609,0.00003344,1.0626297,0.00002113,0,0.00000045
1610,0.00004185,1.4847225,0.00003194,0.00000065,0.00000118
1611,0.00004255,1.98031807,0.00001745,0.00000223,0.0000019
1612,0.00004642,2.46223927,0.00000333,0.00000041,0.00000317
1613,0.00005197,2.98652434,0.00000485,0,0.00000274
1614,0.00005457,3.30044842,0.00000032,0,0.00000226
1615,0.00005076,3.39396787,0.00002071,0,0.00000451
1616,0.00005102,3.23117518,0.0000096,0.00000767,0.00000415
1617,0.00004378,2.83259201,0.00000778,0,0.00000212
1618,0.00005216,2.81398988,0.00000428,0,0.00000556
1619,0.00005176,2.96046543,0,0,0.00000316
1620,0.00004714,2.76311183,0.00000293,0,0.00000174
1621,0.00004812,2.46110106,0.00000185,0,0.00000251
1622,0.00004946,2.40761828,0.00000809,0,0.0000009
1623,0.00005004,2.64032698,0.00000206,0,0.0000028
1624,0.00004767,2.62907457,0.00000657,0,0.00000209
1625,0.00004783,2.40425658,0.00000656,0,0.00000023
1626,0.00005437,2.40233517,0.00001132,0,0.00000162
1627,0.00005094,2.3117137,0.00000912,0,0.00000408
1628,0.00004407,2.14622164,0.00000646,0,0.00000035
1629,0.00004476,1.98209655,0.00001523,0,0.00000035
1630,0.00004567,1.79576933,0.00000178,0,0.00000048
1631,0.00004225,1.45492721,0.00002713,0,0.00000194
1632,0.00003238,0.98125768,0.00001154,0,0.00000105
1633,0.00002752,0.6127615,0.0000207,0,0.00000134
1634,0.00002121,0.40049595,0.00001448,0,0.00000151
1635,0.00002079,0.37441877,0.00000691,0.00000001,0.00000319
1636,0.00001862,0.5004558,0.00000828,0,0.0000023
1637,0.00002117,0.52006322,0.00000844,0.00000105,0.00000121
1638,0.00002678,0.70464689,0.00000571,0,0.00000169
1639,0.00003748,1.68361664,0.00001329,0,0.0000006
1640,0.00006116,2.98969865,0.00002328,0,0.00000305
1641,0.00007814,4.1855464,0.00001359,0,0.00000389
1642,0.00008463,4.39687395,0.0000271,0,0.0000027
1643,0.00007515,3.89693522,0.00000548,0.00000018,0.00000474
1644,0.00007449,3.1805234,0.0000192,0,0.00000047
1645,0.00005743,1.96561539,0.00001898,0,0.00000321
1646,0.00003829,1.14431095,0.00000304,0,0.0000013
1647,0.00002771,0.64922148,0.00002015,0,0.00000271
1648,0.00002653,0.61569715,0.00000276,0.00000066,0.00000038
1649,0.00003024,1.19495416,0.00000387,0,0.00000031
1650,0.00003527,1.57034957,0.00000265,0,0.00000171
1651,0.00003808,1.23966062,0.00000919,0,0.00000301
1652,0.00003048,0.73680568,0.00000042,0,0.00000353
1653,0.00002765,0.52235174,0.00000168,0,0.00000328
1654,0.00002767,0.50083953,0.00001153,0,0.00000211
1655,0.00002317,0.3628501,0.00000325,0,0.00000295
1656,0.00001697,0.24360746,0.00000015,0,0.00000327
1657,0.00002087,0.23712794,0.00000103,0,0.00000421
1658,0.0000247,0.21993962,0.00000519,0,0.00000533
1659,0.00000725,0.18401025,0.00000644,0,0.00000551
1660,0.00000884,0.12140415,0.00000248,0,0.0000028
1661,0.00000851,0.16479947,0.00000239,0,0.00000199
1662,0.00001084,0.44310144,0.00000056,0,0.00000204
1663,0.00002479,0.78846574,0.00000557,0,0.0000024
1664,0.00003463,1.02990353,0.00001169,0,0.00000345
1665,0.0000376,1.10024059,0.00001046,0,0.00000285
1666,0.00003055,0.92321527,0.00001758,0,0.00000439
1667,0.00003341,0.87269795,0.00000601,0.00000172,0.00000449
1668,0.00003137,0.85049653,0.00001313,0,0.00000685
1669,0.00003013,0.81346023,0.00002637,0,0.00000359
1670,0.00003125,0.80727559,0.00000959,0.00000078,0.00000452
1671,0.00003119,0.83376348,0.00000537,0.00000052,0.00000338
1672,0.0000273,0.71969742,0.00000357,0,0.00000181
1673,0.00002782,0.67404258,0.00000487,0,0.0000012
1674,0.00002694,0.70798635,0.00000604,0,0.00000109
1675,0.00002724,0.79913521,0.00001472,0,0.00000139
1676,0.00002569,0.85843289,0.00001126,0.00000023,0.00000187
1677,0.00002527,0.88917643,0.00001708,0,0.00000242
1678,0.00002543,0.92009836,0.00001565,0.00000047,0.00000215
1679,0.00002685,0.92220545,0.00001844,0.00000039,0.00000179
1680,0.00002743,0.93377048,0.0000142,0,0.00000115
1681,0.00002567,0.92851502,0.00002253,0,0.00000369
1682,0.00002623,0.96528357,0.000024,0.00000006,0.00000175
1683,0.00002421,0.95252341,0.00001973,0,0.00000099
1684,0.0000234,0.94694149,0.00002194,0.0000007,0.00000205
1685,0.00003103,1.34072709,0.00001192,0,0.00000284
1686,0.00006556,3.26663184,0.00004184,0,0.00000448
1687,0.00009366,4.33215904,0.00006758,0,0.00000369
1688,0.0000767,3.79167676,0.00004535,0.00000503,0.00000588
1689,0.00006502,3.09580231,0.00002945,0,0.00000423
1690,0.00005779,2.53090072,0.00005958,0,0.00000363
1691,0.00004265,1.48842502,0.00003346,0.00000188,0.00000292
1692,0.00004047,1.60549903,0.00004211,0,0.00000115
1693,0.000053,2.31245661,0.0000234,0.0000072,0.00000237
1694,0.00006376,2.91968942,0.00003029,0.00000375,0.00000232
1695,0.00006543,2.91399789,0.00006753,0,0.00000157
1696,0.00005699,2.28500772,0.00003786,0.00000292,0.00000304
1697,0.0000522,2.06218052,0.00003564,0.00000014,0.00000112
1698,0.00004725,2.22332716,0.00002024,0,0.00000177
1699,0.00005728,2.76338649,0.00001517,0,0.00000196
1700,0.0000694,3.23762751,0.00002146,0,0.00000325
1701,0.00007585,3.53467178,0.00004002,0.00000069,0.0000032
1702,0.0000696,3.45910859,0.00005474,0.00000362,0.00000466
1703,0.00005954,2.74380445,0.0000375,0.00000013,0.00000271
1704,0.0000489,2.07884216,0.00003316,0,0.00000112
1705,0.00004527,1.71977484,0.00003237,0,0.00000149
1706,0.00004433,1.54321361,0.00002321,0,0.00000108
1707,0.00004046,1.40101755,0.00003197,0,0.00000257
1708,0.00004031,1.20874357,0.00005176,0.00000023,0.00000202
1709,0.00003869,1.00789487,0.0000429,0.00000267,0.00000126
1710,0.00003397,0.97434157,0.00004618,0.00000324,0.00000078
1711,0.00004226,1.08790624,0.00004121,0.00000412,0.0000016
1712,0.00005422,1.38914466,0.00004825,0.00000783,0.00000309
1713,0.00006337,1.60797119,0.00005005,0.00000278,0.00000278
1714,0.00006153,1.65069282,0.00004746,0.00000124,0.00000271
1715,0.00006324,1.78501725,0.00004451,0.00000065,0.00000197
1716,0.00005074,1.47024012,0.00002843,0.00000253,0.00000207
1717,0.00004304,1.17799044,0.00002258,0,0.00000199
1718,0.00004511,1.28859341,0.00002389,0,0.00000015
1719,0.00005724,1.48782015,0.00002984,0.00000058,0.00000081
1720,0.00006405,1.75880456,0.00003722,0,0.00000272
1721,0.00007722,2.16738987,0.00002688,0.00000039,0.00000251
1722,0.00007057,2.43668652,0.00003496,0.00000441,0.00000207
1723,0.00006036,2.05046248,0.00000735,0.00000228,0.00000271
1724,0.00006992,1.9460783,0.00001984,0,0.00000537
1725,0.0000627,1.62321138,0.00003846,0,0.00000158
1726,0.00005231,1.15860987,0.00000867,0.00000348,0.00000232
1727,0.00004842,1.04470658,0.00002995,0,0.00000022
1728,0.00004633,1.09325826,0.00000683,0,0.00000194
1729,0.00005365,1.61270356,0.00000312,0,0.00000191
1730,0.00007863,2.39410591,0.0000044,0,0.0000033
1731,0.00009242,2.98408461,0.00002634,0,0.0000037
1732,0.00008137,3.08854413,0,0.00000574,0.00000557
1733,0.00006687,2.06421614,0,0,0.00000282
1734,0.00003748,1.06820917,0.00000435,0,0.0000025
1735,0.0000245,0.6108377,0.00000018,0,0.00000321
1736,0.00001631,0.33557916,0,0,0.00000031
1737,0.0000081,0.21547683,0.00000012,0,0.00000091
1738,0.00000965,0.27386394,0.00000535,0,0.00000054
1739,0.00001375,0.42163911,0.0000076,0,0.00000125
1740,0.0000182,0.55133867,0.0000106,0,0.00000039
1741,0.00002223,0.67059994,0.00000639,0,0.00000057
1742,0.00002393,0.78723949,0.00001916,0,0.00000218
1743,0.00002603,0.87325841,0.00002096,0,0.00000169
1744,0.00002449,0.88565242,0.000026,0,0.0000015
1745,0.00002532,0.92126697,0.00002618,0.00000104,0.00000177
1746,0.00002492,0.92563653,0.00002219,0,0.00000057
1747,0.0000252,0.93177336,0.00001633,0,0.00000133
1748,0.00002521,0.9719305,0.00002336,0,0.00000168
EOF,,,,,
