Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1306,0.00005516,2.37382984,0.00178366,0.00022101,0.00000249
1307,0.00005139,1.56643093,0.0010903,0.00021711,0.00000077
1308,0.00005475,1.13114381,0.00080179,0.00015361,0.00000126
1309,0.00005145,0.823035,0.00057913,0.00008502,0.00000105
1310,0.00003752,0.5416767,0.00038711,0.00003223,0.00000175
1311,0.00002297,0.29350665,0.000208,0.00001061,0.00000096
1312,0.00001613,0.18155602,0.00013019,0.0000057,0.00000025
1313,0.00001364,0.14454313,0.00010153,0.00000533,0.00000061
1314,0.00000858,0.12831047,0.00008918,0.00000344,0.00000052
1315,0.0000106,0.13289915,0.00007065,0.0000054,0.00000024
1316,0.00000974,0.15871021,0.00006443,0.00000199,0.00000021
1317,0.00001021,0.21143472,0.0000539,0.00000662,0.00000024
1318,0.00001129,0.29897261,0.00004897,0.00000268,0.0000005
1319,0.00001178,0.39890778,0.00005812,0.00000088,0.0000006
1320,0.00001294,0.48529285,0.00005674,0.00000743,0.00000053
1321,0.00001473,0.54136318,0.00005649,0.00000383,0.00000025
1322,0.00001646,0.58378136,0.00005999,0.0000024,0.00000066
1323,0.00001724,0.59927607,0.00005733,0.00000341,0.00000101
1324,0.00001652,0.61914062,0.0000558,0.0000024,0.00000081
1325,0.00001815,0.63198364,0.0000572,0.00000205,0.00000059
1326,0.00001828,0.64097202,0.00005573,0.00000276,0.00000093
1327,0.00002026,0.65860659,0.00006188,0.00000169,0.00000067
1328,0.00002105,0.66129977,0.0000571,0.00000714,0.00000072
1329,0.00002035,0.66378707,0.00005593,0.00000357,0.00000118
1330,0.00001973,0.68182582,0.00006147,0.00000306,0.0000008
1331,0.00001921,0.68338931,0.00005463,0.00000904,0.00000034
1332,0.00002013,0.67623502,0.00005428,0.00000447,0.00000064
1333,0.00002008,0.67714369,0.00005312,0.00000483,0.0000008
1334,0.00001957,0.66904056,0.0000497,0.00000566,0.00000035
1335,0.00001987,0.68782693,0.00005823,0.00000185,0.00000038
1336,0.00001978,0.68612844,0.00005034,0.000008,0.00000032
1337,0.00001988,0.70784044,0.00005547,0.00000283,0.00000051
1338,0.00002302,0.71516353,0.00005647,0.00000647,0.00000093
1339,0.00002127,0.80007124,0.00005369,0.0000081,0.00000079
1340,0.0000491,1.85823667,0.00009503,0.00001299,0.00000142
1341,0.00007202,3.18368506,0.00015256,0.00000613,0.0000006
1342,0.00008422,3.82414675,0.00014029,0.00002656,0.00000036
1343,0.00008073,3.8430059,0.00013281,0.00001474,0.00000085
1344,0.00008629,3.98560786,0.00020831,0.0000088,0.00000175
1345,0.00009089,4.0437603,0.00029142,0.00000425,0.00000142
1346,0.00008399,3.97828507,0.00041742,0.00000784,0.0000026
1347,0.00008645,4.17364025,0.0006708,0,0.00000199
1348,0.00009157,4.54391289,0.00128999,0,0.0000028
1349,0.00010508,5.13400698,0.00207548,0,0.00000302
1350,0.0000994,4.73209286,0.00172027,0.00009314,0.00000202
1351,0.00008771,4.03946543,0.00101758,0.00025098,0.00000124
1352,0.00007909,3.44579124,0.00076685,0.00013614,0.0000021
1353,0.00006122,2.71859407,0.00066204,0.00006516,0.00000097
1354,0.00005287,2.15907478,0.0004898,0.00008259,0.00000046
1355,0.00005252,1.8020997,0.00034898,0.00009199,0.00000012
1356,0.00004568,1.34196532,0.00022834,0.00007186,0.00000008
1357,0.00003731,0.96423864,0.00015679,0.00004063,0.00000064
1358,0.00003159,0.67531574,0.00012206,0.00001691,0.00000091
1359,0.0000256,0.47634101,0.00008847,0.00001391,0.00000067
1360,0.00002435,0.38779765,0.00007572,0.0000108,0.00000074
1361,0.00002369,0.41746294,0.00006204,0.00001078,0.00000108
1362,0.00002444,0.46140108,0.00007299,0.00000319,0.00000151
1363,0.00002411,0.37143067,0.00004684,0.00001158,0.00000071
1364,0.00001893,0.23383939,0.00004292,0.00000188,0.00000057
1365,0.00001262,0.14339185,0.000021,0.00000491,0.00000096
1366,0.00001084,0.11201767,0.00001576,0,0.00000055
1367,0.00000992,0.10211232,0.00002262,0.00000019,0.0000005
1368,0.0000103,0.11363138,0.00002129,0.00000097,0.00000078
1369,0.00001272,0.15878166,0.00002253,0.00000071,0.00000054
1370,0.00001099,0.2201127,0.00001327,0.00000182,0.00000064
1371,0.00001373,0.27822337,0.00001809,0,0.00000054
1372,0.00001363,0.30800107,0.00002315,0.00000057,0.0000002
1373,0.00001206,0.33250767,0.00002414,0.00000218,0.00000012
1374,0.00000663,0.15185988,0.00001006,0.00000042,0.00000018
1375,0.00000023,0.00539066,0.00000038,0.00000001,0.00000001
1376,0.00000006,0.00115716,0.00000006,0,0
1377,0.00000005,0.0011462,0.00000007,0,0
1378,0.00000006,0.00114486,0.00000009,0,0.00000001
1379,0.0000003,0.00649479,0.00000039,0.00000007,0.00000001
1380,0.0000005,0.0108193,0.00000058,0.00000003,0.00000002
1381,0.00000047,0.00988633,0.00000064,0,0.00000002
1382,0.00000043,0.00913155,0.00000046,0.00000003,0.00000002
1383,0.00000063,0.01237927,0.0000009,0.00000001,0.00000001
1384,0.00000067,0.01364994,0.00000117,0.00000007,0.00000002
1385,0.0000007,0.01428601,0.00000083,0.00000027,0.00000002
1386,0.00000068,0.01403801,0.00000096,0.00000003,0.00000003
1387,0.00000056,0.01263668,0.00000082,0.00000005,0.00000001
1388,0.0000006,0.01227197,0.00000064,0.00000001,0.00000001
1389,0.00000052,0.01101055,0.00000071,0.00000007,0.00000001
1390,0.00000052,0.01098382,0.00000068,0.00000002,0.00000009
1391,0.00000056,0.01120302,0.00000084,0.00000011,0.00000002
1392,0.00000049,0.01003645,0.00000058,0.0000001,0.00000001
1393,0.00000048,0.00985976,0.00000059,0.00000002,0.00000003
1394,0.0000004,0.00887029,0.00000068,0.00000005,0.00000003
1395,0.00000044,0.00926218,0.00000067,0.00000008,0.00000002
1396,0.00000041,0.00860183,0.00000049,0.00000005,0.00000003
1397,0.00000044,0.00851924,0.00000056,0.00000001,0.00000001
1398,0.0000004,0.00818835,0.00000053,0.00000001,0.00000002
1399,0.00000037,0.00767378,0.00000059,0.00000001,0.00000001
1400,0.00000034,0.0075755,0.00000052,0.00000004,0.00000003
1401,0.00000038,0.0073419,0.00000058,0.00000001,0.00000002
1402,0.00000033,0.00721705,0.00000065,0.00000005,0.00000002
1403,0.00000033,0.00710792,0.00000053,0.00000014,0.00000002
1404,0.00000039,0.00740346,0.00000057,0.00000005,0.00000002
1405,0.00000036,0.00725563,0.00000046,0.00000005,0.00000002
1406,0.00000029,0.00707685,0.00000052,0.00000003,0.00000001
1407,0.00000035,0.00684302,0.00000043,0.00000004,0.00000002
1408,0.00000035,0.00677459,0.00000059,0,0.00000002
1409,0.00000033,0.00642139,0.00000046,0.0000001,0
1410,0.00000032,0.00642097,0.00000063,0.00000001,0.00000002
1411,0.00000033,0.00681299,0.00000054,0.00000017,0.00000001
1412,0.00000031,0.00659982,0.00000065,0.00000006,0.00000001
1413,0.00000029,0.00632279,0.00000043,0.00000017,0
1414,0.00000035,0.00644705,0.00000061,0.00000003,0.00000001
1415,0.00000034,0.0068177,0.00000068,0.00000015,0.00000002
1416,0.00000038,0.00704965,0.00000052,0.0000002,0.00000002
1417,0.00000035,0.00703901,0.00000055,0.00000005,0.00000002
1418,0.00000038,0.0072289,0.00000079,0.00000005,0.00000001
1419,0.00000037,0.00709785,0.0000007,0.00000026,0.00000001
1420,0.00000031,0.00710229,0.00000062,0.00000016,0.00000001
1421,0.00000031,0.00690622,0.00000063,0.00000013,0.00000002
1422,0.00000032,0.006447,0.00000051,0.0000001,0.00000004
1423,0.00000034,0.00648181,0.00000046,0.00000007,0.00000001
1424,0.00000033,0.00666872,0.00000057,0.00000002,0.00000001
1425,0.00000036,0.00703737,0.00000054,0.00000008,0.00000001
1426,0.00000034,0.00672056,0.00000041,0.00000002,0.00000001
1427,0.00000031,0.0066686,0.00000043,0.00000002,0.00000001
1428,0.00000034,0.00644885,0.00000045,0.00000003,0.00000002
1429,0.00000031,0.00606065,0.00000049,0.00000005,0.00000003
1430,0.00000034,0.00612637,0.00000041,0.00000004,0.00000002
1431,0.00000035,0.00635997,0.00000042,0.00000007,0.00000003
1432,0.00000037,0.00674233,0.0000003,0.00000002,0.00000002
1433,0.0000004,0.00638046,0.00000062,0.00000001,0
1434,0.00000037,0.00657312,0.00000051,0.00000014,0.00000001
1435,0.00000036,0.00675976,0.00000067,0.00000004,0.00000002
1436,0.00000036,0.00675146,0.00000063,0.00000017,0.00000003
1437,0.00000032,0.00637248,0.00000055,0.00000012,0.00000002
1438,0.00000027,0.00623686,0.00000052,0.00000007,0.00000001
1439,0.00000008,0.00156699,0.0000001,0.00000002,0
1440,0.00000005,0.00108138,0.00000005,0,0
1441,0.00000005,0.00108032,0.00000008,0,0
1442,0.00000005,0.0010797,0.00000009,0,0
1443,0.00000006,0.00107736,0.00000008,0.00000001,0
1444,0.00000006,0.00107852,0.00000008,0.00000001,0
1445,0.00000005,0.0010773,0.00000009,0,0
1446,0.00000005,0.00107679,0.00000006,0.00000001,0
1447,0.00000005,0.00107431,0.00000009,0,0
1448,0.00000006,0.00107112,0.00000008,0.00000001,0
1449,0.00000006,0.0010722,0.00000008,0,0
1450,0.00000006,0.00106993,0.00000004,0.00000001,0.00000001
1451,0.00000005,0.00106871,0.00000008,0,0
1452,0.00000005,0.00106883,0.00000007,0,0
1453,0.00000006,0.00106722,0.00000007,0,0
1454,0.00000006,0.00106722,0.00000008,0,0
1455,0.00000006,0.00106624,0.00000007,0.00000001,0
1456,0.00000027,0.00530339,0.00000039,0,0.00000001
1457,0.00000012,0.00247534,0.00000014,0.00000001,0.00000001
1458,0.00000005,0.0010613,0.00000008,0,0
1459,0.00000005,0.00106134,0.00000007,0.00000001,0
1460,0.00000005,0.00105925,0.00000009,0,0
1461,0.00000005,0.00105863,0.00000009,0.00000001,0
1462,0.00000006,0.00105889,0.00000006,0.00000001,0
1463,0.00000005,0.00105643,0.00000009,0,0
1464,0.00000005,0.00105577,0.00000008,0.00000001,0
1465,0.00000023,0.00480345,0.00000038,0.00000003,0.00000001
1466,0.00000017,0.0033871,0.00000019,0,0.00000001
1467,0.00000006,0.0010516,0.00000008,0,0
1468,0.00000005,0.00105039,0.00000007,0.00000001,0
1469,0.00000005,0.00104982,0.00000009,0,0
1470,0.00000006,0.00104742,0.00000008,0.00000001,0
1471,0.00000005,0.00104702,0.00000006,0,0
1472,0.00000006,0.00104595,0.00000006,0,0
1473,0.00000006,0.00104555,0.00000008,0,0
1474,0.00000006,0.00104566,0.00000006,0.00000001,0
1475,0.00000005,0.00104349,0.00000007,0,0
1476,0.00000005,0.00104305,0.00000007,0,0
1477,0.00000006,0.00104283,0.00000007,0,0
1478,0.00000005,0.00104194,0.00000009,0,0
1479,0.00000006,0.00104092,0.00000007,0.00000001,0
1480,0.00000005,0.00103875,0.00000007,0,0
1481,0.00000005,0.00103798,0.00000008,0,0
1482,0.00000005,0.00103861,0.00000007,0.00000001,0
1483,0.00000005,0.00103796,0.00000007,0.00000001,0
1484,0.00000005,0.00103656,0.00000007,0,0
1485,0.00000006,0.00103448,0.00000007,0,0.00000001
1486,0.00000005,0.00103356,0.00000008,0,0
1487,0.00000005,0.00103296,0.00000007,0.00000001,0
1488,0.00000005,0.00103272,0.00000005,0.00000001,0
1489,0.00000005,0.00103186,0.00000008,0,0
1490,0.00000006,0.00102956,0.00000009,0.00000001,0
1491,0.00000006,0.00102939,0.00000006,0.00000001,0
1492,0.00000005,0.00102941,0.00000008,0,0
1493,0.00000006,0.0010284,0.00000006,0.00000001,0
1494,0.00000006,0.00102649,0.00000006,0,0
1495,0.00000006,0.00102528,0.00000006,0.00000001,0
1496,0.00000005,0.00102377,0.00000008,0,0
1497,0.00000005,0.00102338,0.00000009,0,0
1498,0.00000005,0.00102257,0.00000006,0.00000001,0
1499,0.00000005,0.00102274,0.00000008,0,0
1500,0.00000005,0.00101982,0.00000009,0,0
1501,0.00000005,0.00102064,0.00000009,0.00000001,0
1502,0.00000006,0.00101994,0.00000005,0.00000001,0
1503,0.00000006,0.00101721,0.00000004,0,0
1504,0.00000005,0.00101713,0.00000008,0,0
1505,0.00000005,0.00101557,0.00000007,0.00000001,0.00000001
1506,0.00000005,0.0010152,0.00000007,0,0
1507,0.00000005,0.00101349,0.00000008,0,0
1508,0.00000006,0.00101237,0.00000007,0,0
1509,0.00000006,0.00101291,0.0000001,0,0
1510,0.00000006,0.00101235,0.00000008,0.00000002,0
1511,0.00000005,0.00101096,0.00000007,0.00000001,0.00000001
1512,0.00000005,0.00100941,0.00000008,0,0
1513,0.00000005,0.00100844,0.00000009,0,0
1514,0.00000005,0.00100814,0.00000008,0.00000001,0
1515,0.00000005,0.00100736,0.00000008,0,0
1516,0.00000005,0.00100757,0.00000008,0.00000001,0
1517,0.00000006,0.00100603,0.00000008,0,0
1518,0.00000006,0.00100504,0.00000009,0,0
1519,0.00000005,0.00100491,0.00000009,0.00000001,0
1520,0.00000006,0.00100445,0.00000012,0.00000001,0
1521,0.00000005,0.00100305,0.00000006,0.00000004,0
1522,0.00000006,0.00100283,0.00000007,0,0
1523,0.00000006,0.00100256,0.00000007,0,0
1524,0.00000005,0.00100123,0.00000007,0,0
1525,0.00000005,0.00100155,0.00000008,0,0
1526,0.00000006,0.00100086,0.00000008,0,0
1527,0.00000005,0.00100099,0.00000006,0,0
1528,0.00000005,0.00100035,0.00000006,0,0
1529,0.00000006,0.00100072,0.00000006,0,0
1530,0.00000005,0.00099985,0.00000008,0,0
1531,0.00000005,0.00099934,0.00000006,0.00000001,0
1532,0.00000005,0.00099853,0.00000007,0,0
1533,0.00000005,0.00099839,0.00000007,0,0
1534,0.00000006,0.00099752,0.00000007,0,0
1535,0.00000006,0.00099827,0.00000005,0,0
1536,0.00000005,0.00099819,0.00000007,0,0
1537,0.00000006,0.00099751,0.00000009,0,0
1538,0.00000006,0.00099838,0.00000007,0.00000001,0
1539,0.00000006,0.00099746,0.00000007,0.00000001,0
1540,0.00000005,0.00099694,0.00000009,0,0
1541,0.00000005,0.00099704,0.00000009,0.00000001,0
1542,0.00000005,0.0009971,0.00000008,0.00000001,0
1543,0.00000006,0.0009964,0.0000001,0.00000001,0
1544,0.00000006,0.00099603,0.00000009,0.00000002,0
1545,0.00000005,0.00099673,0.00000006,0.00000001,0
1546,0.00000005,0.00099618,0.00000007,0,0
1547,0.00000004,0.00099666,0.00000009,0.00000001,0
1548,0.00000005,0.00099674,0.00000008,0.00000002,0
1549,0.00000005,0.00099483,0.00000007,0,0
1550,0.00000005,0.00099477,0.00000009,0,0
1551,0.00000005,0.00099484,0.00000007,0.00000001,0
1552,0.00000006,0.00099501,0.00000007,0,0
1553,0.00000005,0.00099435,0.00000008,0,0
1554,0.00000005,0.00099425,0.0000001,0,0
1555,0.00000005,0.00099456,0.00000007,0.00000002,0
1556,0.00000005,0.00099416,0.00000008,0,0
1557,0.00000006,0.00099359,0.00000008,0,0
1558,0.00000006,0.0009942,0.00000011,0.00000001,0
1559,0.00000005,0.00099333,0.00000009,0.00000003,0
1560,0.00000005,0.00099279,0.00000008,0.00000002,0
1561,0.00000005,0.00099274,0.00000007,0,0
1562,0.00000005,0.00099317,0.00000012,0,0
1563,0.00000006,0.00099223,0.00000006,0.00000003,0
1564,0.00000005,0.000992,0.00000007,0,0
1565,0.00000005,0.00099184,0.00000008,0,0
1566,0.00000006,0.00099234,0.00000009,0.00000001,0
1567,0.00000005,0.00099191,0.00000007,0.00000001,0
1568,0.00000005,0.00099132,0.00000009,0,0
1569,0.00000006,0.00099149,0.00000007,0.00000001,0
1570,0.00000005,0.00099023,0.00000007,0,0
1571,0.00000005,0.00099043,0.00000007,0,0
1572,0.00000006,0.00099013,0.00000008,0,0
1573,0.00000005,0.00099057,0.00000008,0.00000001,0
1574,0.00000006,0.00099071,0.00000007,0,0
1575,0.00000005,0.00099156,0.00000006,0,0
1576,0.00000005,0.00099049,0.00000007,0,0
1577,0.00000005,0.00098935,0.00000007,0,0
1578,0.00000005,0.00098864,0.0000001,0,0
1579,0.00000006,0.00098946,0.00000007,0.00000002,0
1580,0.00000006,0.0009891,0.00000009,0.00000001,0
1581,0.00000006,0.00098988,0.00000009,0.00000001,0
1582,0.00000006,0.00099026,0.00000011,0.00000001,0
1583,0.00000005,0.00098929,0.00000008,0.00000003,0
1584,0.00000005,0.0009897,0.00000009,0.00000001,0
1585,0.00000005,0.00098951,0.00000009,0.00000001,0
1586,0.00000005,0.00098942,0.00000007,0.00000001,0
1587,0.00000005,0.00098886,0.00000005,0.00000001,0
1588,0.00000005,0.00098882,0.00000006,0,0
1589,0.00000005,0.00098823,0.00000006,0,0
1590,0.00000005,0.00098841,0.0000001,0,0
1591,0.00000006,0.00098859,0.00000008,0.00000002,0
1592,0.00000005,0.00098785,0.00000006,0.00000001,0
1593,0.00000006,0.00098838,0.0000001,0,0
1594,0.00000005,0.0009878,0.00000009,0.00000002,0
1595,0.00000005,0.00098718,0.00000008,0.00000002,0
1596,0.00000005,0.00098739,0.0000001,0,0
1597,0.00000005,0.00098674,0.0000001,0.00000002,0
1598,0.00000005,0.00098782,0.00000008,0.00000001,0
1599,0.00000005,0.0009867,0.00000009,0.00000001,0
1600,0.00000005,0.00098653,0.0000001,0.00000001,0
1601,0.00000005,0.0009869,0.00000011,0.00000001,0
1602,0.00000005,0.00098648,0.00000009,0.00000002,0
1603,0.00000005,0.00098682,0.00000011,0.00000001,0
1604,0.00000005,0.00098748,0.0000001,0.00000003,0
1605,0.00000005,0.00098703,0.00000011,0.00000002,0
1606,0.00000006,0.00098612,0.00000009,0.00000003,0
1607,0.00000005,0.00098666,0.00000007,0.00000001,0
1608,0.00000005,0.00098727,0.0000001,0.00000001,0
1609,0.00000006,0.00098684,0.00000007,0.00000001,0
1610,0.00000006,0.00098674,0.00000008,0,0
1611,0.00000005,0.00098685,0.00000008,0,0
1612,0.00000006,0.00098644,0.0000001,0.00000001,0
1613,0.00000005,0.00098655,0.0000001,0.00000002,0
1614,0.00000005,0.00098625,0.00000011,0.00000002,0
1615,0.00000006,0.00098597,0.00000008,0.00000003,0
1616,0.00000006,0.00098493,0.00000008,0,0
1617,0.00000005,0.0009848,0.00000007,0.00000001,0
1618,0.00000005,0.00098571,0.00000008,0.00000001,0
1619,0.00000005,0.0009863,0.00000011,0,0
1620,0.00000005,0.00098697,0.00000009,0.00000003,0
1621,0.00000005,0.00098932,0.00000011,0.00000002,0
1622,0.00000005,0.00099139,0.0000001,0.00000003,0
1623,0.00000005,0.00099068,0.00000009,0.00000002,0
1624,0.00000005,0.00099114,0.00000008,0.00000001,0
1625,0.00000005,0.00099204,0.00000006,0.00000001,0
1626,0.00000005,0.00099168,0.0000001,0,0
1627,0.00000005,0.00099134,0.0000001,0.00000002,0
1628,0.00000006,0.00143575,0.00000015,0.00000002,0
1629,0.00000027,0.00569815,0.00000046,0.00000006,0.00000001
1630,0.00000013,0.00323101,0.00000028,0.00000005,0.00000001
1631,0.00000004,0.00099255,0.00000008,0.00000001,0
1632,0.00000005,0.00099243,0.0000001,0,0
1633,0.00000026,0.0047771,0.00000046,0.00000008,0
1634,0.00000034,0.00650631,0.00000058,0.00000006,0
1635,0.00000034,0.00620572,0.00000049,0.00000004,0.00000001
1636,0.00000033,0.00598116,0.00000053,0.00000001,0.00000001
1637,0.00000031,0.00623889,0.00000047,0.00000004,0.00000001
1638,0.00000029,0.00618406,0.00000053,0.00000006,0.00000001
1639,0.00000033,0.00634369,0.00000062,0.00000003,0.00000002
1640,0.0000003,0.00650444,0.00000047,0.00000009,0.00000001
1641,0.00000033,0.00614144,0.00000062,0.00000002,0.00000001
1642,0.00000035,0.0060481,0.0000006,0.00000007,0.00000003
1643,0.00000035,0.00609044,0.00000055,0.00000013,0
1644,0.00000035,0.00655299,0.00000061,0.00000005,0.00000002
1645,0.00000036,0.00652614,0.00000068,0.00000011,0.00000001
1646,0.00000037,0.00657154,0.00000059,0.00000015,0.00000001
1647,0.00000035,0.00639324,0.00000062,0.00000007,0.00000001
1648,0.00000035,0.00625326,0.0000005,0.0000001,0.00000001
1649,0.00000034,0.00570934,0.00000041,0,0.00000004
1650,0.00000029,0.00561505,0.00000048,0.00000002,0.00000002
1651,0.00000027,0.0058742,0.0000005,0.00000006,0.00000001
1652,0.00000034,0.00591423,0.00000057,0.00000003,0.00000002
1653,0.00000031,0.00584454,0.00000042,0.00000009,0
1654,0.00000028,0.00591837,0.00000059,0.00000001,0.00000001
1655,0.00000028,0.00586093,0.00000036,0.0000001,0
1656,0.0000003,0.00577474,0.00000056,0,0.00000001
1657,0.00000026,0.00546252,0.00000044,0.0000001,0
1658,0.00000025,0.00540286,0.00000052,0.00000001,0
1659,0.00000025,0.00541637,0.00000039,0.00000006,0
1660,0.00000027,0.00601994,0.00000037,0.00000008,0.00000001
1661,0.0000003,0.00572484,0.00000045,0,0
1662,0.00000031,0.00576797,0.00000054,0,0.00000002
1663,0.00000028,0.00556174,0.00000052,0.00000006,0.00000001
1664,0.00000016,0.00317369,0.0000003,0.00000009,0.00000002
1665,0.00000025,0.00463632,0.00000035,0.00000006,0.00000001
1666,0.00000033,0.00625186,0.00000045,0.00000002,0.00000002
1667,0.0000003,0.00606072,0.00000037,0.00000001,0.00000003
1668,0.00000027,0.00546194,0.00000046,0.00000002,0.00000002
1669,0.00000031,0.00566645,0.0000006,0.00000006,0.00000001
1670,0.00000028,0.00575612,0.00000058,0.0000001,0.00000001
1671,0.0000003,0.00628699,0.00000047,0.00000013,0.00000001
1672,0.00000035,0.00679594,0.00000055,0.00000002,0
1673,0.00000035,0.00707991,0.00000047,0,0
1674,0.00000039,0.0071307,0.00000057,0.00000001,0.00000001
1675,0.00000038,0.00697429,0.00000068,0.00000002,0.00000001
1676,0.00000036,0.00675489,0.00000071,0.0000001,0.00000002
1677,0.00000033,0.00628654,0.00000067,0.00000014,0.00000001
1678,0.00000035,0.00618981,0.00000036,0.00000017,0.00000003
1679,0.00000036,0.00595491,0.00000054,0,0.00000002
1680,0.00000034,0.00636393,0.00000045,0.00000005,0.00000001
1681,0.00000033,0.00658482,0.00000041,0,0.00000001
1682,0.0000003,0.00648974,0.00000063,0,0.00000002
1683,0.00000033,0.00654671,0.00000043,0.00000008,0.00000002
1684,0.00000034,0.00661858,0.00000046,0.00000002,0
1685,0.00000033,0.00631489,0.0000004,0,0.00000001
1686,0.00000033,0.00598148,0.00000045,0,0.00000001
1687,0.0000003,0.0058042,0.00000049,0,0.00000002
1688,0.00000034,0.00572498,0.00000043,0.00000005,0.00000002
1689,0.00000035,0.00601302,0.00000057,0.00000001,0
1690,0.00000032,0.00589818,0.00000054,0.00000008,0
1691,0.00000031,0.00593598,0.00000047,0.00000005,0.00000001
1692,0.0000003,0.00580974,0.00000053,0,0
1693,0.00000033,0.00572591,0.0000006,0.00000005,0.00000001
1694,0.00000033,0.00595979,0.0000005,0.00000013,0.00000001
1695,0.00000035,0.00622413,0.00000056,0.00000004,0.00000002
1696,0.00000033,0.00663506,0.00000055,0.00000005,0.00000001
1697,0.00000032,0.00665517,0.00000056,0.00000003,0
1698,0.00000031,0.00591278,0.00000037,0.00000004,0.00000001
1699,0.00000031,0.00590906,0.00000039,0.00000001,0.00000001
1700,0.00000026,0.00571122,0.00000044,0,0.00000001
1701,0.00000028,0.00558065,0.00000034,0.00000001,0.00000001
1702,0.0000003,0.00561491,0.00000039,0,0.00000003
1703,0.00000033,0.00603859,0.00000055,0.00000001,0.00000002
1704,0.00000033,0.00633262,0.00000064,0.00000005,0.00000003
1705,0.00000033,0.00593148,0.00000047,0.00000009,0.00000003
1706,0.00000031,0.00608939,0.00000044,0.00000003,0.00000002
1707,0.00000031,0.00647951,0.00000045,0.00000005,0.00000001
1708,0.00000033,0.00648916,0.00000049,0,0.00000002
1709,0.00000031,0.00647112,0.00000042,0.00000002,0.00000003
1710,0.00000028,0.00549748,0.00000024,0,0.00000001
1711,0.00000033,0.00606883,0.00000054,0,0.00000003
1712,0.00000031,0.00659659,0.0000005,0.00000003,0.00000002
1713,0.00000031,0.00703463,0.00000042,0.00000004,0.00000002
1714,0.00000038,0.00671246,0.00000045,0,0.00000003
1715,0.00000037,0.00660017,0.0000006,0,0.00000001
1716,0.00000031,0.00658415,0.00000058,0.00000005,0.00000002
1717,0.00000034,0.00671787,0.0000004,0.00000004,0.00000001
1718,0.00000033,0.00662948,0.00000035,0,0.00000001
1719,0.00000032,0.0064169,0.00000058,0,0.00000002
1720,0.00000038,0.00660732,0.00000043,0.00000007,0.00000002
1721,0.00000037,0.00657336,0.00000048,0,0.00000003
1722,0.00000032,0.00674537,0.00000051,0,0.00000003
1723,0.0000003,0.00611721,0.00000042,0.00000001,0.00000003
1724,0.00000035,0.00651255,0.00000043,0,0.00000004
1725,0.00000031,0.00642709,0.00000043,0,0.00000003
1726,0.0000003,0.00659385,0.00000045,0,0.00000003
1727,0.00000029,0.00619035,0.00000041,0,0.00000001
1728,0.00000034,0.00628752,0.00000053,0,0.00000001
1729,0.00000025,0.00620792,0.00000051,0.00000006,0.00000002
1730,0.00000028,0.00603575,0.0000005,0.00000002,0.00000003
1731,0.00000032,0.00616816,0.00000038,0.00000003,0.00000003
1732,0.00000033,0.0065306,0.00000042,0,0.00000003
1733,0.0000003,0.00615745,0.00000035,0.00000002,0.00000001
1734,0.00000029,0.00609316,0.00000039,0,0.00000001
1735,0.00000027,0.00650459,0.00000042,0,0.00000001
1736,0.00000029,0.00666648,0.00000064,0,0.00000001
1737,0.00000027,0.00610715,0.00000019,0.00000009,0.00000002
1738,0.00000034,0.00610521,0.00000055,0,0.00000001
1739,0.00000026,0.00615249,0.00000034,0.00000005,0.00000002
1740,0.00000032,0.0062638,0.00000047,0,0.00000003
1741,0.00000034,0.00613042,0.00000047,0,0.00000001
1742,0.00000029,0.00605384,0.00000051,0.00000001,0.00000001
1743,0.00000029,0.00621165,0.00000043,0.00000003,0.00000002
1744,0.00000032,0.00620181,0.00000046,0,0.00000002
1745,0.00000028,0.00630191,0.0000006,0,0.00000002
1746,0.00000036,0.00649355,0.0000005,0.00000007,0.00000002
1747,0.00000035,0.00635234,0.00000034,0.00000001,0.00000001
1748,0.00000032,0.00670115,0.00000057,0,0.00000002
1749,0.00000033,0.00696903,0.00000066,0.00000003,0.00000003
1750,0.00000032,0.00677799,0.00000047,0.00000008,0.00000001
1751,0.00000034,0.00648874,0.0000005,0,0.00000001
1752,0.00000033,0.00663755,0.0000005,0.00000004,0.00000002
1753,0.00000037,0.00757067,0.00000065,0.00000005,0.00000002
1754,0.00000043,0.00805939,0.0000007,0.00000006,0.00000004
1755,0.00000044,0.00770935,0.00000071,0.00000004,0.00000003
1756,0.00000038,0.00699601,0.00000065,0.00000006,0.00000002
1757,0.00000038,0.00678376,0.00000059,0.00000006,0.00000002
1758,0.00000037,0.00734928,0.00000061,0.00000003,0.00000002
1759,0.0000004,0.00805187,0.00000064,0.00000001,0.00000002
1760,0.00000042,0.00810251,0.00000075,0.00000001,0.00000002
1761,0.00000046,0.00844414,0.00000079,0.00000008,0
1762,0.00000042,0.00815367,0.00000062,0.00000009,0.00000002
1763,0.0000004,0.00805172,0.00000047,0.00000005,0
1764,0.00000041,0.00760011,0.0000006,0,0.00000001
1765,0.00000043,0.00823258,0.00000062,0.00000001,0.00000002
1766,0.00000039,0.00823671,0.00000066,0.00000006,0.00000002
1767,0.00000043,0.00828861,0.00000058,0.00000003,0.00000001
1768,0.00000041,0.00755011,0.00000074,0.00000001,0.00000004
1769,0.00000038,0.00736652,0.00000068,0.00000009,0.00000001
1770,0.00000037,0.00747211,0.00000061,0.00000008,0.00000003
