﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
1082.916175,1.79E-05,0.124007,0.000229164,-5.72E-06,4.62E-05
1083.916184,1.61E-05,0.101909,0.00022943,-1.13E-05,4.52E-05
1084.916191,1.28E-05,0.0857372,0.000228013,-8.91E-06,4.48E-05
1085.916183,1.71E-05,0.0736594,0.000228219,-8.67E-06,4.51E-05
1086.916175,2.10E-05,0.0647209,0.000228557,-1.27E-05,4.46E-05
1087.916138,1.90E-05,0.0586952,0.000228464,-1.74E-05,4.53E-05
1088.916059,2.20E-05,0.0574131,0.000227999,-1.87E-06,4.56E-05
1089.916052,1.82E-05,0.14629,0.000227893,-7.17E-06,4.53E-05
1090.916175,-9.22E-06,0.813705,0.000227167,3.08E-07,4.42E-05
1091.916047,-6.67E-05,2.56189,0.000226915,-2.80E-05,4.22E-05
1092.916048,-0.000107485,4.73952,0.000224564,-8.54E-06,4.31E-05
1093.916056,-0.000122331,6.0229,0.000226017,1.03E-05,4.44E-05
1094.91605,-0.000120915,6.40959,0.000232086,1.08E-06,3.91E-05
1095.91605,-0.000105253,6.1729,0.000233083,-1.81E-05,3.27E-05
1096.916052,-8.91E-05,5.75949,0.000228901,-3.29E-05,3.17E-05
1097.916048,-7.64E-05,5.42481,0.000224013,-4.61E-06,3.50E-05
1098.916056,-6.98E-05,5.14442,0.000222904,-1.79E-05,3.95E-05
1099.916055,-7.08E-05,4.83695,0.000226344,-1.99E-05,4.48E-05
1100.91605,-7.01E-05,4.60611,0.000230165,-1.96E-05,4.83E-05
1101.916174,-6.64E-05,4.40186,0.000234322,1.58E-05,4.87E-05
1102.916049,-7.02E-05,4.21745,0.000237268,-1.26E-05,4.47E-05
1103.916045,-6.58E-05,4.18205,0.000235535,2.34E-05,4.04E-05
1104.916049,-6.70E-05,4.25625,0.000229878,-1.19E-05,3.78E-05
1105.916047,-6.27E-05,4.28266,0.000225472,2.56E-05,3.95E-05
1106.916051,-5.29E-05,4.24205,0.000224828,2.06E-06,3.92E-05
1107.916051,-5.12E-05,4.18403,0.00022571,1.76E-05,3.71E-05
1108.91605,-4.53E-05,4.07122,0.000225115,4.20E-06,3.68E-05
1109.916057,-4.04E-05,3.93334,0.000224067,4.54E-06,3.72E-05
1110.916056,-3.99E-05,3.80964,0.000222737,9.31E-06,3.89E-05
1111.916052,-5.32E-05,3.75547,0.000223699,1.36E-05,4.04E-05
1112.916182,-4.35E-05,3.8323,0.000224282,1.17E-05,4.17E-05
1113.916064,-5.93E-05,4.06452,0.000224784,-7.54E-07,4.04E-05
1114.91605,-7.26E-05,4.47844,0.000225192,9.80E-06,3.88E-05
1115.916052,-9.05E-05,5.10125,0.000224388,3.45E-07,3.70E-05
1116.916047,-0.000101241,5.61647,0.00022312,5.68E-06,4.05E-05
1117.916044,-9.68E-05,5.86847,0.000225158,-3.39E-05,4.20E-05
1118.91606,-0.000100048,5.94954,0.000230232,-9.31E-06,3.88E-05
1119.916048,-0.000107093,5.87659,0.00022929,-1.31E-05,3.70E-05
1120.916048,-0.000108699,5.87525,0.000227357,-1.20E-05,3.74E-05
1121.916048,-0.000104013,6.03231,0.000227509,-1.51E-05,3.98E-05
1122.916048,-0.000117805,6.15545,0.000229278,-3.39E-06,4.27E-05
1123.91616,-0.000117617,6.20695,0.000231795,-1.20E-05,4.26E-05
1124.91605,-0.000114381,6.32419,0.000234813,-1.03E-05,4.14E-05
1125.916049,-0.000114483,6.51403,0.000233103,-3.99E-06,4.34E-05
1126.916045,-0.000110876,6.56814,0.000233316,-2.32E-05,4.58E-05
1127.916046,-9.31E-05,6.28098,0.00023749,-4.52E-07,4.28E-05
1128.916047,-7.99E-05,5.68694,0.000237958,-2.40E-05,3.89E-05
1129.916048,-6.94E-05,5.05413,0.000233575,-6.96E-06,3.74E-05
1130.916046,-5.70E-05,4.55508,0.000229229,-3.64E-05,3.65E-05
1131.916061,-4.94E-05,4.29898,0.000225648,-2.33E-05,3.54E-05
1132.916049,-6.04E-05,4.31395,0.00022284,-1.76E-05,3.35E-05
1133.916049,-7.30E-05,4.49625,0.000221363,2.80E-06,3.24E-05
1134.91618,-7.34E-05,4.70297,0.000218571,1.41E-05,3.63E-05
1135.916048,-7.07E-05,4.86436,0.000220145,5.06E-06,4.26E-05
1136.916047,-7.09E-05,4.92642,0.000226484,2.72E-06,4.76E-05
1137.916056,-6.51E-05,4.86363,0.000232217,-1.55E-05,4.88E-05
1138.916054,-6.05E-05,4.7861,0.000236076,-3.25E-05,4.34E-05
1139.91605,-6.72E-05,4.74865,0.000234399,-6.45E-06,3.69E-05
1140.91605,-5.97E-05,4.73418,0.000227421,1.11E-05,3.10E-05
1141.916044,-5.72E-05,4.6798,0.000221129,-4.26E-06,2.77E-05
1142.91605,-5.58E-05,4.55848,0.000217075,-1.97E-06,2.79E-05
1143.916048,-5.36E-05,4.45747,0.000214958,-3.38E-05,2.92E-05
1144.916044,-5.79E-05,4.42196,0.000214466,2.03E-05,2.98E-05
1145.916186,-4.75E-05,4.35237,0.000216189,8.63E-06,3.11E-05
1146.916053,-4.74E-05,4.19927,0.00021679,1.81E-06,3.29E-05
1147.916051,-4.55E-05,4.03024,0.000218528,-9.22E-06,3.61E-05
1148.916052,-3.99E-05,3.92165,0.000220456,-3.74E-06,3.83E-05
1149.916055,-3.92E-05,3.86887,0.000222695,-9.18E-06,3.84E-05
1150.916054,-3.94E-05,3.82235,0.000222127,-1.31E-05,3.85E-05
1151.916058,-3.64E-05,3.71078,0.000222503,-4.37E-06,3.94E-05
1152.916056,-3.11E-05,3.50654,0.000224463,-1.31E-05,4.23E-05
1153.916052,-2.36E-05,3.18225,0.000226345,-2.88E-06,4.78E-05
1154.916051,-1.55E-05,2.91528,0.000230288,-1.09E-05,5.50E-05
1155.916052,-2.45E-05,2.96781,0.000234687,3.49E-06,5.75E-05
1156.91617,-3.63E-05,3.25558,0.000238815,-1.51E-05,5.42E-05
1157.916049,-4.10E-05,3.55336,0.000238484,1.16E-05,4.84E-05
1158.916057,-4.78E-05,3.77416,0.000235355,-2.59E-05,4.34E-05
1159.916053,-5.60E-05,3.89634,0.000231007,-1.51E-05,4.05E-05
1160.916056,-4.83E-05,3.93196,0.000227694,-5.08E-06,3.90E-05
1161.916066,-5.76E-05,3.94239,0.000226372,-3.73E-07,3.92E-05
1162.916059,-5.21E-05,3.96327,0.000224666,-9.77E-06,3.99E-05
1163.91606,-5.65E-05,3.96067,0.000224993,-3.34E-05,3.94E-05
1164.916073,-5.82E-05,3.91777,0.000224598,9.14E-06,3.96E-05
1165.916054,-5.28E-05,3.85202,0.000223253,-2.35E-06,4.01E-05
1166.916055,-5.24E-05,3.7799,0.000224842,9.22E-06,4.03E-05
1167.916177,-5.21E-05,3.74934,0.000224323,-4.92E-06,4.01E-05
1168.916054,-4.22E-05,3.75611,0.000224134,5.87E-06,3.99E-05
1169.916059,-4.10E-05,3.74549,0.00022448,3.85E-06,3.97E-05
1170.916063,-3.99E-05,3.66427,0.000223614,5.06E-06,4.00E-05
1171.916051,-4.33E-05,3.55963,0.000224086,3.74E-05,4.15E-05
1172.916052,-4.28E-05,3.47906,0.000223659,-1.01E-05,4.31E-05
1173.916051,-3.91E-05,3.43556,0.000224918,-2.69E-07,4.47E-05
1174.916052,-4.46E-05,3.45365,0.000226006,1.19E-05,4.55E-05
1175.916059,-4.99E-05,3.57545,0.000227427,1.93E-05,4.59E-05
1176.916052,-5.79E-05,3.78124,0.000227976,1.06E-05,4.47E-05
1177.916053,-6.39E-05,4.04157,0.000228355,-3.18E-05,4.19E-05
1178.916188,-6.67E-05,4.3412,0.000225885,1.80E-05,3.75E-05
1179.916052,-6.72E-05,4.61029,0.00022291,-1.49E-05,3.11E-05
1180.91605,-7.16E-05,4.73958,0.000218569,-5.18E-06,2.71E-05
1181.916056,-7.64E-05,4.70916,0.000213901,-1.13E-05,2.51E-05
1182.916055,-7.65E-05,4.62689,0.000211204,1.96E-05,2.57E-05
1183.916057,-7.08E-05,4.56347,0.00021127,1.47E-05,2.61E-05
1184.916061,-6.27E-05,4.47617,0.000211388,-1.18E-05,2.66E-05
1185.916059,-5.64E-05,4.29533,0.000211857,8.26E-06,2.88E-05
1186.916062,-4.69E-05,3.98619,0.000212848,1.73E-05,3.33E-05
1187.916062,-3.90E-05,3.59618,0.00021597,2.71E-05,4.12E-05
1188.916054,-3.56E-05,3.27467,0.000220452,-7.60E-06,5.09E-05
1189.9162,-3.73E-05,3.18274,0.000229408,1.66E-07,5.90E-05
1190.916064,-4.39E-05,3.38218,0.000237255,-2.13E-05,5.90E-05
1191.916054,-5.40E-05,3.72455,0.000241059,-1.60E-05,5.35E-05
1192.91606,-6.05E-05,4.12125,0.000238661,6.83E-06,4.55E-05
1193.916059,-6.58E-05,4.50739,0.000231954,-2.13E-05,3.85E-05
1194.916058,-6.40E-05,4.71421,0.000225719,-1.57E-05,3.20E-05
1195.916061,-7.39E-05,4.68714,0.00022007,-1.25E-05,2.84E-05
1196.916054,-6.45E-05,4.5895,0.000215324,2.56E-05,2.84E-05
1197.916064,-5.90E-05,4.55508,0.000213865,7.09E-06,2.88E-05
1198.916065,-6.48E-05,4.53393,0.000213638,1.11E-05,2.87E-05
1199.916061,-7.14E-05,4.45521,0.000213927,1.07E-05,2.92E-05
1200.916288,-6.36E-05,4.32476,0.000213626,-1.21E-05,3.15E-05
1201.916163,-5.85E-05,4.25092,0.000215347,4.63E-06,3.40E-05
1202.916192,-6.04E-05,4.23169,0.000218292,-3.14E-05,3.54E-05
1203.916176,-6.92E-05,4.21057,0.000218657,1.45E-05,3.63E-05
1204.916161,-6.80E-05,4.18228,0.000219737,-4.23E-07,3.77E-05
1205.916163,-5.81E-05,4.1999,0.000221589,-1.43E-05,3.91E-05
1206.916177,-6.25E-05,4.36604,0.000222483,-2.41E-07,3.80E-05
1207.916122,-6.52E-05,4.64684,0.000222348,1.02E-05,3.49E-05
1208.916054,-7.89E-05,4.92434,0.00022053,2.56E-06,3.17E-05
1209.916049,-8.51E-05,5.22985,0.000218167,-5.06E-06,2.90E-05
1210.916061,-9.68E-05,5.56191,0.000215791,1.13E-05,2.40E-05
1211.916161,-9.57E-05,5.75198,0.000212608,-2.46E-05,1.89E-05
1212.916047,-8.29E-05,5.59563,0.000208758,2.55E-05,1.52E-05
1213.916045,-7.13E-05,5.3089,0.000204145,-2.13E-05,1.53E-05
1214.916049,-6.36E-05,5.00079,0.000203416,2.30E-05,1.62E-05
1215.916046,-5.80E-05,4.62458,0.000201957,3.74E-05,1.88E-05
1216.916052,-5.75E-05,4.28219,0.000203852,2.35E-05,2.36E-05
1217.916054,-3.50E-05,4.01151,0.000206805,1.58E-05,2.96E-05
1218.916046,-3.62E-05,3.80235,0.000210765,2.90E-05,3.46E-05
1219.91605,-4.17E-05,3.6534,0.000215534,4.07E-05,3.95E-05
1220.916049,-3.51E-05,3.55534,0.000218853,-5.73E-06,4.23E-05
1221.916047,-3.51E-05,3.53531,0.000222819,1.03E-05,4.42E-05
1222.916168,-4.26E-05,3.59252,0.000225846,5.79E-06,4.36E-05
1223.916047,-3.84E-05,3.63645,0.000226018,2.28E-05,4.30E-05
1224.916048,-4.82E-05,3.62903,0.000225324,1.05E-05,4.28E-05
1225.916049,-4.57E-05,3.63474,0.000226179,-1.09E-06,4.39E-05
1226.916051,-5.15E-05,3.70619,0.000225819,1.70E-05,4.38E-05
1227.916048,-5.86E-05,3.79925,0.000226638,2.73E-05,4.27E-05
1228.91605,-6.00E-05,3.86786,0.000224998,2.89E-05,4.09E-05
1229.916056,-6.82E-05,3.90952,0.000224495,2.06E-05,4.05E-05
1230.916052,-6.40E-05,3.9076,0.000224185,2.31E-05,3.98E-05
1231.91605,-5.13E-05,3.87711,0.000223979,2.11E-05,4.07E-05
1232.916051,-5.46E-05,3.85082,0.000223764,1.34E-05,4.13E-05
1233.916176,-6.00E-05,3.84793,0.00022327,3.42E-05,4.18E-05
1234.916051,-5.04E-05,3.84959,0.000224683,-3.39E-06,4.16E-05
1235.916054,-4.71E-05,3.83311,0.000225865,1.64E-05,4.16E-05
1236.916057,-4.56E-05,3.79733,0.000224684,1.61E-05,4.23E-05
1237.91605,-4.99E-05,3.7866,0.000224976,-6.59E-06,4.29E-05
1238.916049,-5.35E-05,3.83076,0.000224951,7.85E-06,4.29E-05
1239.916053,-6.00E-05,3.92845,0.000226681,8.31E-06,4.19E-05
1240.916049,-6.96E-05,4.0777,0.000226363,2.49E-05,3.94E-05
1241.916049,-6.64E-05,4.21967,0.000224205,1.79E-05,3.64E-05
1242.916051,-6.51E-05,4.25971,0.000221723,-2.44E-05,3.53E-05
1243.916047,-6.13E-05,4.2062,0.00021933,3.57E-05,3.58E-05
1244.916155,-6.06E-05,4.14678,0.000218927,1.89E-05,3.76E-05
1245.916049,-6.20E-05,4.09558,0.000220452,2.37E-05,3.80E-05
1246.91605,-6.55E-05,4.04009,0.000221707,-8.93E-06,3.90E-05
1247.916047,-6.63E-05,4.01098,0.000221749,-1.56E-05,3.96E-05
1248.916049,-6.65E-05,4.02461,0.000222211,2.70E-05,3.95E-05
1249.91605,-6.58E-05,4.06456,0.000222036,-3.03E-06,3.94E-05
1250.916049,-6.23E-05,4.10051,0.000221706,8.96E-06,3.88E-05
1251.91605,-6.41E-05,4.15088,0.000221424,-1.10E-06,3.84E-05
1252.916064,-6.05E-05,4.22601,0.000220812,1.09E-05,3.72E-05
1253.916049,-5.86E-05,4.31582,0.000221173,-1.68E-05,3.55E-05
1254.916051,-5.38E-05,4.40201,0.000220038,-1.79E-05,3.37E-05
1255.916189,-5.22E-05,4.46062,0.000219117,-1.76E-06,3.22E-05
1256.91605,-5.48E-05,4.4642,0.000217502,-9.12E-06,3.18E-05
1257.916054,-6.32E-05,4.39716,0.000215155,-1.80E-05,3.19E-05
1258.916054,-5.62E-05,4.26166,0.000215621,-2.15E-05,3.32E-05
1259.916056,-5.00E-05,4.07481,0.000215721,-7.37E-06,3.56E-05
1260.916057,-5.09E-05,3.88622,0.00021872,-3.10E-06,3.80E-05
1261.916064,-4.82E-05,3.7394,0.000219251,6.47E-06,4.03E-05
1262.916062,-3.99E-05,3.62143,0.000221699,-9.38E-06,4.25E-05
1263.916054,-3.63E-05,3.48016,0.000223826,4.45E-06,4.43E-05
1264.916048,-3.30E-05,3.32655,0.000225707,-1.43E-05,4.80E-05
1265.916057,-3.74E-05,3.20873,0.000228443,2.77E-06,5.02E-05
1266.916179,-3.08E-05,3.12923,0.000230017,-3.45E-06,5.18E-05
1267.916056,-2.29E-05,3.03099,0.000232925,-5.57E-06,5.35E-05
1268.916051,-1.57E-05,2.87573,0.000233669,-6.81E-06,5.67E-05
1269.916052,-1.01E-05,2.71844,0.000234384,-5.22E-06,6.25E-05
1270.916057,-9.16E-06,2.64315,0.000240353,3.27E-06,6.70E-05
1271.916051,-1.42E-05,2.68673,0.000245192,-2.19E-05,6.75E-05
1272.916055,-2.63E-05,2.81007,0.000248935,1.14E-05,6.40E-05
1273.916053,-2.62E-05,2.95932,0.000245639,-1.87E-05,6.00E-05
1274.916056,-2.44E-05,3.07148,0.000242282,-1.79E-05,5.66E-05
1275.916052,-2.59E-05,3.11466,0.000239556,-2.94E-05,5.40E-05
1276.916053,-2.82E-05,3.12206,0.000236563,-2.72E-05,5.26E-05
1277.916174,-1.94E-05,3.14098,0.000234186,-1.06E-05,5.20E-05
1278.916054,-2.66E-05,3.20071,0.000232709,-2.17E-05,5.09E-05
1279.916064,-2.95E-05,3.33001,0.000232279,-1.39E-05,4.90E-05
1280.916055,-3.16E-05,3.50782,0.000231089,-2.98E-05,4.55E-05
1281.916062,-4.12E-05,3.69347,0.000228661,-2.24E-06,4.20E-05
1282.916064,-4.58E-05,3.84441,0.00022606,-2.39E-05,3.86E-05
1283.916061,-4.69E-05,3.91875,0.000222611,-1.04E-05,3.68E-05
1284.916059,-4.88E-05,3.92657,0.000220823,1.38E-05,3.61E-05
1285.916068,-4.81E-05,3.91328,0.000220634,-2.37E-05,3.64E-05
1286.91606,-4.48E-05,3.89981,0.000219661,-3.92E-05,3.71E-05
1287.916057,-5.10E-05,3.87587,0.00021914,-1.26E-05,3.68E-05
1288.916186,-4.59E-05,3.83806,0.000219464,-1.23E-05,3.64E-05
1289.916053,-4.29E-05,3.7818,0.000220195,-4.87E-05,3.75E-05
1290.916056,-4.40E-05,3.70656,0.000220079,-2.20E-05,3.85E-05
1291.91606,-4.23E-05,3.62871,0.00022066,-5.18E-06,3.95E-05
1292.916066,-3.21E-05,3.55905,0.000221409,-5.81E-06,4.04E-05
1293.916055,-2.96E-05,3.48847,0.000222417,-1.14E-05,4.13E-05
1294.916063,-3.45E-05,3.43067,0.000223494,-1.27E-05,4.23E-05
1295.916055,-3.16E-05,3.3866,0.000224304,-1.76E-05,4.30E-05
1296.916059,-2.22E-05,3.35835,0.000224417,-2.58E-05,4.40E-05
1297.916059,-3.02E-05,3.34719,0.000225135,-2.59E-05,4.45E-05
1298.916052,-2.80E-05,3.35664,0.000227026,1.01E-05,4.49E-05
1299.916175,-3.09E-05,3.37378,0.00022744,-3.02E-05,4.45E-05
1300.916052,-2.86E-05,3.40246,0.000226047,-9.56E-06,4.43E-05
1301.916056,-2.96E-05,3.45035,0.000226607,-1.70E-05,4.36E-05
1302.91605,-2.91E-05,3.50417,0.000225959,-4.81E-07,4.32E-05
1303.91605,-2.82E-05,3.55573,0.000225475,-2.30E-05,4.21E-05
1304.916054,-3.51E-05,3.60582,0.000225332,-2.00E-05,4.10E-05
1305.916055,-4.82E-05,3.64644,0.000224117,-5.92E-06,4.05E-05
1306.916051,-4.04E-05,3.66772,0.000222906,-2.71E-05,4.01E-05
1307.916056,-4.87E-05,3.69195,0.00022255,-1.63E-05,4.00E-05
1308.916055,-5.71E-05,3.74332,0.000222534,-1.57E-05,3.96E-05
1309.916051,-5.64E-05,3.81763,0.000221379,6.91E-06,3.87E-05
1310.916187,-5.98E-05,3.89181,0.000222487,-3.82E-05,3.77E-05
1311.916053,-6.00E-05,3.96994,0.000222085,-9.37E-06,3.71E-05
1312.916067,-5.71E-05,4.0732,0.000221268,-1.13E-05,3.51E-05
1313.916058,-5.67E-05,4.17167,0.000219717,-6.11E-06,3.29E-05
1314.916053,-5.90E-05,4.23728,0.000218352,-5.84E-06,3.15E-05
1315.91605,-6.10E-05,4.2699,0.000217374,5.33E-06,3.10E-05
1316.916066,-5.86E-05,4.29585,0.000216565,2.29E-06,3.08E-05
1317.916054,-5.71E-05,4.30772,0.000216033,-4.33E-05,3.11E-05
1318.916058,-6.03E-05,4.31432,0.000216186,7.36E-06,3.09E-05
1319.916056,-5.81E-05,4.31804,0.000215473,2.69E-07,3.10E-05
1320.916069,-5.13E-05,4.32195,0.000216399,-6.18E-06,3.09E-05
1321.916264,-5.38E-05,4.32451,0.000216166,-2.59E-05,3.07E-05
1322.916344,-6.47E-05,4.33469,0.000216259,1.77E-05,3.05E-05
1323.916093,-5.87E-05,4.33631,0.000217297,1.30E-05,3.05E-05
1324.916083,-4.83E-05,4.33735,0.00021698,1.06E-05,3.05E-05
1325.916075,-4.39E-05,4.33233,0.000216879,1.63E-05,3.05E-05
1326.916088,-3.38E-05,4.30607,0.00021649,8.90E-06,3.02E-05
1327.916048,-4.62E-05,4.26687,0.000216241,1.87E-05,3.05E-05
1328.916047,-6.15E-05,4.21687,0.000216752,-3.76E-06,3.14E-05
1329.916064,-6.59E-05,4.17091,0.000218137,5.00E-06,3.25E-05
1330.916046,-5.84E-05,4.12809,0.00021738,1.62E-05,3.37E-05
1331.916047,-4.72E-05,4.07126,0.000218743,-3.56E-07,3.42E-05
1332.916179,-4.54E-05,3.9873,0.000218926,-2.96E-06,3.57E-05
1333.916048,-4.81E-05,3.88594,0.000219972,1.19E-05,3.73E-05
1334.916055,-3.95E-05,3.80261,0.000220737,-5.30E-06,3.86E-05
1335.916064,-4.82E-05,3.77024,0.000222564,1.12E-05,3.96E-05
1336.916049,-4.27E-05,3.77381,0.000223618,1.55E-06,4.02E-05
1337.916051,-3.48E-05,3.80208,0.000223961,-4.39E-07,4.00E-05
1338.916068,-3.92E-05,3.82547,0.000224598,-1.38E-05,3.97E-05
1339.916045,-4.29E-05,3.84203,0.000224944,1.92E-05,3.90E-05
1340.916052,-4.17E-05,3.86621,0.000224308,-1.88E-05,3.83E-05
1341.91605,-3.98E-05,3.89085,0.000223542,-6.44E-07,3.79E-05
1342.916045,-4.09E-05,3.91131,0.000223242,-1.90E-05,3.77E-05
1343.916164,-4.51E-05,3.90514,0.000222102,4.06E-06,3.77E-05
1344.916047,-4.08E-05,3.86343,0.000222947,-2.45E-05,3.70E-05
1345.916049,-4.81E-05,3.81061,0.000222407,-2.29E-06,3.75E-05
1346.916049,-5.89E-05,3.76866,0.000222966,-2.91E-05,3.87E-05
1347.916047,-5.42E-05,3.77886,0.000222252,-9.91E-06,3.92E-05
1348.916056,-5.15E-05,3.77964,0.000222663,-1.57E-05,3.93E-05
1349.916052,-4.35E-05,3.61698,0.00022363,-2.92E-05,4.05E-05
1350.916051,-3.36E-05,3.25614,0.000223831,-2.00E-05,4.60E-05
1351.916059,-1.96E-05,2.72186,0.00022715,-1.02E-05,5.36E-05
1352.916052,-1.89E-05,2.25221,0.000234582,-1.26E-05,5.76E-05
1353.916061,-2.35E-05,2.15137,0.000239316,-3.83E-05,5.62E-05
1354.91618,-2.60E-05,2.3351,0.00023919,-9.19E-06,5.23E-05
1355.916048,-2.52E-05,2.54181,0.000236817,-3.37E-07,4.88E-05
1356.916051,-1.72E-05,2.61076,0.000232645,-6.06E-07,4.88E-05
1357.916052,-1.92E-05,2.57619,0.000232539,-1.66E-05,5.21E-05
1358.91605,-1.76E-05,2.50827,0.000233451,3.90E-08,5.70E-05
1359.916053,-1.79E-05,2.44579,0.000236931,1.85E-05,6.16E-05
1360.916052,-8.17E-06,2.40576,0.000242149,-5.51E-06,6.57E-05
1361.916051,-1.44E-05,2.40773,0.000245448,4.86E-06,6.76E-05
1362.916054,-2.42E-05,2.51314,0.000248606,-1.08E-05,6.69E-05
1363.916051,-1.92E-05,2.70365,0.000249289,1.30E-05,6.18E-05
1364.916049,-1.97E-05,2.90121,0.000246914,-3.49E-05,5.53E-05
1365.916179,-2.21E-05,3.06662,0.000241012,-7.15E-06,4.93E-05
1366.91606,-3.61E-05,3.20419,0.000235462,-1.70E-05,4.49E-05
1367.916053,-2.61E-05,3.3148,0.000231791,2.37E-05,4.16E-05
1368.916045,-2.76E-05,3.36957,0.000227163,-3.09E-05,3.92E-05
1369.916049,-2.25E-05,3.30818,0.000225262,-1.31E-05,3.78E-05
1370.916045,-2.02E-05,3.13446,0.000223875,7.02E-06,3.88E-05
1371.916051,-1.35E-05,2.92148,0.000223199,-7.44E-06,4.08E-05
1372.916047,-1.33E-05,2.73632,0.000224425,1.96E-06,4.52E-05
1373.916052,-1.38E-05,2.61702,0.00022679,-5.96E-06,5.03E-05
1374.916048,-9.12E-06,2.42032,0.000230768,-1.72E-05,5.57E-05
1375.916047,-1.28E-05,2.03188,0.00023597,9.69E-06,6.01E-05
1376.91618,4.10E-06,1.80257,0.000241044,-1.97E-06,6.06E-05
1377.91605,1.69E-05,1.45984,0.000244131,-2.64E-07,5.75E-05
1378.916049,2.30E-05,1.23573,0.000241883,-1.45E-05,5.49E-05
1379.916052,2.30E-05,1.21284,0.00023943,-1.06E-05,5.49E-05
1380.916052,1.27E-05,1.32694,0.00023753,4.38E-06,5.87E-05
1381.91605,-2.53E-06,1.59656,0.000238325,-3.67E-05,6.23E-05
1382.916057,-1.78E-05,2.13081,0.000241896,-1.81E-05,6.25E-05
1383.916055,-2.56E-05,2.83415,0.000244538,-2.44E-05,5.73E-05
1384.916058,-4.35E-05,3.50089,0.000243908,-1.54E-06,4.97E-05
1385.916057,-5.23E-05,3.89597,0.000237473,-1.97E-05,4.52E-05
1386.916068,-5.60E-05,3.96936,0.000233342,-4.54E-06,4.35E-05
1387.91619,-5.62E-05,3.8849,0.000232154,1.87E-06,4.19E-05
1388.916061,-4.56E-05,3.68015,0.000231046,1.99E-05,4.18E-05
1389.916052,-3.99E-05,3.36899,0.000229755,-3.17E-05,4.46E-05
1390.916055,-2.16E-05,3.02042,0.000230159,-2.13E-06,4.94E-05
1391.916067,-1.61E-05,2.65749,0.000233881,9.38E-06,5.78E-05
1392.916052,-1.32E-05,2.31541,0.000239518,-2.76E-07,6.51E-05
1393.916054,-7.02E-06,2.08686,0.000246404,4.25E-06,6.75E-05
1394.916064,-1.37E-05,2.01001,0.000250894,-7.49E-07,6.83E-05
1395.916057,-1.15E-05,2.0937,0.000252688,-1.86E-05,6.74E-05
1396.916055,-7.19E-06,2.27911,0.000252404,-1.97E-05,6.35E-05
1397.916051,-2.39E-05,2.49151,0.000249388,1.52E-05,5.92E-05
1398.916179,-2.68E-05,2.75882,0.000245776,-9.49E-06,5.47E-05
1399.916062,-3.99E-05,3.06767,0.000242284,3.60E-07,5.02E-05
1400.916057,-4.72E-05,3.35675,0.000238383,-5.14E-06,4.39E-05
1401.916054,-4.84E-05,3.64935,0.000233031,2.36E-05,3.78E-05
1402.916055,-5.19E-05,3.8542,0.000227896,2.26E-05,3.34E-05
1403.916054,-3.68E-05,3.77064,0.000223519,-1.71E-05,3.12E-05
1404.916049,-2.77E-05,3.23861,0.000220929,-2.06E-07,3.39E-05
1405.916049,-7.10E-06,2.41636,0.000221531,2.51E-06,3.84E-05
1406.916063,9.08E-06,1.67557,0.000224748,7.83E-06,4.10E-05
1407.916055,7.55E-06,1.32762,0.000227495,-5.79E-06,4.19E-05
1408.916055,-3.94E-06,1.58056,0.000227051,6.96E-06,4.17E-05
1409.916194,-3.64E-05,2.39067,0.000226916,1.26E-05,4.21E-05
1410.916056,-8.18E-05,3.76378,0.000226411,-1.94E-05,4.67E-05
1411.916058,-0.000105474,5.78667,0.000228608,4.75E-06,6.51E-05
1412.916057,-0.000121094,6.23022,0.000242955,-1.74E-05,6.83E-05
1413.91605,-0.000128307,6.62288,0.000258174,-1.40E-05,5.29E-05
1414.916048,-0.000125177,6.54367,0.000255884,1.54E-06,3.95E-05
1415.916054,-0.000112661,6.24859,0.000241603,-2.53E-05,3.16E-05
1416.916048,-0.000109019,5.88711,0.000231783,-1.79E-05,2.90E-05
1417.916054,-9.44E-05,5.44807,0.000226622,-2.04E-05,3.05E-05
1418.916058,-8.34E-05,5.09944,0.000224392,1.29E-06,3.17E-05
1419.916054,-8.94E-05,5.02039,0.000223771,-1.05E-05,3.27E-05
1420.916177,-9.18E-05,5.01535,0.000223979,9.46E-06,3.60E-05
1421.916055,-8.52E-05,4.96702,0.000226681,-1.22E-05,3.64E-05
1422.916051,-7.85E-05,4.90715,0.000228241,1.39E-05,3.45E-05
1423.91605,-7.48E-05,4.79563,0.000227551,-3.30E-07,3.27E-05
1424.916054,-6.50E-05,4.61329,0.000226836,1.22E-05,3.16E-05
1425.91605,-6.17E-05,4.47121,0.000223578,4.65E-06,3.16E-05
1426.916051,-5.04E-05,4.18152,0.000222467,-3.16E-06,3.25E-05
1427.916052,-2.09E-05,3.4833,0.000222084,3.72E-06,3.61E-05
1428.916052,4.21E-06,2.4902,0.0002253,6.25E-06,3.86E-05
1429.916058,1.38E-05,1.59646,0.000228091,1.74E-05,3.97E-05
1430.916057,2.21E-05,1.05833,0.000229044,-1.31E-05,4.11E-05
1431.916181,3.08E-05,0.69188,0.0002294,2.90E-06,4.17E-05
1432.916058,2.42E-05,0.471046,0.000227619,6.08E-06,4.25E-05
1433.916063,1.81E-05,0.335904,0.000228687,1.33E-05,4.30E-05
